sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64997;SHT31;51545;51.568;6.998;2024-01-07T00:02:19;1.74;98.32
64997;SHT31;51545;51.568;6.998;2024-01-07T00:04:45;1.74;98.12
64997;SHT31;51545;51.568;6.998;2024-01-07T00:07:11;1.80;98.61
64997;SHT31;51545;51.568;6.998;2024-01-07T00:09:37;1.75;97.99
64997;SHT31;51545;51.568;6.998;2024-01-07T00:12:03;1.73;98.28
64997;SHT31;51545;51.568;6.998;2024-01-07T00:14:29;1.67;97.88
64997;SHT31;51545;51.568;6.998;2024-01-07T00:16:55;1.71;98.57
64997;SHT31;51545;51.568;6.998;2024-01-07T00:19:21;1.68;98.33
64997;SHT31;51545;51.568;6.998;2024-01-07T00:21:47;1.70;98.53
64997;SHT31;51545;51.568;6.998;2024-01-07T00:24:13;1.63;98.27
64997;SHT31;51545;51.568;6.998;2024-01-07T00:26:39;1.60;98.22
64997;SHT31;51545;51.568;6.998;2024-01-07T00:29:05;1.64;98.19
64997;SHT31;51545;51.568;6.998;2024-01-07T00:31:31;1.68;98.32
64997;SHT31;51545;51.568;6.998;2024-01-07T00:33:57;1.68;98.18
64997;SHT31;51545;51.568;6.998;2024-01-07T00:36:23;1.66;98.22
64997;SHT31;51545;51.568;6.998;2024-01-07T00:38:49;1.68;98.44
64997;SHT31;51545;51.568;6.998;2024-01-07T00:41:15;1.73;98.50
64997;SHT31;51545;51.568;6.998;2024-01-07T00:43:41;1.66;98.05
64997;SHT31;51545;51.568;6.998;2024-01-07T00:46:07;1.67;98.19
64997;SHT31;51545;51.568;6.998;2024-01-07T00:48:33;1.71;98.24
64997;SHT31;51545;51.568;6.998;2024-01-07T00:50:59;1.73;98.17
64997;SHT31;51545;51.568;6.998;2024-01-07T00:53:25;1.67;97.83
64997;SHT31;51545;51.568;6.998;2024-01-07T00:55:51;1.70;97.95
64997;SHT31;51545;51.568;6.998;2024-01-07T00:58:17;1.67;97.74
64997;SHT31;51545;51.568;6.998;2024-01-07T01:00:43;1.67;97.83
64997;SHT31;51545;51.568;6.998;2024-01-07T01:03:09;1.63;97.93
64997;SHT31;51545;51.568;6.998;2024-01-07T01:05:35;1.66;97.72
64997;SHT31;51545;51.568;6.998;2024-01-07T01:08:01;1.66;97.77
64997;SHT31;51545;51.568;6.998;2024-01-07T01:10:27;1.59;97.77
64997;SHT31;51545;51.568;6.998;2024-01-07T01:12:53;1.66;98.18
64997;SHT31;51545;51.568;6.998;2024-01-07T01:15:20;1.57;97.90
64997;SHT31;51545;51.568;6.998;2024-01-07T01:17:46;1.60;98.06
64997;SHT31;51545;51.568;6.998;2024-01-07T01:20:11;1.63;98.05
64997;SHT31;51545;51.568;6.998;2024-01-07T01:22:37;1.53;98.02
64997;SHT31;51545;51.568;6.998;2024-01-07T01:25:03;1.59;98.40
64997;SHT31;51545;51.568;6.998;2024-01-07T01:27:30;1.56;98.18
64997;SHT31;51545;51.568;6.998;2024-01-07T01:29:56;1.55;98.16
64997;SHT31;51545;51.568;6.998;2024-01-07T01:32:22;1.49;97.97
64997;SHT31;51545;51.568;6.998;2024-01-07T01:34:48;1.49;98.05
64997;SHT31;51545;51.568;6.998;2024-01-07T01:37:13;1.49;98.08
64997;SHT31;51545;51.568;6.998;2024-01-07T01:39:42;1.55;98.14
64997;SHT31;51545;51.568;6.998;2024-01-07T01:42:08;1.52;98.10
64997;SHT31;51545;51.568;6.998;2024-01-07T01:44:34;1.55;98.23
64997;SHT31;51545;51.568;6.998;2024-01-07T01:47:00;1.59;98.37
64997;SHT31;51545;51.568;6.998;2024-01-07T01:49:27;1.64;98.63
64997;SHT31;51545;51.568;6.998;2024-01-07T01:51:53;1.57;98.10
64997;SHT31;51545;51.568;6.998;2024-01-07T01:54:20;1.50;98.16
64997;SHT31;51545;51.568;6.998;2024-01-07T01:56:47;1.53;98.52
64997;SHT31;51545;51.568;6.998;2024-01-07T01:59:14;1.46;98.16
64997;SHT31;51545;51.568;6.998;2024-01-07T02:01:41;1.45;98.23
64997;SHT31;51545;51.568;6.998;2024-01-07T02:04:08;1.53;98.51
64997;SHT31;51545;51.568;6.998;2024-01-07T02:06:35;1.42;98.08
64997;SHT31;51545;51.568;6.998;2024-01-07T02:09:01;1.40;97.92
64997;SHT31;51545;51.568;6.998;2024-01-07T02:11:28;1.40;97.94
64997;SHT31;51545;51.568;6.998;2024-01-07T02:13:54;1.40;97.89
64997;SHT31;51545;51.568;6.998;2024-01-07T02:16:20;1.42;97.82
64997;SHT31;51545;51.568;6.998;2024-01-07T02:18:46;1.42;97.50
64997;SHT31;51545;51.568;6.998;2024-01-07T02:21:13;1.36;96.65
64997;SHT31;51545;51.568;6.998;2024-01-07T02:23:39;1.39;96.99
64997;SHT31;51545;51.568;6.998;2024-01-07T02:26:05;1.43;96.94
64997;SHT31;51545;51.568;6.998;2024-01-07T02:28:31;1.36;96.83
64997;SHT31;51545;51.568;6.998;2024-01-07T02:30:58;1.35;96.87
64997;SHT31;51545;51.568;6.998;2024-01-07T02:33:24;1.36;96.86
64997;SHT31;51545;51.568;6.998;2024-01-07T02:35:50;1.29;96.77
64997;SHT31;51545;51.568;6.998;2024-01-07T02:38:16;1.21;97.11
64997;SHT31;51545;51.568;6.998;2024-01-07T02:40:42;1.07;97.63
64997;SHT31;51545;51.568;6.998;2024-01-07T02:43:08;0.97;98.15
64997;SHT31;51545;51.568;6.998;2024-01-07T02:45:34;0.95;98.45
64997;SHT31;51545;51.568;6.998;2024-01-07T02:48:00;0.91;98.25
64997;SHT31;51545;51.568;6.998;2024-01-07T02:50:26;0.90;98.43
64997;SHT31;51545;51.568;6.998;2024-01-07T02:52:52;0.97;98.31
64997;SHT31;51545;51.568;6.998;2024-01-07T02:55:18;0.97;98.28
64997;SHT31;51545;51.568;6.998;2024-01-07T02:57:43;0.97;98.21
64997;SHT31;51545;51.568;6.998;2024-01-07T03:00:09;1.04;97.82
64997;SHT31;51545;51.568;6.998;2024-01-07T03:02:36;1.02;97.53
64997;SHT31;51545;51.568;6.998;2024-01-07T03:05:02;1.09;97.23
64997;SHT31;51545;51.568;6.998;2024-01-07T03:07:28;1.15;97.59
64997;SHT31;51545;51.568;6.998;2024-01-07T03:09:54;1.04;96.80
64997;SHT31;51545;51.568;6.998;2024-01-07T03:12:20;1.05;97.25
64997;SHT31;51545;51.568;6.998;2024-01-07T03:14:46;1.09;97.14
64997;SHT31;51545;51.568;6.998;2024-01-07T03:17:11;1.05;96.99
64997;SHT31;51545;51.568;6.998;2024-01-07T03:19:40;1.01;96.78
64997;SHT31;51545;51.568;6.998;2024-01-07T03:22:07;1.09;96.59
64997;SHT31;51545;51.568;6.998;2024-01-07T03:24:33;1.17;97.00
64997;SHT31;51545;51.568;6.998;2024-01-07T03:26:59;1.17;96.87
64997;SHT31;51545;51.568;6.998;2024-01-07T03:29:25;1.11;96.86
64997;SHT31;51545;51.568;6.998;2024-01-07T03:31:51;1.12;97.07
64997;SHT31;51545;51.568;6.998;2024-01-07T03:34:18;1.12;97.18
64997;SHT31;51545;51.568;6.998;2024-01-07T03:36:45;1.09;96.89
64997;SHT31;51545;51.568;6.998;2024-01-07T03:39:11;1.14;97.10
64997;SHT31;51545;51.568;6.998;2024-01-07T03:41:37;1.11;97.13
64997;SHT31;51545;51.568;6.998;2024-01-07T03:44:03;1.15;97.19
64997;SHT31;51545;51.568;6.998;2024-01-07T03:46:29;1.02;96.82
64997;SHT31;51545;51.568;6.998;2024-01-07T03:48:56;1.05;97.23
64997;SHT31;51545;51.568;6.998;2024-01-07T03:51:22;0.97;96.72
64997;SHT31;51545;51.568;6.998;2024-01-07T03:53:47;0.97;96.44
64997;SHT31;51545;51.568;6.998;2024-01-07T03:56:13;0.97;96.49
64997;SHT31;51545;51.568;6.998;2024-01-07T03:58:39;0.92;96.45
64997;SHT31;51545;51.568;6.998;2024-01-07T04:01:05;0.92;96.32
64997;SHT31;51545;51.568;6.998;2024-01-07T04:03:31;0.90;95.89
64997;SHT31;51545;51.568;6.998;2024-01-07T04:05:57;0.95;95.85
64997;SHT31;51545;51.568;6.998;2024-01-07T04:08:23;0.91;95.81
64997;SHT31;51545;51.568;6.998;2024-01-07T04:10:49;0.97;95.99
64997;SHT31;51545;51.568;6.998;2024-01-07T04:13:15;0.92;96.12
64997;SHT31;51545;51.568;6.998;2024-01-07T04:15:41;0.95;96.19
64997;SHT31;51545;51.568;6.998;2024-01-07T04:18:07;0.98;96.26
64997;SHT31;51545;51.568;6.998;2024-01-07T04:20:33;0.97;96.55
64997;SHT31;51545;51.568;6.998;2024-01-07T04:22:59;1.01;96.57
64997;SHT31;51545;51.568;6.998;2024-01-07T04:25:25;0.94;96.27
64997;SHT31;51545;51.568;6.998;2024-01-07T04:27:51;0.95;96.33
64997;SHT31;51545;51.568;6.998;2024-01-07T04:30:17;0.94;96.34
64997;SHT31;51545;51.568;6.998;2024-01-07T04:32:43;0.85;95.95
64997;SHT31;51545;51.568;6.998;2024-01-07T04:35:09;0.91;96.51
64997;SHT31;51545;51.568;6.998;2024-01-07T04:37:35;0.87;96.05
64997;SHT31;51545;51.568;6.998;2024-01-07T04:40:03;0.85;96.05
64997;SHT31;51545;51.568;6.998;2024-01-07T04:42:30;0.83;96.07
64997;SHT31;51545;51.568;6.998;2024-01-07T04:44:56;0.92;96.24
64997;SHT31;51545;51.568;6.998;2024-01-07T04:47:25;0.91;96.24
64997;SHT31;51545;51.568;6.998;2024-01-07T04:49:53;0.88;96.34
64997;SHT31;51545;51.568;6.998;2024-01-07T04:52:21;0.85;96.42
64997;SHT31;51545;51.568;6.998;2024-01-07T04:54:48;0.87;96.73
64997;SHT31;51545;51.568;6.998;2024-01-07T04:57:15;0.94;96.88
64997;SHT31;51545;51.568;6.998;2024-01-07T04:59:41;0.92;96.68
64997;SHT31;51545;51.568;6.998;2024-01-07T05:02:07;0.87;96.74
64997;SHT31;51545;51.568;6.998;2024-01-07T05:04:35;0.84;96.73
64997;SHT31;51545;51.568;6.998;2024-01-07T05:07:01;0.84;96.75
64997;SHT31;51545;51.568;6.998;2024-01-07T05:09:28;0.88;96.78
64997;SHT31;51545;51.568;6.998;2024-01-07T05:11:53;0.81;96.45
64997;SHT31;51545;51.568;6.998;2024-01-07T05:14:19;0.81;96.47
64997;SHT31;51545;51.568;6.998;2024-01-07T05:16:45;0.74;96.52
64997;SHT31;51545;51.568;6.998;2024-01-07T05:19:11;0.87;96.77
64997;SHT31;51545;51.568;6.998;2024-01-07T05:21:37;0.85;96.56
64997;SHT31;51545;51.568;6.998;2024-01-07T05:24:03;0.88;96.02
64997;SHT31;51545;51.568;6.998;2024-01-07T05:26:30;0.87;96.18
64997;SHT31;51545;51.568;6.998;2024-01-07T05:28:56;0.88;96.21
64997;SHT31;51545;51.568;6.998;2024-01-07T05:31:22;0.83;96.02
64997;SHT31;51545;51.568;6.998;2024-01-07T05:33:48;0.80;96.18
64997;SHT31;51545;51.568;6.998;2024-01-07T05:36:14;0.77;96.34
64997;SHT31;51545;51.568;6.998;2024-01-07T05:38:43;0.83;96.49
64997;SHT31;51545;51.568;6.998;2024-01-07T05:41:09;0.76;96.01
64997;SHT31;51545;51.568;6.998;2024-01-07T05:43:35;0.83;96.40
64997;SHT31;51545;51.568;6.998;2024-01-07T05:46:02;0.76;96.12
64997;SHT31;51545;51.568;6.998;2024-01-07T05:48:29;0.77;96.48
64997;SHT31;51545;51.568;6.998;2024-01-07T05:50:54;0.76;96.14
64997;SHT31;51545;51.568;6.998;2024-01-07T05:53:20;0.76;96.30
64997;SHT31;51545;51.568;6.998;2024-01-07T05:55:46;0.77;96.45
64997;SHT31;51545;51.568;6.998;2024-01-07T05:58:12;0.72;96.26
64997;SHT31;51545;51.568;6.998;2024-01-07T06:00:38;0.72;95.92
64997;SHT31;51545;51.568;6.998;2024-01-07T06:03:04;0.76;96.19
64997;SHT31;51545;51.568;6.998;2024-01-07T06:05:30;0.69;95.61
64997;SHT31;51545;51.568;6.998;2024-01-07T06:07:56;0.70;95.80
64997;SHT31;51545;51.568;6.998;2024-01-07T06:10:22;0.70;95.57
64997;SHT31;51545;51.568;6.998;2024-01-07T06:12:48;0.69;95.73
64997;SHT31;51545;51.568;6.998;2024-01-07T06:15:14;0.76;95.52
64997;SHT31;51545;51.568;6.998;2024-01-07T06:17:40;0.81;95.59
64997;SHT31;51545;51.568;6.998;2024-01-07T06:20:06;0.77;95.43
64997;SHT31;51545;51.568;6.998;2024-01-07T06:25:09;0.73;95.40
64997;SHT31;51545;51.568;6.998;2024-01-07T06:27:36;0.74;95.59
64997;SHT31;51545;51.568;6.998;2024-01-07T06:30:04;0.69;95.42
64997;SHT31;51545;51.568;6.998;2024-01-07T06:32:31;0.64;95.48
64997;SHT31;51545;51.568;6.998;2024-01-07T06:34:58;0.63;95.26
64997;SHT31;51545;51.568;6.998;2024-01-07T06:37:24;0.63;95.40
64997;SHT31;51545;51.568;6.998;2024-01-07T06:39:51;0.63;95.46
64997;SHT31;51545;51.568;6.998;2024-01-07T06:42:17;0.60;95.55
64997;SHT31;51545;51.568;6.998;2024-01-07T06:44:43;0.52;95.15
64997;SHT31;51545;51.568;6.998;2024-01-07T06:47:09;0.55;95.35
64997;SHT31;51545;51.568;6.998;2024-01-07T06:49:35;0.50;95.64
64997;SHT31;51545;51.568;6.998;2024-01-07T06:52:01;0.49;95.87
64997;SHT31;51545;51.568;6.998;2024-01-07T06:54:27;0.48;95.88
64997;SHT31;51545;51.568;6.998;2024-01-07T06:56:52;0.45;95.91
64997;SHT31;51545;51.568;6.998;2024-01-07T06:59:18;0.45;95.99
64997;SHT31;51545;51.568;6.998;2024-01-07T07:01:44;0.45;96.08
64997;SHT31;51545;51.568;6.998;2024-01-07T07:04:10;0.42;95.88
64997;SHT31;51545;51.568;6.998;2024-01-07T07:06:36;0.39;95.86
64997;SHT31;51545;51.568;6.998;2024-01-07T07:09:02;0.38;95.63
64997;SHT31;51545;51.568;6.998;2024-01-07T07:11:28;0.38;95.68
64997;SHT31;51545;51.568;6.998;2024-01-07T07:13:54;0.35;95.69
64997;SHT31;51545;51.568;6.998;2024-01-07T07:16:20;0.39;95.87
64997;SHT31;51545;51.568;6.998;2024-01-07T07:18:47;0.39;95.47
64997;SHT31;51545;51.568;6.998;2024-01-07T07:21:12;0.38;95.61
64997;SHT31;51545;51.568;6.998;2024-01-07T07:23:38;0.36;95.30
64997;SHT31;51545;51.568;6.998;2024-01-07T07:26:04;0.49;95.72
64997;SHT31;51545;51.568;6.998;2024-01-07T07:28:31;0.41;95.15
64997;SHT31;51545;51.568;6.998;2024-01-07T07:30:57;0.48;95.07
64997;SHT31;51545;51.568;6.998;2024-01-07T07:33:23;0.39;95.07
64997;SHT31;51545;51.568;6.998;2024-01-07T07:35:50;0.48;95.57
64997;SHT31;51545;51.568;6.998;2024-01-07T07:38:15;0.48;95.27
64997;SHT31;51545;51.568;6.998;2024-01-07T07:40:41;0.46;95.00
64997;SHT31;51545;51.568;6.998;2024-01-07T07:43:08;0.44;94.80
64997;SHT31;51545;51.568;6.998;2024-01-07T07:45:34;0.39;94.64
64997;SHT31;51545;51.568;6.998;2024-01-07T07:48:00;0.42;94.56
64997;SHT31;51545;51.568;6.998;2024-01-07T07:50:26;0.42;94.55
64997;SHT31;51545;51.568;6.998;2024-01-07T07:52:52;0.41;93.80
64997;SHT31;51545;51.568;6.998;2024-01-07T07:55:19;0.42;93.43
64997;SHT31;51545;51.568;6.998;2024-01-07T07:57:45;0.46;93.50
64997;SHT31;51545;51.568;6.998;2024-01-07T08:00:12;0.53;93.93
64997;SHT31;51545;51.568;6.998;2024-01-07T08:02:39;0.48;93.57
64997;SHT31;51545;51.568;6.998;2024-01-07T08:05:09;0.56;94.01
64997;SHT31;51545;51.568;6.998;2024-01-07T08:07:35;0.55;93.43
64997;SHT31;51545;51.568;6.998;2024-01-07T08:10:01;0.49;93.41
64997;SHT31;51545;51.568;6.998;2024-01-07T08:12:27;0.52;93.62
64997;SHT31;51545;51.568;6.998;2024-01-07T08:14:53;0.52;92.82
64997;SHT31;51545;51.568;6.998;2024-01-07T08:17:19;0.52;92.85
64997;SHT31;51545;51.568;6.998;2024-01-07T08:19:45;0.52;93.08
64997;SHT31;51545;51.568;6.998;2024-01-07T08:22:11;0.52;93.31
64997;SHT31;51545;51.568;6.998;2024-01-07T08:24:38;0.53;92.97
64997;SHT31;51545;51.568;6.998;2024-01-07T08:27:04;0.48;93.23
64997;SHT31;51545;51.568;6.998;2024-01-07T08:29:30;0.45;92.40
64997;SHT31;51545;51.568;6.998;2024-01-07T08:31:56;0.44;92.65
64997;SHT31;51545;51.568;6.998;2024-01-07T08:34:22;0.46;92.62
64997;SHT31;51545;51.568;6.998;2024-01-07T08:36:47;0.42;92.18
64997;SHT31;51545;51.568;6.998;2024-01-07T08:39:14;0.41;92.34
64997;SHT31;51545;51.568;6.998;2024-01-07T08:41:41;0.39;92.76
64997;SHT31;51545;51.568;6.998;2024-01-07T08:44:07;0.35;92.62
64997;SHT31;51545;51.568;6.998;2024-01-07T08:46:36;0.42;93.03
64997;SHT31;51545;51.568;6.998;2024-01-07T08:49:02;0.38;92.91
64997;SHT31;51545;51.568;6.998;2024-01-07T08:51:29;0.38;93.19
64997;SHT31;51545;51.568;6.998;2024-01-07T08:53:55;0.32;92.89
64997;SHT31;51545;51.568;6.998;2024-01-07T08:56:24;0.31;92.84
64997;SHT31;51545;51.568;6.998;2024-01-07T08:58:51;0.26;92.95
64997;SHT31;51545;51.568;6.998;2024-01-07T09:01:17;0.26;93.01
64997;SHT31;51545;51.568;6.998;2024-01-07T09:03:43;0.29;93.27
64997;SHT31;51545;51.568;6.998;2024-01-07T09:06:09;0.29;93.08
64997;SHT31;51545;51.568;6.998;2024-01-07T09:08:35;0.31;93.08
64997;SHT31;51545;51.568;6.998;2024-01-07T09:11:03;0.29;93.05
64997;SHT31;51545;51.568;6.998;2024-01-07T09:13:31;0.39;93.22
64997;SHT31;51545;51.568;6.998;2024-01-07T09:15:58;0.32;92.43
64997;SHT31;51545;51.568;6.998;2024-01-07T09:18:24;0.28;92.19
64997;SHT31;51545;51.568;6.998;2024-01-07T09:20:49;0.32;93.20
64997;SHT31;51545;51.568;6.998;2024-01-07T09:23:15;0.18;92.28
64997;SHT31;51545;51.568;6.998;2024-01-07T09:25:41;0.10;92.19
64997;SHT31;51545;51.568;6.998;2024-01-07T09:28:08;0.19;92.80
64997;SHT31;51545;51.568;6.998;2024-01-07T09:30:34;0.10;92.48
64997;SHT31;51545;51.568;6.998;2024-01-07T09:32:59;0.13;92.34
64997;SHT31;51545;51.568;6.998;2024-01-07T09:35:26;0.08;92.23
64997;SHT31;51545;51.568;6.998;2024-01-07T09:37:52;0.10;92.27
64997;SHT31;51545;51.568;6.998;2024-01-07T09:40:18;0.13;92.35
64997;SHT31;51545;51.568;6.998;2024-01-07T09:42:45;0.24;92.66
64997;SHT31;51545;51.568;6.998;2024-01-07T09:45:12;0.28;92.43
64997;SHT31;51545;51.568;6.998;2024-01-07T09:47:42;0.26;91.98
64997;SHT31;51545;51.568;6.998;2024-01-07T09:50:11;0.25;92.39
64997;SHT31;51545;51.568;6.998;2024-01-07T09:52:38;0.15;91.28
64997;SHT31;51545;51.568;6.998;2024-01-07T09:55:08;0.15;91.40
64997;SHT31;51545;51.568;6.998;2024-01-07T09:57:35;0.21;91.74
64997;SHT31;51545;51.568;6.998;2024-01-07T10:00:05;0.21;91.39
64997;SHT31;51545;51.568;6.998;2024-01-07T10:02:33;0.25;91.52
64997;SHT31;51545;51.568;6.998;2024-01-07T10:05:00;0.26;90.71
64997;SHT31;51545;51.568;6.998;2024-01-07T10:07:26;0.32;90.83
64997;SHT31;51545;51.568;6.998;2024-01-07T10:09:52;0.38;90.46
64997;SHT31;51545;51.568;6.998;2024-01-07T10:12:24;0.41;90.40
64997;SHT31;51545;51.568;6.998;2024-01-07T10:14:51;0.39;90.29
64997;SHT31;51545;51.568;6.998;2024-01-07T10:17:17;0.39;90.49
64997;SHT31;51545;51.568;6.998;2024-01-07T10:19:44;0.44;90.00
64997;SHT31;51545;51.568;6.998;2024-01-07T10:22:13;0.44;89.86
64997;SHT31;51545;51.568;6.998;2024-01-07T10:24:41;0.35;89.41
64997;SHT31;51545;51.568;6.998;2024-01-07T10:27:10;0.26;88.84
64997;SHT31;51545;51.568;6.998;2024-01-07T10:29:37;0.31;89.52
64997;SHT31;51545;51.568;6.998;2024-01-07T10:32:03;0.28;89.03
64997;SHT31;51545;51.568;6.998;2024-01-07T10:34:32;0.25;88.96
64997;SHT31;51545;51.568;6.998;2024-01-07T10:36:59;0.29;89.03
64997;SHT31;51545;51.568;6.998;2024-01-07T10:39:27;0.28;88.27
64997;SHT31;51545;51.568;6.998;2024-01-07T10:41:54;0.35;88.45
64997;SHT31;51545;51.568;6.998;2024-01-07T10:44:24;0.25;87.77
64997;SHT31;51545;51.568;6.998;2024-01-07T10:46:52;0.34;88.52
64997;SHT31;51545;51.568;6.998;2024-01-07T10:49:20;0.31;88.20
64997;SHT31;51545;51.568;6.998;2024-01-07T10:52:03;0.44;88.34
64997;SHT31;51545;51.568;6.998;2024-01-07T10:54:32;0.41;87.90
64997;SHT31;51545;51.568;6.998;2024-01-07T10:57:04;0.50;88.09
64997;SHT31;51545;51.568;6.998;2024-01-07T10:59:38;0.34;87.16
64997;SHT31;51545;51.568;6.998;2024-01-07T11:02:06;0.32;87.19
64997;SHT31;51545;51.568;6.998;2024-01-07T11:10:13;0.42;86.54
64997;SHT31;51545;51.568;6.998;2024-01-07T11:12:53;0.53;86.88
64997;SHT31;51545;51.568;6.998;2024-01-07T11:18:20;0.29;85.16
64997;SHT31;51545;51.568;6.998;2024-01-07T11:20:47;0.34;85.52
64997;SHT31;51545;51.568;6.998;2024-01-07T11:23:30;0.26;84.93
64997;SHT31;51545;51.568;6.998;2024-01-07T11:26:05;0.26;84.59
64997;SHT31;51545;51.568;6.998;2024-01-07T11:28:44;0.24;84.92
64997;SHT31;51545;51.568;6.998;2024-01-07T11:31:16;0.26;85.04
64997;SHT31;51545;51.568;6.998;2024-01-07T11:33:44;0.26;84.75
64997;SHT31;51545;51.568;6.998;2024-01-07T11:36:12;0.28;84.48
64997;SHT31;51545;51.568;6.998;2024-01-07T11:38:43;0.38;84.60
64997;SHT31;51545;51.568;6.998;2024-01-07T11:41:09;0.25;83.36
64997;SHT31;51545;51.568;6.998;2024-01-07T11:43:37;0.15;84.08
64997;SHT31;51545;51.568;6.998;2024-01-07T11:46:03;-0.03;83.06
64997;SHT31;51545;51.568;6.998;2024-01-07T11:48:29;-0.03;83.97
64997;SHT31;51545;51.568;6.998;2024-01-07T11:50:55;-0.06;83.92
64997;SHT31;51545;51.568;6.998;2024-01-07T11:53:21;0.08;84.31
64997;SHT31;51545;51.568;6.998;2024-01-07T11:55:47;0.08;84.04
64997;SHT31;51545;51.568;6.998;2024-01-07T11:58:14;0.18;84.12
64997;SHT31;51545;51.568;6.998;2024-01-07T12:00:40;0.04;83.71
64997;SHT31;51545;51.568;6.998;2024-01-07T12:03:06;0.10;83.85
64997;SHT31;51545;51.568;6.998;2024-01-07T12:05:32;0.22;83.99
64997;SHT31;51545;51.568;6.998;2024-01-07T12:08:00;0.14;83.31
64997;SHT31;51545;51.568;6.998;2024-01-07T12:10:26;0.08;83.59
64997;SHT31;51545;51.568;6.998;2024-01-07T12:12:52;0.28;84.23
64997;SHT31;51545;51.568;6.998;2024-01-07T12:15:19;0.26;84.00
64997;SHT31;51545;51.568;6.998;2024-01-07T12:17:58;0.26;83.61
64997;SHT31;51545;51.568;6.998;2024-01-07T12:20:27;0.36;83.27
64997;SHT31;51545;51.568;6.998;2024-01-07T12:23:08;0.41;83.67
64997;SHT31;51545;51.568;6.998;2024-01-07T12:25:35;0.32;83.06
64997;SHT31;51545;51.568;6.998;2024-01-07T12:28:02;0.28;82.77
64997;SHT31;51545;51.568;6.998;2024-01-07T12:30:32;0.32;82.90
64997;SHT31;51545;51.568;6.998;2024-01-07T12:32:58;0.28;82.64
64997;SHT31;51545;51.568;6.998;2024-01-07T12:35:27;0.17;82.23
64997;SHT31;51545;51.568;6.998;2024-01-07T12:37:54;0.10;82.19
64997;SHT31;51545;51.568;6.998;2024-01-07T12:40:21;0.22;83.29
64997;SHT31;51545;51.568;6.998;2024-01-07T12:42:52;0.26;83.26
64997;SHT31;51545;51.568;6.998;2024-01-07T12:45:18;0.22;82.82
64997;SHT31;51545;51.568;6.998;2024-01-07T12:47:44;-0.05;81.02
64997;SHT31;51545;51.568;6.998;2024-01-07T12:50:12;-0.11;80.94
64997;SHT31;51545;51.568;6.998;2024-01-07T12:52:39;-0.03;81.09
64997;SHT31;51545;51.568;6.998;2024-01-07T12:55:06;-0.17;80.58
64997;SHT31;51545;51.568;6.998;2024-01-07T12:57:33;-0.27;80.35
64997;SHT31;51545;51.568;6.998;2024-01-07T13:00:00;-0.19;80.85
64997;SHT31;51545;51.568;6.998;2024-01-07T13:02:26;-0.24;80.33
64997;SHT31;51545;51.568;6.998;2024-01-07T13:04:53;-0.14;81.23
64997;SHT31;51545;51.568;6.998;2024-01-07T13:07:19;-0.20;80.99
64997;SHT31;51545;51.568;6.998;2024-01-07T13:09:45;-0.21;80.74
64997;SHT31;51545;51.568;6.998;2024-01-07T13:12:12;-0.23;80.70
64997;SHT31;51545;51.568;6.998;2024-01-07T13:14:38;-0.19;80.41
64997;SHT31;51545;51.568;6.998;2024-01-07T13:17:04;-0.19;80.13
64997;SHT31;51545;51.568;6.998;2024-01-07T13:19:31;-0.17;80.01
64997;SHT31;51545;51.568;6.998;2024-01-07T13:21:57;-0.11;80.29
64997;SHT31;51545;51.568;6.998;2024-01-07T13:24:27;-0.13;79.79
64997;SHT31;51545;51.568;6.998;2024-01-07T13:26:54;-0.02;80.57
64997;SHT31;51545;51.568;6.998;2024-01-07T13:29:20;-0.09;79.45
64997;SHT31;51545;51.568;6.998;2024-01-07T13:31:47;-0.14;79.15
64997;SHT31;51545;51.568;6.998;2024-01-07T13:34:18;-0.09;79.77
64997;SHT31;51545;51.568;6.998;2024-01-07T13:36:46;-0.03;79.98
64997;SHT31;51545;51.568;6.998;2024-01-07T13:39:13;0.01;79.55
64997;SHT31;51545;51.568;6.998;2024-01-07T13:41:43;-0.09;79.20
64997;SHT31;51545;51.568;6.998;2024-01-07T13:44:10;-0.09;78.66
64997;SHT31;51545;51.568;6.998;2024-01-07T13:46:46;-0.02;79.01
64997;SHT31;51545;51.568;6.998;2024-01-07T13:49:19;-0.02;79.02
64997;SHT31;51545;51.568;6.998;2024-01-07T13:51:45;0.02;79.47
64997;SHT31;51545;51.568;6.998;2024-01-07T13:54:11;0.02;79.44
64997;SHT31;51545;51.568;6.998;2024-01-07T13:56:41;0.00;78.93
64997;SHT31;51545;51.568;6.998;2024-01-07T13:59:10;0.07;79.05
64997;SHT31;51545;51.568;6.998;2024-01-07T14:01:36;0.07;79.13
64997;SHT31;51545;51.568;6.998;2024-01-07T14:04:03;0.07;79.13
64997;SHT31;51545;51.568;6.998;2024-01-07T14:06:29;0.07;79.34
64997;SHT31;51545;51.568;6.998;2024-01-07T14:08:56;0.08;78.57
64997;SHT31;51545;51.568;6.998;2024-01-07T14:11:22;0.08;79.10
64997;SHT31;51545;51.568;6.998;2024-01-07T14:13:48;0.14;79.50
64997;SHT31;51545;51.568;6.998;2024-01-07T14:16:14;0.13;79.15
64997;SHT31;51545;51.568;6.998;2024-01-07T14:18:40;0.05;78.75
64997;SHT31;51545;51.568;6.998;2024-01-07T14:21:06;0.07;79.58
64997;SHT31;51545;51.568;6.998;2024-01-07T14:23:33;0.08;79.02
64997;SHT31;51545;51.568;6.998;2024-01-07T14:25:59;0.10;78.73
64997;SHT31;51545;51.568;6.998;2024-01-07T14:28:26;0.11;78.58
64997;SHT31;51545;51.568;6.998;2024-01-07T14:30:52;0.07;77.89
64997;SHT31;51545;51.568;6.998;2024-01-07T14:33:18;0.07;77.58
64997;SHT31;51545;51.568;6.998;2024-01-07T14:35:44;0.14;78.14
64997;SHT31;51545;51.568;6.998;2024-01-07T14:38:09;0.10;77.60
64997;SHT31;51545;51.568;6.998;2024-01-07T14:40:36;0.15;78.07
64997;SHT31;51545;51.568;6.998;2024-01-07T14:43:02;0.19;79.02
64997;SHT31;51545;51.568;6.998;2024-01-07T14:45:28;0.14;78.61
64997;SHT31;51545;51.568;6.998;2024-01-07T14:47:54;0.13;79.08
64997;SHT31;51545;51.568;6.998;2024-01-07T14:50:20;0.10;79.37
64997;SHT31;51545;51.568;6.998;2024-01-07T14:52:46;0.13;79.30
64997;SHT31;51545;51.568;6.998;2024-01-07T14:55:13;0.08;78.95
64997;SHT31;51545;51.568;6.998;2024-01-07T14:57:39;0.13;79.32
64997;SHT31;51545;51.568;6.998;2024-01-07T15:00:06;0.15;79.72
64997;SHT31;51545;51.568;6.998;2024-01-07T15:02:34;0.17;79.85
64997;SHT31;51545;51.568;6.998;2024-01-07T15:05:01;0.19;79.97
64997;SHT31;51545;51.568;6.998;2024-01-07T15:07:28;0.18;79.57
64997;SHT31;51545;51.568;6.998;2024-01-07T15:09:54;0.17;79.12
64997;SHT31;51545;51.568;6.998;2024-01-07T15:12:20;0.18;78.79
64997;SHT31;51545;51.568;6.998;2024-01-07T15:14:48;0.15;78.75
64997;SHT31;51545;51.568;6.998;2024-01-07T15:17:14;0.17;78.68
64997;SHT31;51545;51.568;6.998;2024-01-07T15:19:44;0.11;79.16
64997;SHT31;51545;51.568;6.998;2024-01-07T15:22:11;0.13;79.02
64997;SHT31;51545;51.568;6.998;2024-01-07T15:24:38;0.19;79.29
64997;SHT31;51545;51.568;6.998;2024-01-07T15:27:04;0.14;79.14
64997;SHT31;51545;51.568;6.998;2024-01-07T15:29:30;0.11;78.78
64997;SHT31;51545;51.568;6.998;2024-01-07T15:31:56;0.14;79.41
64997;SHT31;51545;51.568;6.998;2024-01-07T15:34:22;0.13;79.47
64997;SHT31;51545;51.568;6.998;2024-01-07T15:36:48;0.14;79.64
64997;SHT31;51545;51.568;6.998;2024-01-07T15:39:14;0.13;79.56
64997;SHT31;51545;51.568;6.998;2024-01-07T15:41:39;0.17;80.83
64997;SHT31;51545;51.568;6.998;2024-01-07T15:44:05;0.10;80.12
64997;SHT31;51545;51.568;6.998;2024-01-07T15:46:31;0.14;80.25
64997;SHT31;51545;51.568;6.998;2024-01-07T15:48:58;0.14;80.13
64997;SHT31;51545;51.568;6.998;2024-01-07T15:51:24;0.13;80.31
64997;SHT31;51545;51.568;6.998;2024-01-07T15:53:50;0.18;80.87