sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41261;SDS011;29629;52.532;13.352;2024-03-25T00:01:03;115.15;;;63.47;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:03:29;106.20;;;61.15;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:05:56;111.25;;;61.88;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:08:22;103.20;;;59.55;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:10:51;100.80;;;58.13;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:13:17;102.03;;;59.45;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:15:45;117.75;;;62.80;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:18:11;101.00;;;59.47;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:20:38;106.68;;;61.55;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:23:04;103.90;;;59.90;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:25:32;103.32;;;59.97;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:27:59;108.03;;;61.72;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:30:26;92.95;;;56.53;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:32:52;102.53;;;58.85;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:35:19;104.57;;;59.13;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:37:45;104.65;;;59.50;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:40:12;100.53;;;57.92;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:42:38;105.63;;;58.53;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:45:06;103.97;;;57.42;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:47:33;101.03;;;56.58;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:49:59;107.88;;;58.72;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:52:25;99.82;;;57.15;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:54:52;103.45;;;58.55;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:57:18;106.40;;;59.40;;
41261;SDS011;29629;52.532;13.352;2024-03-25T00:59:45;109.50;;;60.58;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:02:12;102.78;;;59.40;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:04:39;108.97;;;61.35;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:07:05;107.22;;;60.75;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:09:32;113.82;;;62.63;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:11:58;125.95;;;64.90;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:14:25;112.40;;;61.75;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:16:51;110.30;;;60.63;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:19:19;116.57;;;63.30;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:21:46;117.93;;;63.00;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:24:16;110.63;;;61.60;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:26:42;108.88;;;61.67;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:29:09;113.32;;;63.55;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:31:34;111.55;;;62.70;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:34:01;109.82;;;63.83;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:36:29;109.80;;;62.67;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:38:56;99.88;;;59.33;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:41:22;104.78;;;59.38;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:43:49;107.95;;;60.13;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:46:15;167.32;;;83.65;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:48:43;114.97;;;67.25;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:51:09;111.18;;;66.15;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:53:39;109.85;;;66.13;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:56:06;121.22;;;70.50;;
41261;SDS011;29629;52.532;13.352;2024-03-25T01:58:33;108.47;;;66.22;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:01:00;112.03;;;64.90;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:03:27;106.45;;;65.25;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:05:55;112.20;;;67.63;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:08:28;112.35;;;66.45;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:10:57;109.35;;;66.35;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:13:24;106.75;;;65.20;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:15:51;106.38;;;62.95;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:18:19;102.25;;;63.03;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:20:46;102.85;;;63.15;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:23:13;104.82;;;62.42;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:25:40;116.70;;;67.75;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:28:10;110.65;;;66.28;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:30:36;105.88;;;63.03;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:33:03;108.72;;;62.85;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:35:29;107.10;;;64.32;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:37:57;107.53;;;63.92;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:40:23;107.80;;;64.05;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:42:51;103.20;;;61.10;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:45:19;110.50;;;63.15;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:47:46;103.00;;;62.15;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:50:13;104.78;;;62.72;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:52:40;107.03;;;63.05;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:55:06;100.45;;;59.92;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:57:33;105.47;;;61.15;;
41261;SDS011;29629;52.532;13.352;2024-03-25T02:59:59;111.22;;;62.45;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:02:27;104.50;;;61.58;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:04:53;107.05;;;62.70;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:07:20;107.70;;;62.75;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:09:46;108.05;;;62.88;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:12:13;109.78;;;64.47;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:14:39;105.95;;;62.63;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:17:06;110.10;;;64.90;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:19:33;115.30;;;67.45;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:22:00;113.50;;;67.00;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:24:26;107.13;;;65.53;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:26:53;116.40;;;69.03;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:29:19;112.50;;;66.78;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:31:46;107.78;;;66.55;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:34:11;113.85;;;68.80;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:36:40;108.38;;;67.63;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:39:06;108.82;;;66.55;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:41:34;109.10;;;66.57;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:44:00;113.55;;;69.38;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:46:27;105.85;;;64.95;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:48:53;101.30;;;64.63;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:51:19;108.00;;;66.07;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:53:47;107.65;;;65.72;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:56:14;111.35;;;67.78;;
41261;SDS011;29629;52.532;13.352;2024-03-25T03:58:40;107.35;;;66.78;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:01:14;113.28;;;67.22;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:03:40;103.90;;;64.72;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:06:08;109.70;;;65.80;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:08:35;108.40;;;65.80;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:11:04;106.03;;;64.95;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:13:31;111.63;;;67.25;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:16:00;102.05;;;62.95;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:18:27;112.65;;;67.95;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:20:54;104.47;;;64.25;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:23:20;107.18;;;64.18;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:25:48;120.68;;;68.40;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:28:15;106.97;;;64.45;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:30:42;105.68;;;63.92;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:33:08;100.68;;;60.20;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:35:35;108.22;;;64.47;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:38:01;101.05;;;61.40;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:40:27;104.32;;;63.63;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:42:54;103.50;;;62.55;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:45:21;103.30;;;62.13;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:47:47;102.20;;;61.13;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:50:13;97.95;;;60.75;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:52:39;96.78;;;59.70;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:55:05;109.53;;;63.28;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:57:31;112.75;;;65.38;;
41261;SDS011;29629;52.532;13.352;2024-03-25T04:59:57;109.97;;;65.93;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:02:25;107.50;;;65.68;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:04:51;108.53;;;64.35;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:07:17;105.78;;;63.97;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:09:43;108.20;;;65.18;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:12:08;109.90;;;64.80;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:14:34;110.25;;;64.75;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:17:00;109.68;;;65.10;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:19:28;103.35;;;62.22;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:21:54;107.88;;;65.65;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:24:20;107.25;;;64.50;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:26:46;106.40;;;65.18;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:29:12;110.93;;;64.80;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:31:38;109.05;;;62.53;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:34:20;106.30;;;63.70;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:36:47;104.65;;;63.03;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:39:13;109.55;;;66.82;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:41:39;111.70;;;66.32;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:44:05;114.55;;;65.93;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:46:31;109.80;;;65.47;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:48:57;117.45;;;68.90;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:51:26;109.82;;;66.88;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:53:53;107.35;;;64.90;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:56:19;111.43;;;65.90;;
41261;SDS011;29629;52.532;13.352;2024-03-25T05:58:45;113.60;;;65.63;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:01:11;172.18;;;84.07;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:03:37;113.20;;;66.18;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:06:03;122.20;;;69.07;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:08:29;111.18;;;66.53;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:11:01;109.53;;;65.32;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:13:27;111.50;;;66.10;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:15:53;117.25;;;68.32;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:18:19;119.03;;;68.05;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:20:45;108.32;;;64.57;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:23:20;105.13;;;63.78;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:25:47;122.97;;;69.05;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:28:15;108.88;;;64.88;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:30:41;105.53;;;62.92;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:33:25;111.30;;;74.78;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:36:10;113.32;;;66.80;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:38:36;105.43;;;66.63;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:41:02;104.22;;;62.47;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:43:29;107.20;;;64.82;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:45:55;111.30;;;65.65;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:48:21;109.10;;;65.80;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:50:54;102.75;;;65.63;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:53:20;104.15;;;64.47;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:55:53;119.50;;;68.45;;
41261;SDS011;29629;52.532;13.352;2024-03-25T06:58:20;113.72;;;67.07;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:00:48;110.78;;;68.45;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:03:14;106.43;;;65.65;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:05:41;128.70;;;72.95;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:08:09;117.57;;;76.15;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:10:35;118.45;;;67.03;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:13:01;110.40;;;65.35;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:15:27;119.32;;;68.35;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:17:54;115.43;;;67.28;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:20:20;112.82;;;68.32;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:22:46;108.45;;;64.50;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:25:12;113.78;;;64.65;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:27:38;112.57;;;64.70;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:30:05;110.38;;;63.42;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:32:32;110.05;;;62.50;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:34:59;104.38;;;62.47;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:37:25;105.10;;;60.90;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:39:51;115.00;;;65.00;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:42:17;113.18;;;63.28;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:44:44;117.43;;;66.22;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:47:09;118.15;;;65.30;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:49:35;114.03;;;65.13;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:52:03;108.43;;;62.83;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:54:29;109.10;;;63.05;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:56:55;109.82;;;65.32;;
41261;SDS011;29629;52.532;13.352;2024-03-25T07:59:21;106.35;;;62.70;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:01:47;110.75;;;64.70;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:04:13;107.97;;;64.25;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:06:39;110.40;;;65.20;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:09:07;116.53;;;65.90;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:11:34;107.13;;;61.67;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:14:00;106.47;;;65.30;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:16:26;105.25;;;62.60;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:18:52;106.95;;;62.10;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:21:18;109.15;;;62.38;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:23:44;103.60;;;59.97;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:26:11;110.53;;;61.38;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:28:37;111.90;;;62.58;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:31:04;116.68;;;68.30;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:33:30;114.93;;;68.78;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:35:56;127.70;;;106.55;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:38:22;115.25;;;68.45;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:40:48;114.65;;;68.35;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:43:15;119.15;;;70.93;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:45:41;116.07;;;69.65;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:48:07;115.70;;;69.22;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:50:33;114.78;;;68.35;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:52:59;117.55;;;68.18;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:55:25;106.57;;;66.00;;
41261;SDS011;29629;52.532;13.352;2024-03-25T08:57:52;113.50;;;68.57;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:00:20;115.85;;;68.93;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:02:46;117.20;;;69.80;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:05:12;115.63;;;68.03;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:07:38;119.13;;;69.32;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:10:04;115.22;;;68.40;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:12:49;115.43;;;68.50;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:15:15;112.70;;;69.35;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:17:42;116.80;;;69.13;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:20:08;122.28;;;71.25;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:22:35;121.80;;;71.80;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:25:01;119.45;;;69.40;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:27:27;118.57;;;69.38;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:29:53;110.05;;;68.68;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:32:19;116.43;;;68.32;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:34:46;114.63;;;67.97;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:37:12;111.03;;;67.85;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:39:38;111.00;;;67.65;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:42:04;116.68;;;68.43;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:44:35;115.28;;;69.00;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:47:01;115.75;;;68.88;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:49:28;113.53;;;67.97;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:51:56;114.57;;;68.45;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:54:22;117.50;;;70.00;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:56:48;113.20;;;67.85;;
41261;SDS011;29629;52.532;13.352;2024-03-25T09:59:15;115.85;;;69.32;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:01:42;112.65;;;68.32;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:04:08;118.55;;;70.15;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:06:34;114.18;;;67.88;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:09:03;261.40;;;100.65;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:11:31;322.63;;;123.10;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:13:57;215.27;;;99.22;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:16:23;130.00;;;70.80;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:18:49;123.55;;;71.40;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:21:18;121.68;;;70.68;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:23:45;112.82;;;68.97;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:26:25;125.18;;;71.93;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:28:58;113.22;;;68.50;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:31:28;118.28;;;69.22;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:33:54;118.65;;;69.70;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:36:21;120.55;;;70.10;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:38:48;116.60;;;69.97;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:41:17;116.95;;;70.10;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:43:46;113.35;;;69.43;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:46:15;114.60;;;68.28;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:48:47;111.00;;;67.78;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:51:19;116.78;;;69.72;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:53:47;116.63;;;70.50;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:56:17;115.88;;;70.43;;
41261;SDS011;29629;52.532;13.352;2024-03-25T10:58:46;116.57;;;69.82;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:01:13;115.53;;;70.63;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:03:42;114.97;;;70.25;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:06:09;110.57;;;68.60;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:08:36;117.32;;;72.88;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:11:02;108.00;;;63.30;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:13:28;93.45;;;57.65;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:15:56;105.95;;;62.33;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:18:22;118.13;;;67.28;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:20:59;113.93;;;68.43;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:23:26;106.57;;;63.63;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:25:54;106.07;;;63.05;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:28:26;103.97;;;61.58;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:30:52;94.07;;;58.33;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:33:20;90.75;;;57.35;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:35:47;92.45;;;58.10;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:38:13;86.47;;;55.78;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:40:40;87.85;;;56.25;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:43:08;97.47;;;60.72;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:45:35;100.97;;;62.08;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:48:02;103.15;;;62.22;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:50:30;98.03;;;59.88;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:52:56;98.70;;;60.30;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:55:22;99.38;;;60.45;;
41261;SDS011;29629;52.532;13.352;2024-03-25T11:57:54;100.25;;;61.08;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:00:20;102.25;;;61.72;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:02:46;97.47;;;59.83;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:05:12;94.45;;;58.47;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:07:40;101.63;;;60.60;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:10:06;95.05;;;59.13;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:12:51;94.50;;;57.53;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:15:17;89.40;;;56.50;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:17:43;86.47;;;54.88;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:20:09;92.05;;;56.40;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:22:36;91.07;;;55.47;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:25:04;89.63;;;55.22;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:27:31;86.13;;;54.20;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:29:58;91.32;;;56.65;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:32:35;101.38;;;59.78;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:35:02;102.53;;;62.72;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:37:30;103.72;;;62.33;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:39:56;114.28;;;69.35;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:42:24;120.05;;;72.63;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:44:50;123.05;;;74.55;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:47:16;118.00;;;71.95;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:49:42;118.28;;;71.38;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:52:08;119.43;;;72.15;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:54:34;116.60;;;70.35;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:57:00;114.93;;;69.80;;
41261;SDS011;29629;52.532;13.352;2024-03-25T12:59:28;118.85;;;71.97;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:01:54;114.97;;;69.32;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:04:20;113.95;;;70.10;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:06:46;111.25;;;65.53;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:09:12;85.65;;;55.05;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:11:38;74.80;;;51.60;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:14:04;88.85;;;56.25;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:16:32;107.93;;;64.40;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:18:58;103.07;;;62.42;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:21:24;100.38;;;61.70;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:23:51;95.28;;;58.92;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:26:17;102.63;;;62.42;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:28:43;110.07;;;65.55;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:31:09;107.95;;;65.38;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:33:36;102.95;;;63.25;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:36:02;101.50;;;61.70;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:38:29;114.28;;;65.18;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:40:55;108.15;;;64.30;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:43:21;101.82;;;60.28;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:45:47;106.43;;;58.40;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:48:14;90.10;;;52.95;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:50:42;94.82;;;54.83;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:53:08;83.03;;;51.60;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:55:34;103.50;;;56.95;;
41261;SDS011;29629;52.532;13.352;2024-03-25T13:58:00;100.88;;;56.63;;