sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58740;PMS7003;44512;53.046;18.604;2023-04-23T00:04:51;41;33;24
58740;PMS7003;44512;53.046;18.604;2023-04-23T00:15:19;34;29;21
58740;PMS7003;44512;53.046;18.604;2023-04-23T00:25:48;34;29;21
58740;PMS7003;44512;53.046;18.604;2023-04-23T00:36:16;31;25;19
58740;PMS7003;44512;53.046;18.604;2023-04-23T00:46:45;37;31;22
58740;PMS7003;44512;53.046;18.604;2023-04-23T00:57:13;38;32;23
58740;PMS7003;44512;53.046;18.604;2023-04-23T01:07:42;30;28;20
58740;PMS7003;44512;53.046;18.604;2023-04-23T01:18:10;35;26;19
58740;PMS7003;44512;53.046;18.604;2023-04-23T01:28:38;22;19;16
58740;PMS7003;44512;53.046;18.604;2023-04-23T01:39:07;18;16;13
58740;PMS7003;44512;53.046;18.604;2023-04-23T01:49:35;20;19;13
58740;PMS7003;44512;53.046;18.604;2023-04-23T02:00:06;21;17;13
58740;PMS7003;44512;53.046;18.604;2023-04-23T02:10:32;23;20;16
58740;PMS7003;44512;53.046;18.604;2023-04-23T02:21:00;21;21;15
58740;PMS7003;44512;53.046;18.604;2023-04-23T02:31:28;21;18;14
58740;PMS7003;44512;53.046;18.604;2023-04-23T02:41:57;25;20;15
58740;PMS7003;44512;53.046;18.604;2023-04-23T02:52:25;26;21;15
58740;PMS7003;44512;53.046;18.604;2023-04-23T03:02:54;22;18;13
58740;PMS7003;44512;53.046;18.604;2023-04-23T03:13:22;24;20;15
58740;PMS7003;44512;53.046;18.604;2023-04-23T03:23:51;23;19;16
58740;PMS7003;44512;53.046;18.604;2023-04-23T03:34:19;22;18;14
58740;PMS7003;44512;53.046;18.604;2023-04-23T03:44:47;24;21;16
58740;PMS7003;44512;53.046;18.604;2023-04-23T03:55:15;23;19;15
58740;PMS7003;44512;53.046;18.604;2023-04-23T04:05:44;24;21;15
58740;PMS7003;44512;53.046;18.604;2023-04-23T04:16:12;27;22;18
58740;PMS7003;44512;53.046;18.604;2023-04-23T04:26:41;28;21;16
58740;PMS7003;44512;53.046;18.604;2023-04-23T04:37:09;25;22;17
58740;PMS7003;44512;53.046;18.604;2023-04-23T04:47:37;25;23;17
58740;PMS7003;44512;53.046;18.604;2023-04-23T04:58:06;25;20;14
58740;PMS7003;44512;53.046;18.604;2023-04-23T05:08:34;25;21;14
58740;PMS7003;44512;53.046;18.604;2023-04-23T05:19:02;24;19;14
58740;PMS7003;44512;53.046;18.604;2023-04-23T05:29:31;27;22;16
58740;PMS7003;44512;53.046;18.604;2023-04-23T05:39:59;29;24;18
58740;PMS7003;44512;53.046;18.604;2023-04-23T05:50:27;28;24;18
58740;PMS7003;44512;53.046;18.604;2023-04-23T06:00:56;28;20;14
58740;PMS7003;44512;53.046;18.604;2023-04-23T06:11:24;28;24;18
58740;PMS7003;44512;53.046;18.604;2023-04-23T06:21:53;26;23;16
58740;PMS7003;44512;53.046;18.604;2023-04-23T06:32:21;26;21;15
58740;PMS7003;44512;53.046;18.604;2023-04-23T06:42:49;23;19;15
58740;PMS7003;44512;53.046;18.604;2023-04-23T06:53:18;28;21;15
58740;PMS7003;44512;53.046;18.604;2023-04-23T07:03:46;20;17;12
58740;PMS7003;44512;53.046;18.604;2023-04-23T07:14:14;18;17;13
58740;PMS7003;44512;53.046;18.604;2023-04-23T07:24:43;18;17;14
58740;PMS7003;44512;53.046;18.604;2023-04-23T07:35:11;18;16;13
58740;PMS7003;44512;53.046;18.604;2023-04-23T07:45:40;19;17;14
58740;PMS7003;44512;53.046;18.604;2023-04-23T07:56:08;16;16;13
58740;PMS7003;44512;53.046;18.604;2023-04-23T08:06:36;18;18;14
58740;PMS7003;44512;53.046;18.604;2023-04-23T08:17:05;24;18;13
58740;PMS7003;44512;53.046;18.604;2023-04-23T08:27:33;19;15;12
58740;PMS7003;44512;53.046;18.604;2023-04-23T08:38:02;17;15;12
58740;PMS7003;44512;53.046;18.604;2023-04-23T08:48:31;13;12;10
58740;PMS7003;44512;53.046;18.604;2023-04-23T08:58:58;12;12;10
58740;PMS7003;44512;53.046;18.604;2023-04-23T09:09:28;15;14;10
58740;PMS7003;44512;53.046;18.604;2023-04-23T09:19:55;13;12;9
58740;PMS7003;44512;53.046;18.604;2023-04-23T09:30:23;18;14;10
58740;PMS7003;44512;53.046;18.604;2023-04-23T09:40:52;9;8;7
58740;PMS7003;44512;53.046;18.604;2023-04-23T09:51:23;8;8;7
58740;PMS7003;44512;53.046;18.604;2023-04-23T10:01:48;9;8;7
58740;PMS7003;44512;53.046;18.604;2023-04-23T10:12:17;14;11;9
58740;PMS7003;44512;53.046;18.604;2023-04-23T10:22:45;15;13;10
58740;PMS7003;44512;53.046;18.604;2023-04-23T10:33:13;9;9;7
58740;PMS7003;44512;53.046;18.604;2023-04-23T10:43:42;13;10;8
58740;PMS7003;44512;53.046;18.604;2023-04-23T10:54:14;9;9;7
58740;PMS7003;44512;53.046;18.604;2023-04-23T11:15:11;7;7;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T11:25:35;6;6;4
58740;PMS7003;44512;53.046;18.604;2023-04-23T11:36:04;8;7;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T11:46:32;12;7;6
58740;PMS7003;44512;53.046;18.604;2023-04-23T11:57:00;6;6;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T12:07:31;8;6;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T12:28:26;8;7;6
58740;PMS7003;44512;53.046;18.604;2023-04-23T12:38:53;9;8;6
58740;PMS7003;44512;53.046;18.604;2023-04-23T12:49:22;7;7;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T12:59:50;12;10;8
58740;PMS7003;44512;53.046;18.604;2023-04-23T13:10:19;9;8;6
58740;PMS7003;44512;53.046;18.604;2023-04-23T13:20:47;6;5;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T13:31:15;5;5;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T13:41:43;7;6;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T13:52:12;7;6;6
58740;PMS7003;44512;53.046;18.604;2023-04-23T14:02:40;4;4;4
58740;PMS7003;44512;53.046;18.604;2023-04-23T14:13:08;5;5;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T14:34:05;4;4;3
58740;PMS7003;44512;53.046;18.604;2023-04-23T14:49:38;8;6;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T15:00:07;8;5;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T15:10:35;7;6;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T15:21:03;8;7;6
58740;PMS7003;44512;53.046;18.604;2023-04-23T15:31:31;9;8;7
58740;PMS7003;44512;53.046;18.604;2023-04-23T15:42:00;7;7;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T15:52:28;6;6;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T16:02:57;7;6;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T16:13:25;5;5;4
58740;PMS7003;44512;53.046;18.604;2023-04-23T16:23:53;7;5;4
58740;PMS7003;44512;53.046;18.604;2023-04-23T16:34:21;5;5;3
58740;PMS7003;44512;53.046;18.604;2023-04-23T16:44:50;3;3;3
58740;PMS7003;44512;53.046;18.604;2023-04-23T16:55:18;6;4;4
58740;PMS7003;44512;53.046;18.604;2023-04-23T17:05:53;6;5;4
58740;PMS7003;44512;53.046;18.604;2023-04-23T17:16:15;6;6;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T17:26:43;6;6;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T17:37:11;10;7;6
58740;PMS7003;44512;53.046;18.604;2023-04-23T17:47:40;8;6;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T17:58:08;7;6;6
58740;PMS7003;44512;53.046;18.604;2023-04-23T18:08:36;5;5;4
58740;PMS7003;44512;53.046;18.604;2023-04-23T18:19:05;4;4;3
58740;PMS7003;44512;53.046;18.604;2023-04-23T18:29:33;8;6;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T18:40:02;5;5;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T19:00:58;9;7;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T19:11:27;9;9;7
58740;PMS7003;44512;53.046;18.604;2023-04-23T19:21:55;6;6;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T19:32:23;7;7;6
58740;PMS7003;44512;53.046;18.604;2023-04-23T19:42:52;11;7;6
58740;PMS7003;44512;53.046;18.604;2023-04-23T19:53:20;8;6;5
58740;PMS7003;44512;53.046;18.604;2023-04-23T20:03:48;7;7;6
58740;PMS7003;44512;53.046;18.604;2023-04-23T20:14:17;10;10;7
58740;PMS7003;44512;53.046;18.604;2023-04-23T20:24:45;9;8;6
58740;PMS7003;44512;53.046;18.604;2023-04-23T20:35:13;11;10;8
58740;PMS7003;44512;53.046;18.604;2023-04-23T20:45:42;8;8;6
58740;PMS7003;44512;53.046;18.604;2023-04-23T20:56:10;10;9;7
58740;PMS7003;44512;53.046;18.604;2023-04-23T21:06:38;11;10;7
58740;PMS7003;44512;53.046;18.604;2023-04-23T21:17:07;12;10;8
58740;PMS7003;44512;53.046;18.604;2023-04-23T21:27:35;11;9;7
58740;PMS7003;44512;53.046;18.604;2023-04-23T21:38:03;14;11;9
58740;PMS7003;44512;53.046;18.604;2023-04-23T21:48:32;15;13;10
58740;PMS7003;44512;53.046;18.604;2023-04-23T21:59:00;12;11;10
58740;PMS7003;44512;53.046;18.604;2023-04-23T22:09:28;17;13;11
58740;PMS7003;44512;53.046;18.604;2023-04-23T22:19:57;21;13;10
58740;PMS7003;44512;53.046;18.604;2023-04-23T22:30:25;15;14;10
58740;PMS7003;44512;53.046;18.604;2023-04-23T22:40:53;15;14;10
58740;PMS7003;44512;53.046;18.604;2023-04-23T22:51:22;16;15;12
58740;PMS7003;44512;53.046;18.604;2023-04-23T23:01:50;20;17;13
58740;PMS7003;44512;53.046;18.604;2023-04-23T23:12:19;20;18;14
58740;PMS7003;44512;53.046;18.604;2023-04-23T23:22:47;26;21;16
58740;PMS7003;44512;53.046;18.604;2023-04-23T23:33:15;27;25;17
58740;PMS7003;44512;53.046;18.604;2023-04-23T23:43:44;27;22;17
58740;PMS7003;44512;53.046;18.604;2023-04-23T23:54:12;21;19;14
