sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2023-04-03T00:00:13;3.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:00:44;4.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:01:15;4.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:01:46;4.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:02:17;4.00;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:02:48;3.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:03:19;3.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:03:50;3.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:04:22;3.90;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:04:52;3.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:05:23;3.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:05:54;3.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:06:25;3.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:06:56;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:07:27;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:07:58;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:08:29;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:09:01;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:09:32;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:10:03;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:10:34;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:11:05;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:11:36;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:12:07;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:12:38;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:13:09;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:13:40;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:14:10;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:14:41;3.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:15:12;3.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:15:43;3.80;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:16:13;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:16:44;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:17:15;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:17:46;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:18:17;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:18:48;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:19:18;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:19:49;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:20:20;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:20:51;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:21:22;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:21:52;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:22:24;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:22:57;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:23:27;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:23:58;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:24:29;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:25:00;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:25:30;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:26:01;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:26:32;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:27:03;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:27:36;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:28:08;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:28:39;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:29:10;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:29:40;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:30:14;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:30:45;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:31:16;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:31:46;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:32:17;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:32:49;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:33:20;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:33:54;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:34:25;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:34:56;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:35:27;3.70;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:35:58;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:36:29;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:37:00;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:37:31;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:38:02;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:38:32;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:39:03;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:39:34;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:40:05;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:40:39;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:41:11;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:41:42;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:42:13;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:42:44;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:43:25;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:43:56;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:45:39;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:46:10;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:46:41;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:47:15;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:47:46;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:48:20;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:48:52;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:49:23;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:49:53;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:50:25;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:50:56;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:51:28;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:51:59;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:52:30;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:53:02;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:53:39;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:54:11;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:54:44;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:55:16;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:55:48;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:56:21;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:56:55;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:57:30;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:58:02;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:58:37;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:59:16;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T00:59:57;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:00:30;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:01:05;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:01:37;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:02:08;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:02:39;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:03:11;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:03:42;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:04:27;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:04:58;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:05:29;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:06:00;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:06:34;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:07:11;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:07:43;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:08:15;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:08:48;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:09:20;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:09:54;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:10:27;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:10:57;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:12:50;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:13:29;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:14:00;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:14:32;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:15:09;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:15:40;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:16:11;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:16:42;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:17:38;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:18:09;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:18:41;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:19:15;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:22:38;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:23:54;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:24:35;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:25:06;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:25:52;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:26:23;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:26:56;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:27:26;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:27:57;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:28:31;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:29:03;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:29:34;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:30:06;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:30:47;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:31:28;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:32:03;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:32:33;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:33:04;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:33:36;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:34:07;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:34:38;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:35:10;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:35:41;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:36:16;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:36:47;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:37:17;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:37:48;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:38:19;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:38:51;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:39:23;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:39:54;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:40:25;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:40:56;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:41:27;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:41:58;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:42:29;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:43:00;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:43:31;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:44:02;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:44:34;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:45:05;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:45:36;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:46:06;3.60;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:46:38;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:47:09;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:47:39;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:48:10;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:48:41;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:49:12;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:49:43;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:50:13;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:50:44;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:51:16;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:51:47;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:52:18;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:52:48;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:53:19;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:53:50;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:54:21;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:54:52;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:55:23;3.50;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:55:54;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:56:25;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:56:55;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:57:26;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:57:57;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:58:28;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:58:58;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T01:59:29;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:00:00;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:00:31;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:01:01;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:01:32;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:02:03;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:02:34;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:03:05;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:03:35;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:04:06;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:04:37;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:05:08;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:05:39;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:06:10;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:06:41;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:07:11;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:07:42;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:08:13;3.40;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:08:44;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:09:15;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:09:46;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:10:17;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:10:48;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:11:19;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:11:50;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:12:21;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:12:52;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:13:22;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:13:53;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:14:24;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:14:55;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:15:25;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:15:56;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:16:27;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:17:00;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:17:31;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:18:02;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:18:32;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:19:03;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:19:35;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:20:06;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:20:37;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:21:08;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:21:38;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:22:09;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:22:40;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:23:11;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:23:42;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:24:12;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:24:43;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:25:15;3.10;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:25:45;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:26:17;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:26:48;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:27:18;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:27:49;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:28:20;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:28:51;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:29:22;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:29:52;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:30:23;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:30:54;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:31:25;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:31:56;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:32:26;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:32:57;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:33:28;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:33:59;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:34:29;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:35:00;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:35:31;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:36:06;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:36:37;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:37:08;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:37:39;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:38:10;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:38:41;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:39:11;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:39:42;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:40:13;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:40:44;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:41:14;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:41:45;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:42:16;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:42:46;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:43:18;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:43:49;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:44:19;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:44:50;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:45:21;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:45:51;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:46:22;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:46:53;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:47:24;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:47:54;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:48:25;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:48:56;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:49:27;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:49:58;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:50:28;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:50:59;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:51:30;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:52:01;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:52:31;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:53:02;3.10;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:53:33;3.10;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:54:04;3.10;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:54:35;3.10;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:55:06;3.10;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:55:37;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:56:07;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:56:38;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:57:09;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:57:40;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:58:11;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:58:42;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:59:13;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T02:59:43;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:00:14;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:00:45;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:01:16;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:01:47;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:02:17;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:02:49;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:03:19;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:03:50;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:04:21;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:04:52;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:05:23;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:06:05;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:06:36;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:07:07;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:07:38;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:08:08;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:08:40;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:09:11;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:09:42;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:10:13;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:10:44;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:11:15;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:11:46;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:12:17;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:12:51;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:13:22;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:13:53;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:14:24;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:14:55;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:15:25;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:15:56;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:16:27;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:16:58;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:17:28;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:17:59;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:18:31;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:19:02;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:19:32;3.10;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:20:05;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:20:36;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:21:06;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:21:37;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:22:08;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:22:38;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:23:09;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:23:40;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:24:11;3.20;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:24:42;3.30;99.90
34153;DHT22;20426;48.372;10.888;2023-04-03T03:25:13;3.30;99.90