sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2022-08-03T00:00:35;100759.97;;;17.93;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T00:05:35;100754.47;;;18.26;99.28
33265;BME280;31404;53.974;-1.086;2022-08-03T00:10:35;100748.64;;;17.97;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T00:15:35;100754.50;;;18.20;98.50
33265;BME280;31404;53.974;-1.086;2022-08-03T00:20:35;100752.66;;;18.38;97.05
33265;BME280;31404;53.974;-1.086;2022-08-03T00:25:35;100754.52;;;17.91;99.62
33265;BME280;31404;53.974;-1.086;2022-08-03T00:30:34;100764.69;;;18.46;95.76
33265;BME280;31404;53.974;-1.086;2022-08-03T00:35:35;100762.92;;;19.16;92.58
33265;BME280;31404;53.974;-1.086;2022-08-03T00:40:35;100769.87;;;18.24;96.35
33265;BME280;31404;53.974;-1.086;2022-08-03T00:45:37;100762.66;;;18.61;94.19
33265;BME280;31404;53.974;-1.086;2022-08-03T00:50:37;100754.35;;;18.89;92.27
33265;BME280;31404;53.974;-1.086;2022-08-03T00:55:35;100749.06;;;18.31;95.42
33265;BME280;31404;53.974;-1.086;2022-08-03T01:00:36;100748.72;;;17.69;98.89
33265;BME280;31404;53.974;-1.086;2022-08-03T01:20:37;100729.54;;;18.14;96.31
33265;BME280;31404;53.974;-1.086;2022-08-03T01:30:36;100722.80;;;18.21;96.33
33265;BME280;31404;53.974;-1.086;2022-08-03T01:40:36;100714.10;;;17.58;98.91
33265;BME280;31404;53.974;-1.086;2022-08-03T01:45:36;100717.48;;;18.25;97.05
33265;BME280;31404;53.974;-1.086;2022-08-03T01:50:36;100715.67;;;18.67;95.03
33265;BME280;31404;53.974;-1.086;2022-08-03T01:55:36;100710.51;;;19.34;93.29
33265;BME280;31404;53.974;-1.086;2022-08-03T02:00:36;100705.49;;;19.79;90.39
33265;BME280;31404;53.974;-1.086;2022-08-03T02:05:37;100708.67;;;19.28;92.66
33265;BME280;31404;53.974;-1.086;2022-08-03T02:10:37;100710.94;;;20.29;88.71
33265;BME280;31404;53.974;-1.086;2022-08-03T02:15:36;100709.13;;;18.85;94.74
33265;BME280;31404;53.974;-1.086;2022-08-03T02:20:36;100711.58;;;18.75;95.70
33265;BME280;31404;53.974;-1.086;2022-08-03T02:25:40;100708.81;;;18.38;98.43
33265;BME280;31404;53.974;-1.086;2022-08-03T02:30:37;100707.37;;;18.21;99.40
33265;BME280;31404;53.974;-1.086;2022-08-03T02:35:36;100710.15;;;18.78;96.72
33265;BME280;31404;53.974;-1.086;2022-08-03T02:40:35;100719.88;;;17.70;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T02:50:37;100720.80;;;18.10;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T02:55:35;100726.23;;;17.76;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T03:00:37;100730.33;;;17.73;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T03:05:36;100735.89;;;16.37;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T03:10:36;100741.82;;;15.31;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T03:15:36;100741.16;;;14.71;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T03:20:37;100744.93;;;13.79;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T03:25:35;100750.86;;;13.70;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T03:30:35;100757.61;;;13.11;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T03:35:34;100748.58;;;13.15;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T03:40:36;100752.59;;;12.75;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T03:45:36;100748.71;;;12.89;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T03:50:36;100743.51;;;13.74;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T03:55:35;100741.19;;;13.50;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T04:00:36;100747.27;;;13.56;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T04:05:34;100751.16;;;14.37;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T04:10:35;100754.95;;;16.05;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T04:15:38;100746.87;;;15.49;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T04:20:38;100749.38;;;16.40;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T04:25:36;100752.87;;;16.36;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T04:30:36;100751.12;;;15.65;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T04:35:36;100760.01;;;15.48;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T04:45:36;100772.97;;;16.63;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T04:50:35;100773.74;;;15.04;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T04:55:36;100774.00;;;14.65;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T05:00:35;100767.61;;;15.49;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T05:05:35;100777.44;;;15.07;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T05:10:35;100778.09;;;14.91;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T05:15:35;100778.09;;;14.32;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T05:20:35;100781.16;;;14.54;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T05:25:37;100790.52;;;15.44;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T05:30:36;100796.51;;;15.47;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T05:35:36;100805.33;;;14.98;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T05:40:35;100804.31;;;14.78;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T05:45:36;100810.40;;;14.15;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T05:50:35;100810.37;;;14.31;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T05:55:38;100820.69;;;15.03;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T06:00:34;100833.47;;;15.01;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T06:05:35;100842.91;;;14.85;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T06:10:34;100849.00;;;15.04;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T06:15:34;100853.68;;;14.54;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T06:20:36;100855.87;;;15.61;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T06:25:36;100859.71;;;15.66;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T06:30:35;100863.26;;;15.71;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T06:35:35;100865.65;;;15.67;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T06:40:35;100874.25;;;15.12;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T06:45:34;100878.14;;;15.19;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T06:50:37;100881.52;;;15.39;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T06:55:36;100875.44;;;16.04;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T07:00:36;100874.58;;;14.83;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T07:05:35;100877.19;;;15.20;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T07:10:36;100877.63;;;15.56;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T07:15:35;100878.37;;;16.21;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T07:20:34;100877.56;;;15.34;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T07:25:35;100883.02;;;15.55;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T07:30:35;100888.49;;;15.16;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T07:35:32;100892.41;;;15.41;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T07:40:35;100891.75;;;14.89;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T07:45:36;100902.56;;;15.50;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T07:55:35;100907.52;;;15.53;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T08:00:36;100913.61;;;15.72;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T08:05:35;100913.26;;;15.71;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T08:10:36;100911.38;;;15.54;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T08:15:35;100923.80;;;15.57;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T08:20:36;100920.44;;;14.85;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T08:25:35;100921.70;;;15.17;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T08:30:35;100930.22;;;14.39;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T08:35:34;100925.82;;;15.50;100.00
33265;BME280;31404;53.974;-1.086;2022-08-03T08:40:36;100930.48;;;15.39;99.02
33265;BME280;31404;53.974;-1.086;2022-08-03T08:45:35;100936.45;;;15.62;98.26
33265;BME280;31404;53.974;-1.086;2022-08-03T08:50:36;100938.12;;;15.27;97.47
33265;BME280;31404;53.974;-1.086;2022-08-03T08:55:35;100936.53;;;15.75;97.57
33265;BME280;31404;53.974;-1.086;2022-08-03T09:00:35;100932.36;;;16.12;91.66
33265;BME280;31404;53.974;-1.086;2022-08-03T09:05:37;100933.66;;;16.05;90.22
33265;BME280;31404;53.974;-1.086;2022-08-03T09:10:35;100935.47;;;16.01;88.83
33265;BME280;31404;53.974;-1.086;2022-08-03T09:15:35;100932.50;;;17.05;85.42
33265;BME280;31404;53.974;-1.086;2022-08-03T09:20:36;100924.75;;;16.82;85.26
33265;BME280;31404;53.974;-1.086;2022-08-03T09:25:39;100930.67;;;17.50;81.80
33265;BME280;31404;53.974;-1.086;2022-08-03T09:30:35;100931.65;;;17.45;79.32
33265;BME280;31404;53.974;-1.086;2022-08-03T09:40:35;100940.45;;;16.60;82.55
33265;BME280;31404;53.974;-1.086;2022-08-03T09:45:35;100945.25;;;16.52;83.02
33265;BME280;31404;53.974;-1.086;2022-08-03T09:55:35;100940.86;;;16.92;81.95
33265;BME280;31404;53.974;-1.086;2022-08-03T10:05:35;100949.54;;;16.86;81.73
33265;BME280;31404;53.974;-1.086;2022-08-03T10:15:35;100940.99;;;16.94;75.89
33265;BME280;31404;53.974;-1.086;2022-08-03T10:20:39;100944.93;;;16.97;78.42
33265;BME280;31404;53.974;-1.086;2022-08-03T10:25:37;100950.67;;;17.64;74.60
33265;BME280;31404;53.974;-1.086;2022-08-03T10:30:38;100950.36;;;16.63;73.96
33265;BME280;31404;53.974;-1.086;2022-08-03T10:35:36;100956.59;;;16.44;73.17
33265;BME280;31404;53.974;-1.086;2022-08-03T10:40:35;100968.29;;;16.38;74.44
33265;BME280;31404;53.974;-1.086;2022-08-03T10:50:36;100963.12;;;18.35;71.79
33265;BME280;31404;53.974;-1.086;2022-08-03T10:55:36;100958.91;;;17.38;72.70
33265;BME280;31404;53.974;-1.086;2022-08-03T11:05:39;100958.51;;;17.70;71.65
33265;BME280;31404;53.974;-1.086;2022-08-03T11:10:36;100947.09;;;19.26;66.80
33265;BME280;31404;53.974;-1.086;2022-08-03T11:15:36;100957.34;;;20.01;64.27
33265;BME280;31404;53.974;-1.086;2022-08-03T11:30:34;100971.86;;;17.81;66.59
33265;BME280;31404;53.974;-1.086;2022-08-03T11:40:37;100971.81;;;18.67;63.36
33265;BME280;31404;53.974;-1.086;2022-08-03T11:45:36;100979.74;;;18.06;67.71
33265;BME280;31404;53.974;-1.086;2022-08-03T11:50:35;100979.09;;;16.55;75.27
33265;BME280;31404;53.974;-1.086;2022-08-03T11:55:34;100975.80;;;17.75;70.69
33265;BME280;31404;53.974;-1.086;2022-08-03T12:00:35;100969.20;;;18.54;67.79
33265;BME280;31404;53.974;-1.086;2022-08-03T12:05:38;100975.13;;;18.23;67.82
33265;BME280;31404;53.974;-1.086;2022-08-03T12:10:36;100969.20;;;19.06;65.01
33265;BME280;31404;53.974;-1.086;2022-08-03T12:15:36;100974.81;;;18.88;63.00
33265;BME280;31404;53.974;-1.086;2022-08-03T12:20:34;100979.15;;;18.21;65.63
33265;BME280;31404;53.974;-1.086;2022-08-03T12:25:37;100986.10;;;18.47;65.45
33265;BME280;31404;53.974;-1.086;2022-08-03T12:30:34;100989.35;;;18.96;62.91
33265;BME280;31404;53.974;-1.086;2022-08-03T12:35:35;100994.72;;;19.39;62.53
33265;BME280;31404;53.974;-1.086;2022-08-03T12:40:34;100986.22;;;19.57;62.50
33265;BME280;31404;53.974;-1.086;2022-08-03T12:45:35;100990.77;;;19.49;61.23
33265;BME280;31404;53.974;-1.086;2022-08-03T12:50:37;100999.36;;;16.64;70.78
33265;BME280;31404;53.974;-1.086;2022-08-03T12:55:36;100993.97;;;18.69;65.61
33265;BME280;31404;53.974;-1.086;2022-08-03T13:00:36;100982.78;;;18.33;64.76
33265;BME280;31404;53.974;-1.086;2022-08-03T13:10:36;100993.97;;;18.91;64.36
33265;BME280;31404;53.974;-1.086;2022-08-03T13:15:35;100992.62;;;19.52;62.48
33265;BME280;31404;53.974;-1.086;2022-08-03T13:20:36;100994.02;;;18.99;63.56
33265;BME280;31404;53.974;-1.086;2022-08-03T13:25:35;100991.92;;;18.98;64.02
33265;BME280;31404;53.974;-1.086;2022-08-03T13:30:35;100991.48;;;18.32;68.37
33265;BME280;31404;53.974;-1.086;2022-08-03T13:35:35;100989.62;;;19.44;63.65
33265;BME280;31404;53.974;-1.086;2022-08-03T13:40:36;100986.21;;;19.59;65.14
33265;BME280;31404;53.974;-1.086;2022-08-03T13:45:35;100993.13;;;18.60;65.55
33265;BME280;31404;53.974;-1.086;2022-08-03T13:50:37;100980.17;;;19.63;60.76
33265;BME280;31404;53.974;-1.086;2022-08-03T13:55:36;100980.57;;;19.72;59.90
33265;BME280;31404;53.974;-1.086;2022-08-03T14:00:35;100988.76;;;19.71;61.60
33265;BME280;31404;53.974;-1.086;2022-08-03T14:05:35;100988.60;;;19.83;61.65
33265;BME280;31404;53.974;-1.086;2022-08-03T14:10:39;101001.39;;;17.65;69.75
33265;BME280;31404;53.974;-1.086;2022-08-03T14:15:38;100988.72;;;19.14;64.72
33265;BME280;31404;53.974;-1.086;2022-08-03T14:20:36;100992.39;;;17.92;68.06
33265;BME280;31404;53.974;-1.086;2022-08-03T14:25:35;100987.22;;;19.53;64.78
33265;BME280;31404;53.974;-1.086;2022-08-03T14:30:36;100987.10;;;19.40;63.14
33265;BME280;31404;53.974;-1.086;2022-08-03T14:35:35;100988.69;;;18.39;66.23
33265;BME280;31404;53.974;-1.086;2022-08-03T14:40:35;100982.11;;;20.25;61.80
33265;BME280;31404;53.974;-1.086;2022-08-03T14:45:36;100990.59;;;19.14;64.04
33265;BME280;31404;53.974;-1.086;2022-08-03T14:50:36;100985.82;;;18.91;64.45
33265;BME280;31404;53.974;-1.086;2022-08-03T14:55:34;100988.36;;;18.04;67.01
33265;BME280;31404;53.974;-1.086;2022-08-03T15:00:37;100980.81;;;19.38;64.07
33265;BME280;31404;53.974;-1.086;2022-08-03T15:05:35;100985.74;;;20.08;62.98
33265;BME280;31404;53.974;-1.086;2022-08-03T15:10:37;100978.57;;;19.50;63.28
33265;BME280;31404;53.974;-1.086;2022-08-03T15:15:36;100976.03;;;19.89;62.48
33265;BME280;31404;53.974;-1.086;2022-08-03T15:20:35;100975.08;;;19.44;63.92
33265;BME280;31404;53.974;-1.086;2022-08-03T15:25:36;100972.68;;;20.52;61.09
33265;BME280;31404;53.974;-1.086;2022-08-03T15:30:37;100977.40;;;20.14;62.19
33265;BME280;31404;53.974;-1.086;2022-08-03T15:35:34;100973.27;;;19.49;64.43
33265;BME280;31404;53.974;-1.086;2022-08-03T15:40:38;100979.78;;;18.04;68.04
33265;BME280;31404;53.974;-1.086;2022-08-03T15:45:37;100980.33;;;17.98;69.36
33265;BME280;31404;53.974;-1.086;2022-08-03T15:50:37;100981.24;;;18.32;68.01
33265;BME280;31404;53.974;-1.086;2022-08-03T15:55:37;100974.19;;;18.21;68.99
33265;BME280;31404;53.974;-1.086;2022-08-03T16:00:38;100970.73;;;19.13;66.51
33265;BME280;31404;53.974;-1.086;2022-08-03T16:05:37;100973.30;;;18.67;66.87
33265;BME280;31404;53.974;-1.086;2022-08-03T16:10:35;100977.95;;;17.88;69.12
33265;BME280;31404;53.974;-1.086;2022-08-03T16:15:35;100966.31;;;18.87;66.65
33265;BME280;31404;53.974;-1.086;2022-08-03T16:20:36;100974.36;;;19.31;65.56
33265;BME280;31404;53.974;-1.086;2022-08-03T16:25:35;100982.78;;;19.93;63.87
33265;BME280;31404;53.974;-1.086;2022-08-03T16:30:35;100989.20;;;18.71;67.92
33265;BME280;31404;53.974;-1.086;2022-08-03T16:35:36;100990.17;;;19.39;65.12
33265;BME280;31404;53.974;-1.086;2022-08-03T16:40:36;100997.19;;;18.19;68.62
33265;BME280;31404;53.974;-1.086;2022-08-03T16:45:35;101000.53;;;17.89;70.23
33265;BME280;31404;53.974;-1.086;2022-08-03T16:50:35;101003.08;;;18.37;68.60
33265;BME280;31404;53.974;-1.086;2022-08-03T16:55:36;101001.61;;;17.52;71.81
33265;BME280;31404;53.974;-1.086;2022-08-03T17:00:35;101010.08;;;19.07;67.46
33265;BME280;31404;53.974;-1.086;2022-08-03T17:05:35;101020.74;;;17.83;70.22
33265;BME280;31404;53.974;-1.086;2022-08-03T17:10:40;101022.51;;;18.91;66.75
33265;BME280;31404;53.974;-1.086;2022-08-03T17:20:38;101025.36;;;17.57;71.83
33265;BME280;31404;53.974;-1.086;2022-08-03T17:25:36;101025.76;;;16.62;74.23
33265;BME280;31404;53.974;-1.086;2022-08-03T17:30:36;101031.92;;;16.36;73.59
33265;BME280;31404;53.974;-1.086;2022-08-03T17:35:35;101035.68;;;15.93;75.90
33265;BME280;31404;53.974;-1.086;2022-08-03T17:40:36;101039.16;;;15.84;75.40
33265;BME280;31404;53.974;-1.086;2022-08-03T17:45:35;101037.96;;;16.26;74.77
33265;BME280;31404;53.974;-1.086;2022-08-03T18:00:37;101043.55;;;16.59;73.58
33265;BME280;31404;53.974;-1.086;2022-08-03T18:05:35;101041.22;;;17.36;70.25
33265;BME280;31404;53.974;-1.086;2022-08-03T18:10:35;101050.21;;;16.27;73.88
33265;BME280;31404;53.974;-1.086;2022-08-03T18:15:38;101049.89;;;15.89;75.54
33265;BME280;31404;53.974;-1.086;2022-08-03T18:20:36;101059.29;;;15.24;78.12
33265;BME280;31404;53.974;-1.086;2022-08-03T18:25:37;101067.13;;;14.78;79.96
33265;BME280;31404;53.974;-1.086;2022-08-03T18:30:36;101074.22;;;15.71;76.51
33265;BME280;31404;53.974;-1.086;2022-08-03T18:35:37;101084.40;;;15.33;77.87
33265;BME280;31404;53.974;-1.086;2022-08-03T18:40:35;101081.96;;;15.41;76.71
33265;BME280;31404;53.974;-1.086;2022-08-03T18:45:37;101090.41;;;15.19;77.00
33265;BME280;31404;53.974;-1.086;2022-08-03T18:55:41;101086.31;;;15.73;74.85
33265;BME280;31404;53.974;-1.086;2022-08-03T19:00:37;101095.60;;;14.68;78.18
33265;BME280;31404;53.974;-1.086;2022-08-03T19:10:37;101084.22;;;16.38;70.83
33265;BME280;31404;53.974;-1.086;2022-08-03T19:15:36;101088.97;;;17.04;69.35
33265;BME280;31404;53.974;-1.086;2022-08-03T19:20:36;101100.62;;;16.63;71.51
33265;BME280;31404;53.974;-1.086;2022-08-03T19:25:37;101095.66;;;17.62;67.68
33265;BME280;31404;53.974;-1.086;2022-08-03T19:30:36;101103.18;;;16.69;70.68
33265;BME280;31404;53.974;-1.086;2022-08-03T19:35:35;101102.03;;;17.56;68.05
33265;BME280;31404;53.974;-1.086;2022-08-03T19:40:38;101102.79;;;17.77;67.52
33265;BME280;31404;53.974;-1.086;2022-08-03T19:45:37;101105.91;;;15.71;74.12
33265;BME280;31404;53.974;-1.086;2022-08-03T19:50:37;101109.21;;;15.84;74.58
33265;BME280;31404;53.974;-1.086;2022-08-03T19:55:37;101112.39;;;15.68;75.98
33265;BME280;31404;53.974;-1.086;2022-08-03T20:00:37;101120.00;;;16.51;72.18
33265;BME280;31404;53.974;-1.086;2022-08-03T20:05:35;101126.98;;;15.34;77.74
33265;BME280;31404;53.974;-1.086;2022-08-03T20:10:36;101129.13;;;16.35;74.65
33265;BME280;31404;53.974;-1.086;2022-08-03T20:15:36;101123.84;;;16.43;74.16
33265;BME280;31404;53.974;-1.086;2022-08-03T20:20:38;101128.10;;;17.34;70.42
33265;BME280;31404;53.974;-1.086;2022-08-03T20:25:38;101132.07;;;16.95;71.59
33265;BME280;31404;53.974;-1.086;2022-08-03T20:30:35;101123.68;;;17.92;69.06
33265;BME280;31404;53.974;-1.086;2022-08-03T20:35:35;101119.98;;;19.46;64.25
33265;BME280;31404;53.974;-1.086;2022-08-03T20:40:34;101124.32;;;18.40;65.71
33265;BME280;31404;53.974;-1.086;2022-08-03T20:45:37;101128.25;;;18.03;68.26
33265;BME280;31404;53.974;-1.086;2022-08-03T20:50:35;101134.00;;;16.45;72.73
33265;BME280;31404;53.974;-1.086;2022-08-03T20:55:37;101131.72;;;16.32;74.05
33265;BME280;31404;53.974;-1.086;2022-08-03T21:00:36;101135.70;;;17.23;71.10
33265;BME280;31404;53.974;-1.086;2022-08-03T21:05:36;101132.33;;;17.11;71.21
33265;BME280;31404;53.974;-1.086;2022-08-03T21:10:39;101131.16;;;16.63;73.78
33265;BME280;31404;53.974;-1.086;2022-08-03T21:15:36;101129.34;;;15.65;77.01
33265;BME280;31404;53.974;-1.086;2022-08-03T21:20:35;101121.10;;;16.71;74.32
33265;BME280;31404;53.974;-1.086;2022-08-03T21:25:37;101118.24;;;15.82;77.38
33265;BME280;31404;53.974;-1.086;2022-08-03T21:30:36;101124.44;;;16.05;77.45
33265;BME280;31404;53.974;-1.086;2022-08-03T21:35:35;101125.11;;;15.43;80.19
33265;BME280;31404;53.974;-1.086;2022-08-03T21:40:36;101131.04;;;14.74;83.35
33265;BME280;31404;53.974;-1.086;2022-08-03T21:50:35;101120.58;;;16.65;73.99
33265;BME280;31404;53.974;-1.086;2022-08-03T21:55:37;101130.96;;;16.36;74.81
33265;BME280;31404;53.974;-1.086;2022-08-03T22:00:35;101129.60;;;15.71;79.00
33265;BME280;31404;53.974;-1.086;2022-08-03T22:05:35;101121.38;;;17.82;71.10
33265;BME280;31404;53.974;-1.086;2022-08-03T22:10:37;101125.33;;;15.96;77.33
33265;BME280;31404;53.974;-1.086;2022-08-03T22:15:35;101125.21;;;17.17;72.90
33265;BME280;31404;53.974;-1.086;2022-08-03T22:20:36;101119.77;;;17.55;70.85
33265;BME280;31404;53.974;-1.086;2022-08-03T22:30:35;101119.94;;;16.92;74.52
33265;BME280;31404;53.974;-1.086;2022-08-03T22:35:41;101118.01;;;16.29;76.86
33265;BME280;31404;53.974;-1.086;2022-08-03T22:40:36;101118.05;;;15.65;80.40
33265;BME280;31404;53.974;-1.086;2022-08-03T22:45:36;101116.69;;;17.00;75.20
33265;BME280;31404;53.974;-1.086;2022-08-03T22:50:36;101122.90;;;16.67;77.02
33265;BME280;31404;53.974;-1.086;2022-08-03T22:55:37;101128.81;;;16.73;77.38
33265;BME280;31404;53.974;-1.086;2022-08-03T23:05:36;101124.55;;;16.95;76.62
33265;BME280;31404;53.974;-1.086;2022-08-03T23:10:37;101129.00;;;16.11;80.44
33265;BME280;31404;53.974;-1.086;2022-08-03T23:15:37;101132.91;;;15.55;83.79
33265;BME280;31404;53.974;-1.086;2022-08-03T23:20:36;101136.89;;;15.51;83.57
33265;BME280;31404;53.974;-1.086;2022-08-03T23:25:35;101138.47;;;15.52;83.60
33265;BME280;31404;53.974;-1.086;2022-08-03T23:30:36;101128.82;;;15.93;81.60
33265;BME280;31404;53.974;-1.086;2022-08-03T23:35:38;101132.85;;;15.60;82.35
33265;BME280;31404;53.974;-1.086;2022-08-03T23:40:35;101132.09;;;17.39;75.36
33265;BME280;31404;53.974;-1.086;2022-08-03T23:45:38;101136.20;;;15.82;82.36
