sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29417;BME280;28421;51.030;4.006;2023-08-07T00:02:08;101636.34;;;12.22;88.82
29417;BME280;28421;51.030;4.006;2023-08-07T00:04:34;101617.50;;;12.30;89.18
29417;BME280;28421;51.030;4.006;2023-08-07T00:06:59;101641.13;;;12.36;88.60
29417;BME280;28421;51.030;4.006;2023-08-07T00:09:25;101613.41;;;12.17;87.35
29417;BME280;28421;51.030;4.006;2023-08-07T00:11:50;101617.16;;;12.33;87.68
29417;BME280;28421;51.030;4.006;2023-08-07T00:14:16;101649.56;;;12.41;86.86
29417;BME280;28421;51.030;4.006;2023-08-07T00:16:41;101629.59;;;12.17;87.50
29417;BME280;28421;51.030;4.006;2023-08-07T00:19:07;101632.63;;;12.23;87.86
29417;BME280;28421;51.030;4.006;2023-08-07T00:21:32;101666.09;;;12.46;87.20
29417;BME280;28421;51.030;4.006;2023-08-07T00:24:01;101637.34;;;12.21;86.92
29417;BME280;28421;51.030;4.006;2023-08-07T00:26:26;101624.63;;;11.97;87.99
29417;BME280;28421;51.030;4.006;2023-08-07T00:28:52;101613.63;;;11.90;88.58
29417;BME280;28421;51.030;4.006;2023-08-07T00:31:18;101640.69;;;12.14;88.02
29417;BME280;28421;51.030;4.006;2023-08-07T00:33:43;101652.00;;;12.18;87.89
29417;BME280;28421;51.030;4.006;2023-08-07T00:36:09;101619.97;;;12.07;87.57
29417;BME280;28421;51.030;4.006;2023-08-07T00:38:35;101594.78;;;11.90;87.00
29417;BME280;28421;51.030;4.006;2023-08-07T00:41:00;101630.41;;;12.10;87.82
29417;BME280;28421;51.030;4.006;2023-08-07T00:43:26;101655.66;;;12.09;88.03
29417;BME280;28421;51.030;4.006;2023-08-07T00:45:51;101604.03;;;11.87;87.55
29417;BME280;28421;51.030;4.006;2023-08-07T00:48:17;101636.25;;;11.97;87.36
29417;BME280;28421;51.030;4.006;2023-08-07T00:50:44;101673.88;;;12.07;87.66
29417;BME280;28421;51.030;4.006;2023-08-07T00:53:11;101630.75;;;11.81;87.75
29417;BME280;28421;51.030;4.006;2023-08-07T00:55:37;101655.59;;;11.92;87.46
29417;BME280;28421;51.030;4.006;2023-08-07T00:58:02;101611.31;;;11.69;88.30
29417;BME280;28421;51.030;4.006;2023-08-07T01:00:29;101673.97;;;11.97;88.53
29417;BME280;28421;51.030;4.006;2023-08-07T01:02:56;101600.78;;;11.50;88.09
29417;BME280;28421;51.030;4.006;2023-08-07T01:05:24;101633.66;;;11.53;88.20
29417;BME280;28421;51.030;4.006;2023-08-07T01:07:50;101650.75;;;11.70;88.03
29417;BME280;28421;51.030;4.006;2023-08-07T01:13:16;101662.31;;;11.88;87.88
29417;BME280;28421;51.030;4.006;2023-08-07T01:15:44;101653.31;;;11.80;88.38
29417;BME280;28421;51.030;4.006;2023-08-07T01:18:12;101651.28;;;11.74;88.35
29417;BME280;28421;51.030;4.006;2023-08-07T01:20:39;101676.03;;;11.77;88.98
29417;BME280;28421;51.030;4.006;2023-08-07T01:23:05;101664.47;;;11.59;89.12
29417;BME280;28421;51.030;4.006;2023-08-07T01:25:31;101620.38;;;11.34;89.53
29417;BME280;28421;51.030;4.006;2023-08-07T01:28:17;101667.94;;;11.77;89.71
29417;BME280;28421;51.030;4.006;2023-08-07T01:30:48;101667.75;;;11.70;89.86
29417;BME280;28421;51.030;4.006;2023-08-07T01:33:24;101687.41;;;11.63;89.77
29417;BME280;28421;51.030;4.006;2023-08-07T01:35:53;101666.16;;;11.60;89.40
29417;BME280;28421;51.030;4.006;2023-08-07T01:38:24;101651.75;;;11.43;89.18
29417;BME280;28421;51.030;4.006;2023-08-07T01:40:52;101652.28;;;11.47;89.73
29417;BME280;28421;51.030;4.006;2023-08-07T01:43:19;101653.41;;;11.44;89.27
29417;BME280;28421;51.030;4.006;2023-08-07T01:45:45;101636.22;;;11.37;88.88
29417;BME280;28421;51.030;4.006;2023-08-07T01:48:11;101611.47;;;11.07;88.90
29417;BME280;28421;51.030;4.006;2023-08-07T01:50:38;101692.94;;;11.61;89.46
29417;BME280;28421;51.030;4.006;2023-08-07T01:53:04;101688.53;;;11.60;88.76
29417;BME280;28421;51.030;4.006;2023-08-07T01:55:29;101689.25;;;11.62;88.94
29417;BME280;28421;51.030;4.006;2023-08-07T01:57:55;101684.88;;;11.61;88.92
29417;BME280;28421;51.030;4.006;2023-08-07T02:00:21;101628.72;;;11.23;88.87
29417;BME280;28421;51.030;4.006;2023-08-07T02:02:47;101665.09;;;11.53;88.19
29417;BME280;28421;51.030;4.006;2023-08-07T02:05:13;101671.84;;;11.57;88.36
29417;BME280;28421;51.030;4.006;2023-08-07T02:07:39;101644.84;;;11.40;87.58
29417;BME280;28421;51.030;4.006;2023-08-07T02:10:05;101644.38;;;11.45;87.17
29417;BME280;28421;51.030;4.006;2023-08-07T02:12:31;101673.56;;;11.58;87.15
29417;BME280;28421;51.030;4.006;2023-08-07T02:14:58;101657.13;;;11.43;87.23
29417;BME280;28421;51.030;4.006;2023-08-07T02:17:25;101685.41;;;11.73;87.58
29417;BME280;28421;51.030;4.006;2023-08-07T02:19:51;101656.22;;;11.60;87.69
29417;BME280;28421;51.030;4.006;2023-08-07T02:22:16;101641.91;;;11.34;86.87
29417;BME280;28421;51.030;4.006;2023-08-07T02:24:42;101688.59;;;11.68;87.72
29417;BME280;28421;51.030;4.006;2023-08-07T02:27:07;101660.94;;;11.58;87.88
29417;BME280;28421;51.030;4.006;2023-08-07T02:29:34;101636.28;;;11.45;87.89
29417;BME280;28421;51.030;4.006;2023-08-07T02:32:01;101639.47;;;11.40;87.18
29417;BME280;28421;51.030;4.006;2023-08-07T02:34:28;101651.91;;;11.41;87.90
29417;BME280;28421;51.030;4.006;2023-08-07T02:36:54;101636.06;;;11.38;88.15
29417;BME280;28421;51.030;4.006;2023-08-07T02:39:20;101669.69;;;11.60;88.44
29417;BME280;28421;51.030;4.006;2023-08-07T02:41:45;101667.66;;;11.54;88.35
29417;BME280;28421;51.030;4.006;2023-08-07T02:44:11;101667.38;;;11.65;88.79
29417;BME280;28421;51.030;4.006;2023-08-07T02:46:36;101641.13;;;11.41;88.46
29417;BME280;28421;51.030;4.006;2023-08-07T02:49:02;101653.75;;;11.41;88.54
29417;BME280;28421;51.030;4.006;2023-08-07T02:51:27;101650.72;;;11.44;88.59
29417;BME280;28421;51.030;4.006;2023-08-07T02:53:53;101675.81;;;11.44;88.78
29417;BME280;28421;51.030;4.006;2023-08-07T02:56:19;101660.81;;;11.42;89.04
29417;BME280;28421;51.030;4.006;2023-08-07T02:58:44;101631.63;;;11.29;89.07
29417;BME280;28421;51.030;4.006;2023-08-07T03:01:10;101672.50;;;11.51;88.96
29417;BME280;28421;51.030;4.006;2023-08-07T03:03:37;101661.91;;;11.49;89.21
29417;BME280;28421;51.030;4.006;2023-08-07T03:06:03;101687.63;;;11.69;89.04
29417;BME280;28421;51.030;4.006;2023-08-07T03:08:28;101664.94;;;11.54;88.68
29417;BME280;28421;51.030;4.006;2023-08-07T03:10:56;101682.53;;;11.66;89.87
29417;BME280;28421;51.030;4.006;2023-08-07T03:13:26;101645.69;;;11.41;89.75
29417;BME280;28421;51.030;4.006;2023-08-07T03:16:05;101623.69;;;11.28;89.91
29417;BME280;28421;51.030;4.006;2023-08-07T03:18:31;101624.88;;;11.25;90.18
29417;BME280;28421;51.030;4.006;2023-08-07T03:20:58;101632.22;;;11.41;90.45
29417;BME280;28421;51.030;4.006;2023-08-07T03:23:24;101666.50;;;11.65;90.05
29417;BME280;28421;51.030;4.006;2023-08-07T03:26:01;101671.00;;;11.56;89.55
29417;BME280;28421;51.030;4.006;2023-08-07T03:28:27;101687.94;;;11.66;90.00
29417;BME280;28421;51.030;4.006;2023-08-07T03:30:53;101667.34;;;11.57;89.97
29417;BME280;28421;51.030;4.006;2023-08-07T03:33:19;101643.28;;;11.38;90.27
29417;BME280;28421;51.030;4.006;2023-08-07T03:35:44;101616.72;;;11.17;90.95
29417;BME280;28421;51.030;4.006;2023-08-07T03:38:12;101650.16;;;11.32;91.69
29417;BME280;28421;51.030;4.006;2023-08-07T03:40:38;101611.66;;;11.14;91.93
29417;BME280;28421;51.030;4.006;2023-08-07T03:43:05;101655.03;;;11.29;91.38
29417;BME280;28421;51.030;4.006;2023-08-07T03:45:31;101621.94;;;11.18;91.64
29417;BME280;28421;51.030;4.006;2023-08-07T03:47:56;101643.25;;;11.30;91.84
29417;BME280;28421;51.030;4.006;2023-08-07T03:50:22;101661.50;;;11.44;91.79
29417;BME280;28421;51.030;4.006;2023-08-07T03:52:48;101618.06;;;11.13;92.32
29417;BME280;28421;51.030;4.006;2023-08-07T03:55:14;101662.81;;;11.40;92.71
29417;BME280;28421;51.030;4.006;2023-08-07T03:57:39;101665.44;;;11.32;92.93
29417;BME280;28421;51.030;4.006;2023-08-07T04:00:06;101672.22;;;11.36;92.79
29417;BME280;28421;51.030;4.006;2023-08-07T04:02:38;101644.78;;;11.14;93.57
29417;BME280;28421;51.030;4.006;2023-08-07T04:05:05;101650.09;;;11.24;93.52
29417;BME280;28421;51.030;4.006;2023-08-07T04:07:31;101652.69;;;11.34;93.21
29417;BME280;28421;51.030;4.006;2023-08-07T04:09:56;101649.47;;;11.30;92.81
29417;BME280;28421;51.030;4.006;2023-08-07T04:12:22;101655.63;;;11.40;92.52
29417;BME280;28421;51.030;4.006;2023-08-07T04:14:48;101673.03;;;11.54;92.24
29417;BME280;28421;51.030;4.006;2023-08-07T04:17:13;101644.78;;;11.32;91.99
29417;BME280;28421;51.030;4.006;2023-08-07T04:19:39;101649.22;;;11.41;92.28
29417;BME280;28421;51.030;4.006;2023-08-07T04:22:04;101662.56;;;11.51;91.96
29417;BME280;28421;51.030;4.006;2023-08-07T04:24:30;101704.41;;;11.63;92.44
29417;BME280;28421;51.030;4.006;2023-08-07T04:26:55;101673.50;;;11.50;92.23
29417;BME280;28421;51.030;4.006;2023-08-07T04:29:21;101667.28;;;11.49;92.05
29417;BME280;28421;51.030;4.006;2023-08-07T04:31:46;101675.78;;;11.62;91.77
29417;BME280;28421;51.030;4.006;2023-08-07T04:34:12;101665.25;;;11.51;91.70
29417;BME280;28421;51.030;4.006;2023-08-07T04:36:38;101695.47;;;11.63;91.20
29417;BME280;28421;51.030;4.006;2023-08-07T04:39:03;101698.47;;;11.60;91.21
29417;BME280;28421;51.030;4.006;2023-08-07T04:41:29;101697.56;;;11.51;91.73
29417;BME280;28421;51.030;4.006;2023-08-07T04:43:54;101704.16;;;11.75;91.50
29417;BME280;28421;51.030;4.006;2023-08-07T04:46:20;101693.69;;;11.72;91.17
29417;BME280;28421;51.030;4.006;2023-08-07T04:48:45;101695.34;;;11.73;91.46
29417;BME280;28421;51.030;4.006;2023-08-07T04:51:11;101734.31;;;11.78;91.67
29417;BME280;28421;51.030;4.006;2023-08-07T04:53:36;101716.84;;;11.64;92.62
29417;BME280;28421;51.030;4.006;2023-08-07T04:56:02;101658.69;;;11.28;92.82
29417;BME280;28421;51.030;4.006;2023-08-07T04:58:27;101676.88;;;11.52;92.54
29417;BME280;28421;51.030;4.006;2023-08-07T05:00:56;101667.94;;;11.51;92.58
29417;BME280;28421;51.030;4.006;2023-08-07T05:03:22;101719.13;;;11.77;92.50
29417;BME280;28421;51.030;4.006;2023-08-07T05:05:48;101682.53;;;11.66;92.53
29417;BME280;28421;51.030;4.006;2023-08-07T05:08:13;101684.88;;;11.61;92.45
29417;BME280;28421;51.030;4.006;2023-08-07T05:10:39;101717.63;;;11.75;92.60
29417;BME280;28421;51.030;4.006;2023-08-07T05:13:04;101731.75;;;11.94;92.33
29417;BME280;28421;51.030;4.006;2023-08-07T05:15:30;101701.75;;;11.72;92.38
29417;BME280;28421;51.030;4.006;2023-08-07T05:17:56;101717.69;;;11.83;92.34
29417;BME280;28421;51.030;4.006;2023-08-07T05:20:22;101742.47;;;12.12;92.03
29417;BME280;28421;51.030;4.006;2023-08-07T05:22:47;101740.03;;;12.35;91.29
29417;BME280;28421;51.030;4.006;2023-08-07T05:25:13;101695.41;;;11.81;92.17
29417;BME280;28421;51.030;4.006;2023-08-07T05:27:42;101700.25;;;11.77;92.98
29417;BME280;28421;51.030;4.006;2023-08-07T05:30:08;101729.94;;;12.03;93.15
29417;BME280;28421;51.030;4.006;2023-08-07T05:32:33;101703.25;;;11.92;93.32
29417;BME280;28421;51.030;4.006;2023-08-07T05:35:04;101710.88;;;11.97;92.86
29417;BME280;28421;51.030;4.006;2023-08-07T05:37:29;101700.94;;;11.97;92.89
29417;BME280;28421;51.030;4.006;2023-08-07T05:39:56;101700.34;;;12.11;92.19
29417;BME280;28421;51.030;4.006;2023-08-07T05:42:22;101709.41;;;12.10;92.81
29417;BME280;28421;51.030;4.006;2023-08-07T05:44:47;101727.22;;;12.29;92.28
29417;BME280;28421;51.030;4.006;2023-08-07T05:47:13;101711.03;;;12.29;92.33
29417;BME280;28421;51.030;4.006;2023-08-07T05:49:39;101702.38;;;12.17;92.67
29417;BME280;28421;51.030;4.006;2023-08-07T05:52:05;101750.25;;;12.58;92.63
29417;BME280;28421;51.030;4.006;2023-08-07T05:54:31;101718.34;;;12.45;92.44
29417;BME280;28421;51.030;4.006;2023-08-07T05:56:57;101722.75;;;12.54;92.23
29417;BME280;28421;51.030;4.006;2023-08-07T05:59:22;101732.03;;;12.60;92.35
29417;BME280;28421;51.030;4.006;2023-08-07T06:01:48;101695.75;;;12.46;91.98
29417;BME280;28421;51.030;4.006;2023-08-07T06:04:13;101716.06;;;12.75;91.85
29417;BME280;28421;51.030;4.006;2023-08-07T06:06:39;101727.38;;;12.78;91.70
29417;BME280;28421;51.030;4.006;2023-08-07T06:09:05;101759.16;;;13.09;91.74
29417;BME280;28421;51.030;4.006;2023-08-07T06:11:32;101720.81;;;12.89;91.04
29417;BME280;28421;51.030;4.006;2023-08-07T06:13:58;101721.50;;;12.91;90.84
29417;BME280;28421;51.030;4.006;2023-08-07T06:16:24;101717.63;;;13.02;90.79
29417;BME280;28421;51.030;4.006;2023-08-07T06:18:49;101772.53;;;13.27;90.80
29417;BME280;28421;51.030;4.006;2023-08-07T06:21:15;101732.19;;;13.25;90.58
29417;BME280;28421;51.030;4.006;2023-08-07T06:23:41;101690.47;;;13.11;90.69
29417;BME280;28421;51.030;4.006;2023-08-07T06:26:07;101768.66;;;13.62;90.47
29417;BME280;28421;51.030;4.006;2023-08-07T06:28:34;101739.13;;;13.44;89.81
29417;BME280;28421;51.030;4.006;2023-08-07T06:31:06;101736.75;;;13.57;89.61
29417;BME280;28421;51.030;4.006;2023-08-07T06:33:32;101764.75;;;13.73;89.74
29417;BME280;28421;51.030;4.006;2023-08-07T06:36:02;101769.31;;;13.80;89.64
29417;BME280;28421;51.030;4.006;2023-08-07T06:38:28;101776.75;;;13.86;90.10
29417;BME280;28421;51.030;4.006;2023-08-07T06:40:57;101722.75;;;13.54;89.34
29417;BME280;28421;51.030;4.006;2023-08-07T06:43:23;101770.50;;;13.86;89.07
29417;BME280;28421;51.030;4.006;2023-08-07T07:09:28;101785.97;;;14.72;85.97
29417;BME280;28421;51.030;4.006;2023-08-07T07:12:04;101763.34;;;14.73;84.81
29417;BME280;28421;51.030;4.006;2023-08-07T07:14:33;101768.16;;;14.86;84.10
29417;BME280;28421;51.030;4.006;2023-08-07T07:16:59;101727.34;;;14.64;80.84
29417;BME280;28421;51.030;4.006;2023-08-07T07:19:25;101762.66;;;15.02;79.58
29417;BME280;28421;51.030;4.006;2023-08-07T07:21:51;101787.66;;;15.35;79.46
29417;BME280;28421;51.030;4.006;2023-08-07T07:24:17;101748.53;;;15.15;79.41
29417;BME280;28421;51.030;4.006;2023-08-07T07:26:42;101758.75;;;15.28;77.87
29417;BME280;28421;51.030;4.006;2023-08-07T07:29:08;101782.66;;;15.47;76.94
29417;BME280;28421;51.030;4.006;2023-08-07T07:31:33;101723.25;;;15.23;76.38
29417;BME280;28421;51.030;4.006;2023-08-07T07:33:59;101757.25;;;15.48;75.22
29417;BME280;28421;51.030;4.006;2023-08-07T07:36:24;101743.13;;;15.53;74.70
29417;BME280;28421;51.030;4.006;2023-08-07T07:38:50;101755.25;;;15.65;73.47
29417;BME280;28421;51.030;4.006;2023-08-07T07:41:17;101794.13;;;15.95;72.72
29417;BME280;28421;51.030;4.006;2023-08-07T07:43:44;101781.03;;;15.99;72.43
29417;BME280;28421;51.030;4.006;2023-08-07T07:50:34;101790.22;;;16.27;71.94
29417;BME280;28421;51.030;4.006;2023-08-07T07:53:05;101744.66;;;16.08;72.23
29417;BME280;28421;51.030;4.006;2023-08-07T07:55:31;101771.97;;;16.21;70.13
29417;BME280;28421;51.030;4.006;2023-08-07T07:58:19;101799.19;;;16.57;69.74
29417;BME280;28421;51.030;4.006;2023-08-07T08:15:12;101767.69;;;17.29;68.43
29417;BME280;28421;51.030;4.006;2023-08-07T08:17:38;101799.78;;;17.19;66.04
29417;BME280;28421;51.030;4.006;2023-08-07T08:20:05;101812.38;;;17.05;67.11
29417;BME280;28421;51.030;4.006;2023-08-07T08:22:34;101809.47;;;16.92;67.64
29417;BME280;28421;51.030;4.006;2023-08-07T08:25:00;101804.88;;;17.07;68.18
29417;BME280;28421;51.030;4.006;2023-08-07T08:27:26;101801.34;;;16.92;69.48
29417;BME280;28421;51.030;4.006;2023-08-07T08:29:52;101813.78;;;17.01;69.50
29417;BME280;28421;51.030;4.006;2023-08-07T09:00:48;101842.88;;;18.07;59.34
29417;BME280;28421;51.030;4.006;2023-08-07T09:03:40;101821.50;;;17.55;60.44
29417;BME280;28421;51.030;4.006;2023-08-07T09:06:06;101833.44;;;17.75;60.40
29417;BME280;28421;51.030;4.006;2023-08-07T09:08:32;101815.13;;;17.69;62.56
29417;BME280;28421;51.030;4.006;2023-08-07T09:10:58;101857.72;;;17.77;62.51
29417;BME280;28421;51.030;4.006;2023-08-07T09:13:24;101834.50;;;17.59;61.43
29417;BME280;28421;51.030;4.006;2023-08-07T09:15:52;101818.69;;;17.70;60.34
29417;BME280;28421;51.030;4.006;2023-08-07T09:18:18;101854.44;;;18.09;60.42
29417;BME280;28421;51.030;4.006;2023-08-07T09:20:45;101846.56;;;17.93;58.33
29417;BME280;28421;51.030;4.006;2023-08-07T09:23:11;101823.69;;;17.87;60.48
29417;BME280;28421;51.030;4.006;2023-08-07T09:25:37;101830.53;;;18.05;59.43
29417;BME280;28421;51.030;4.006;2023-08-07T09:28:06;101822.66;;;18.17;57.36
29417;BME280;28421;51.030;4.006;2023-08-07T09:41:03;101857.69;;;18.26;57.16
29417;BME280;28421;51.030;4.006;2023-08-07T09:47:36;101843.97;;;18.41;56.36
29417;BME280;28421;51.030;4.006;2023-08-07T09:50:02;101833.88;;;18.35;55.96
29417;BME280;28421;51.030;4.006;2023-08-07T09:52:27;101813.06;;;17.93;56.20
29417;BME280;28421;51.030;4.006;2023-08-07T09:54:57;101826.06;;;17.97;55.72
29417;BME280;28421;51.030;4.006;2023-08-07T09:57:22;101839.00;;;18.17;56.26
29417;BME280;28421;51.030;4.006;2023-08-07T09:59:49;101841.00;;;18.36;55.45
29417;BME280;28421;51.030;4.006;2023-08-07T10:02:15;101810.66;;;18.39;57.07
29417;BME280;28421;51.030;4.006;2023-08-07T10:04:41;101844.06;;;18.54;54.92
29417;BME280;28421;51.030;4.006;2023-08-07T10:07:07;101844.94;;;18.61;54.76
29417;BME280;28421;51.030;4.006;2023-08-07T10:09:32;101850.50;;;18.75;55.11
29417;BME280;28421;51.030;4.006;2023-08-07T10:11:58;101872.38;;;18.95;54.22
29417;BME280;28421;51.030;4.006;2023-08-07T10:14:24;101821.44;;;18.95;53.65
29417;BME280;28421;51.030;4.006;2023-08-07T10:16:51;101855.97;;;19.36;52.21
29417;BME280;28421;51.030;4.006;2023-08-07T10:19:17;101837.44;;;19.11;53.44
29417;BME280;28421;51.030;4.006;2023-08-07T10:21:43;101849.63;;;18.74;53.65
29417;BME280;28421;51.030;4.006;2023-08-07T10:24:10;101873.06;;;18.69;54.61
29417;BME280;28421;51.030;4.006;2023-08-07T10:26:43;101852.56;;;18.45;55.41
29417;BME280;28421;51.030;4.006;2023-08-07T10:29:12;101839.38;;;18.42;55.25
29417;BME280;28421;51.030;4.006;2023-08-07T10:31:40;101857.31;;;18.29;54.47
29417;BME280;28421;51.030;4.006;2023-08-07T10:34:08;101881.97;;;18.84;54.86
29417;BME280;28421;51.030;4.006;2023-08-07T10:36:34;101871.34;;;18.96;56.29
29417;BME280;28421;51.030;4.006;2023-08-07T10:39:15;101873.53;;;19.13;54.30
29417;BME280;28421;51.030;4.006;2023-08-07T10:41:44;101841.03;;;19.19;54.68
29417;BME280;28421;51.030;4.006;2023-08-07T10:44:17;101832.72;;;19.47;55.54
29417;BME280;28421;51.030;4.006;2023-08-07T10:46:52;101831.41;;;19.36;53.32
29417;BME280;28421;51.030;4.006;2023-08-07T10:49:38;101867.41;;;19.86;55.02
29417;BME280;28421;51.030;4.006;2023-08-07T10:52:11;101864.72;;;19.99;54.22
29417;BME280;28421;51.030;4.006;2023-08-07T10:54:46;101854.50;;;19.40;54.39
29417;BME280;28421;51.030;4.006;2023-08-07T10:57:13;101849.66;;;19.29;53.99
29417;BME280;28421;51.030;4.006;2023-08-07T11:02:30;101844.53;;;20.00;54.52
29417;BME280;28421;51.030;4.006;2023-08-07T11:04:56;101827.97;;;19.95;51.86
29417;BME280;28421;51.030;4.006;2023-08-07T11:07:24;101863.22;;;19.77;51.27
29417;BME280;28421;51.030;4.006;2023-08-07T11:09:50;101874.16;;;20.03;53.13
29417;BME280;28421;51.030;4.006;2023-08-07T11:12:15;101829.00;;;19.94;53.13
29417;BME280;28421;51.030;4.006;2023-08-07T11:14:41;101825.56;;;19.52;52.25
29417;BME280;28421;51.030;4.006;2023-08-07T11:17:07;101855.19;;;19.55;52.65
29417;BME280;28421;51.030;4.006;2023-08-07T11:19:33;101845.19;;;19.15;53.26
29417;BME280;28421;51.030;4.006;2023-08-07T11:21:58;101844.31;;;19.62;55.29
29417;BME280;28421;51.030;4.006;2023-08-07T11:24:26;101812.31;;;19.16;54.58
29417;BME280;28421;51.030;4.006;2023-08-07T11:26:52;101852.59;;;19.27;55.49
29417;BME280;28421;51.030;4.006;2023-08-07T11:29:20;101855.38;;;19.60;54.89
29417;BME280;28421;51.030;4.006;2023-08-07T11:31:47;101815.44;;;19.13;54.49
29417;BME280;28421;51.030;4.006;2023-08-07T11:34:12;101800.78;;;19.21;56.83
29417;BME280;28421;51.030;4.006;2023-08-07T11:36:42;101864.91;;;19.98;56.48
29417;BME280;28421;51.030;4.006;2023-08-07T11:39:08;101828.97;;;19.61;57.55
29417;BME280;28421;51.030;4.006;2023-08-07T11:41:33;101822.94;;;19.79;56.59
29417;BME280;28421;51.030;4.006;2023-08-07T11:43:59;101849.16;;;20.00;54.37
29417;BME280;28421;51.030;4.006;2023-08-07T11:46:25;101816.41;;;20.13;53.91
29417;BME280;28421;51.030;4.006;2023-08-07T11:48:52;101850.22;;;20.05;52.90
29417;BME280;28421;51.030;4.006;2023-08-07T11:51:20;101843.47;;;19.68;53.30
29417;BME280;28421;51.030;4.006;2023-08-07T11:53:45;101827.72;;;19.64;53.75
29417;BME280;28421;51.030;4.006;2023-08-07T11:56:12;101828.59;;;19.84;54.48
29417;BME280;28421;51.030;4.006;2023-08-07T11:58:44;101820.13;;;20.32;54.40
29417;BME280;28421;51.030;4.006;2023-08-07T12:01:15;101861.94;;;20.46;52.48
29417;BME280;28421;51.030;4.006;2023-08-07T12:06:20;101826.28;;;19.81;53.51
29417;BME280;28421;51.030;4.006;2023-08-07T12:08:48;101853.97;;;19.71;53.00
29417;BME280;28421;51.030;4.006;2023-08-07T12:11:16;101811.38;;;19.70;54.13
29417;BME280;28421;51.030;4.006;2023-08-07T12:13:43;101811.22;;;19.10;55.90
29417;BME280;28421;51.030;4.006;2023-08-07T12:16:10;101834.97;;;19.30;54.83
29417;BME280;28421;51.030;4.006;2023-08-07T12:18:50;101782.97;;;19.25;53.14
29417;BME280;28421;51.030;4.006;2023-08-07T12:21:23;101812.63;;;19.94;52.37
29417;BME280;28421;51.030;4.006;2023-08-07T12:23:49;101816.97;;;20.55;53.74
29417;BME280;28421;51.030;4.006;2023-08-07T12:26:16;101796.66;;;20.89;52.50
29417;BME280;28421;51.030;4.006;2023-08-07T12:28:42;101810.06;;;20.97;50.21
29417;BME280;28421;51.030;4.006;2023-08-07T12:31:07;101819.31;;;21.03;49.26
29417;BME280;28421;51.030;4.006;2023-08-07T12:33:33;101840.97;;;21.04;47.97
29417;BME280;28421;51.030;4.006;2023-08-07T12:36:00;101810.59;;;20.74;49.76
29417;BME280;28421;51.030;4.006;2023-08-07T12:38:26;101795.44;;;20.78;49.22
29417;BME280;28421;51.030;4.006;2023-08-07T12:40:52;101795.53;;;20.58;49.11
29417;BME280;28421;51.030;4.006;2023-08-07T12:43:18;101835.22;;;20.61;48.97
29417;BME280;28421;51.030;4.006;2023-08-07T12:45:43;101840.31;;;20.31;50.88
29417;BME280;28421;51.030;4.006;2023-08-07T12:48:09;101853.78;;;19.99;51.23
29417;BME280;28421;51.030;4.006;2023-08-07T12:50:35;101853.78;;;19.93;51.82
29417;BME280;28421;51.030;4.006;2023-08-07T12:53:01;101851.66;;;19.68;52.29
29417;BME280;28421;51.030;4.006;2023-08-07T12:55:27;101815.78;;;19.84;52.98
29417;BME280;28421;51.030;4.006;2023-08-07T12:57:54;101833.00;;;20.05;51.96
29417;BME280;28421;51.030;4.006;2023-08-07T13:00:25;101854.63;;;19.93;52.65
29417;BME280;28421;51.030;4.006;2023-08-07T13:02:53;101814.88;;;19.44;52.54
29417;BME280;28421;51.030;4.006;2023-08-07T13:05:25;101857.28;;;19.53;52.60
29417;BME280;28421;51.030;4.006;2023-08-07T13:08:28;101840.31;;;19.65;53.40
29417;BME280;28421;51.030;4.006;2023-08-07T13:11:03;101846.66;;;19.78;53.67
29417;BME280;28421;51.030;4.006;2023-08-07T13:13:51;101821.47;;;19.83;53.67
29417;BME280;28421;51.030;4.006;2023-08-07T13:16:27;101834.88;;;19.84;52.54
29417;BME280;28421;51.030;4.006;2023-08-07T13:22:59;101838.78;;;20.75;54.31
29417;BME280;28421;51.030;4.006;2023-08-07T13:25:32;101773.91;;;20.50;52.44
29417;BME280;28421;51.030;4.006;2023-08-07T13:28:01;101790.13;;;20.19;54.80
29417;BME280;28421;51.030;4.006;2023-08-07T13:30:34;101847.25;;;20.27;51.44
29417;BME280;28421;51.030;4.006;2023-08-07T13:33:02;101786.56;;;19.98;52.43
29417;BME280;28421;51.030;4.006;2023-08-07T13:35:30;101784.88;;;20.17;50.95
29417;BME280;28421;51.030;4.006;2023-08-07T13:37:58;101826.13;;;20.87;52.87
29417;BME280;28421;51.030;4.006;2023-08-07T13:40:24;101849.66;;;20.81;49.54
29417;BME280;28421;51.030;4.006;2023-08-07T13:42:57;101854.81;;;20.25;52.16
29417;BME280;28421;51.030;4.006;2023-08-07T13:45:37;101854.84;;;20.11;52.28
29417;BME280;28421;51.030;4.006;2023-08-07T13:48:05;101827.09;;;20.01;53.48
29417;BME280;28421;51.030;4.006;2023-08-07T13:50:52;101848.91;;;20.54;52.08
29417;BME280;28421;51.030;4.006;2023-08-07T13:53:18;101848.66;;;20.76;50.83
29417;BME280;28421;51.030;4.006;2023-08-07T13:55:45;101844.72;;;20.39;50.12
29417;BME280;28421;51.030;4.006;2023-08-07T13:58:12;101851.78;;;20.79;49.33
29417;BME280;28421;51.030;4.006;2023-08-07T14:00:40;101859.09;;;20.99;50.24
29417;BME280;28421;51.030;4.006;2023-08-07T14:03:06;101860.78;;;20.93;50.76
29417;BME280;28421;51.030;4.006;2023-08-07T14:05:31;101832.66;;;20.79;49.72
29417;BME280;28421;51.030;4.006;2023-08-07T14:07:57;101854.81;;;21.09;49.28
29417;BME280;28421;51.030;4.006;2023-08-07T14:10:23;101869.06;;;20.47;51.32
29417;BME280;28421;51.030;4.006;2023-08-07T14:12:48;101865.31;;;20.41;51.73
29417;BME280;28421;51.030;4.006;2023-08-07T14:15:14;101862.97;;;20.71;51.23
29417;BME280;28421;51.030;4.006;2023-08-07T14:17:39;101844.28;;;20.55;49.57
29417;BME280;28421;51.030;4.006;2023-08-07T14:20:05;101847.47;;;20.19;49.41
29417;BME280;28421;51.030;4.006;2023-08-07T14:22:31;101850.59;;;20.35;51.85
29417;BME280;28421;51.030;4.006;2023-08-07T14:24:57;101874.75;;;20.32;51.76
29417;BME280;28421;51.030;4.006;2023-08-07T14:27:23;101857.75;;;20.30;51.82
29417;BME280;28421;51.030;4.006;2023-08-07T14:29:48;101872.41;;;20.69;50.88