sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20119;BME280;10220;42.716;23.306;2023-05-29T00:00:11;94999.75;;;15.93;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:02:39;94977.25;;;16.46;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:05:12;94989.53;;;16.67;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:07:38;95008.09;;;17.13;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:10:05;95005.44;;;17.08;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:12:31;94987.06;;;17.03;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:14:57;95000.91;;;16.77;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:17:27;94989.41;;;16.57;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:20:02;95012.25;;;16.45;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:22:32;95002.88;;;16.28;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:24:57;95008.81;;;16.61;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:27:22;94991.31;;;16.88;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:29:48;94993.41;;;16.86;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:32:13;95015.97;;;16.92;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:34:39;95004.53;;;16.76;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:37:04;95002.00;;;16.60;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:39:29;95003.63;;;16.07;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:41:56;94989.72;;;16.60;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:44:21;94989.72;;;16.39;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:46:48;94998.09;;;15.71;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:49:16;94992.00;;;15.05;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:51:42;94999.22;;;14.59;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:54:11;94982.22;;;14.84;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:56:41;95001.34;;;15.45;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T00:59:11;94989.22;;;15.55;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:01:37;95005.63;;;14.79;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:04:04;94988.84;;;15.19;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:06:32;94978.16;;;15.81;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:08:57;94986.69;;;15.93;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:14:09;95001.44;;;15.50;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:16:48;94990.19;;;15.66;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:19:55;94996.19;;;15.50;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:22:24;94993.91;;;15.70;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:24:58;94997.56;;;16.39;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:27:30;94998.28;;;16.56;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:29:57;94988.25;;;16.10;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:32:24;94993.75;;;15.60;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:34:50;94985.66;;;15.45;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:37:16;94975.53;;;15.32;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:39:41;94989.50;;;15.37;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:42:08;94988.19;;;15.40;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:44:34;94981.97;;;15.57;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:47:00;94967.31;;;14.96;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:49:27;94952.59;;;14.90;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:51:54;94993.19;;;14.58;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:54:20;94979.72;;;14.10;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:56:46;94972.94;;;14.49;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T01:59:12;94961.06;;;15.25;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:01:39;94983.34;;;14.88;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:04:05;94981.94;;;14.69;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:06:30;94964.75;;;14.57;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:08:56;94978.69;;;14.90;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:11:21;94978.09;;;15.43;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:13:47;94979.34;;;15.41;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:16:12;94985.53;;;15.07;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:18:37;94976.28;;;15.16;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:21:03;94939.59;;;15.06;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:23:28;94969.47;;;15.43;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:25:54;94978.94;;;15.49;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:28:20;94938.16;;;15.15;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:30:45;94969.81;;;15.84;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:33:11;94960.44;;;15.34;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:35:36;94969.75;;;15.46;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:38:01;94957.50;;;14.86;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:40:27;94987.16;;;16.06;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:42:53;94981.28;;;15.99;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:45:18;94990.56;;;14.69;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:47:44;94987.47;;;14.45;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:50:10;94983.63;;;15.03;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:52:36;94964.72;;;15.73;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:55:05;94973.00;;;16.24;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:57:31;94973.28;;;15.52;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T02:59:56;94964.22;;;15.27;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:02:23;94975.72;;;16.29;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:04:48;94995.91;;;16.33;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:07:17;94973.34;;;16.48;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:09:43;94985.56;;;16.05;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:12:09;94985.97;;;15.97;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:14:34;94999.53;;;15.78;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:17:03;94984.16;;;15.49;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:19:29;94973.88;;;15.26;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:21:54;94991.34;;;15.26;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:24:20;94982.31;;;14.89;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:26:46;94972.78;;;14.67;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:29:11;94980.28;;;14.91;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:31:37;94990.84;;;15.12;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:34:02;94985.53;;;15.68;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:36:27;94986.50;;;15.99;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:38:53;95005.50;;;16.28;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:41:19;94987.34;;;16.21;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:43:44;94985.16;;;15.97;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:46:51;95025.88;;;16.09;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:49:17;95006.41;;;16.00;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:51:42;95018.53;;;16.65;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:54:08;95011.06;;;16.52;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:56:33;95011.72;;;16.64;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T03:59:00;95026.06;;;17.04;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:01:25;95016.25;;;17.38;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:03:51;95039.22;;;17.09;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:06:16;95036.09;;;17.34;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:08:42;95047.28;;;17.24;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:11:07;95042.41;;;17.11;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:13:32;95054.06;;;16.83;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:15:58;95040.09;;;16.35;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:18:24;95041.16;;;16.76;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:20:50;95055.69;;;16.46;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:23:16;95054.94;;;16.67;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:25:41;95045.25;;;16.89;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:28:09;95050.53;;;17.36;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:30:36;95051.00;;;17.33;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:33:01;95050.72;;;17.08;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:35:28;95030.25;;;16.79;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:37:54;95056.47;;;16.84;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:40:22;95063.34;;;16.69;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:42:47;95049.94;;;16.65;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:45:13;95071.59;;;16.61;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:47:38;95061.84;;;16.56;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:50:10;95042.28;;;16.05;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:52:36;95054.78;;;16.03;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:55:02;95047.97;;;16.18;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:57:28;95059.50;;;16.39;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T04:59:53;95071.09;;;16.10;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:02:19;95090.44;;;16.09;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:04:44;95057.91;;;16.54;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:07:11;95065.16;;;16.68;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:09:37;95072.53;;;17.35;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:12:03;95073.66;;;17.44;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:14:28;95090.59;;;17.37;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:16:53;95083.31;;;16.96;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:19:19;95097.34;;;16.69;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:21:44;95093.28;;;16.78;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:24:10;95085.69;;;16.98;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:26:35;95081.34;;;17.08;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:29:01;95092.97;;;17.17;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:31:26;95107.25;;;17.26;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:33:52;95083.53;;;17.16;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:36:18;95097.41;;;17.16;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:38:43;95084.75;;;17.08;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:41:09;95095.59;;;17.17;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:43:35;95083.91;;;17.03;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:46:00;95112.91;;;17.18;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:48:26;95069.72;;;16.99;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:50:51;95095.66;;;17.22;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:53:17;95107.81;;;17.54;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:55:43;95102.97;;;17.20;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T05:58:08;95087.69;;;17.33;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:00:34;95084.84;;;17.35;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:03:00;95098.13;;;17.81;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:05:28;95106.72;;;18.03;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:07:53;95110.47;;;17.85;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:10:18;95110.94;;;17.77;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:12:44;95074.94;;;17.20;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:15:09;95097.38;;;17.33;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:17:35;95106.91;;;17.22;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:20:00;95092.91;;;17.55;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:22:26;95106.41;;;17.99;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:24:51;95122.16;;;18.30;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:27:16;95115.00;;;18.52;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:29:43;95120.19;;;19.40;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:32:08;95092.31;;;19.39;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:38:18;95115.91;;;18.73;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:40:43;95105.69;;;18.76;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:43:08;95115.06;;;18.62;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:45:37;95102.84;;;18.41;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:48:03;95116.25;;;18.45;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:50:28;95099.56;;;18.61;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:52:54;95092.72;;;18.60;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:55:19;95113.09;;;18.89;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T06:57:45;95107.66;;;18.59;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:00:11;95105.69;;;18.40;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:02:37;95112.38;;;18.98;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:05:03;95110.25;;;18.95;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:07:28;95115.38;;;18.71;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:09:54;95116.78;;;18.93;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:12:22;95121.22;;;19.39;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:14:47;95093.22;;;19.84;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:17:14;95127.47;;;19.99;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:19:39;95128.38;;;19.58;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:22:05;95096.66;;;19.84;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:24:30;95128.53;;;20.82;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:26:56;95130.72;;;21.33;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:29:22;95115.28;;;21.12;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:31:51;95125.06;;;21.01;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:34:17;95134.13;;;21.38;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:37:00;95128.97;;;21.82;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:39:27;95129.34;;;21.55;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:41:52;95131.59;;;21.14;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:44:18;95136.88;;;21.09;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:46:43;95127.53;;;21.41;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:49:09;95133.81;;;21.65;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:51:34;95121.78;;;21.34;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:54:00;95128.50;;;20.87;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:56:25;95127.06;;;21.29;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T07:58:51;95120.00;;;22.16;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:01:18;95121.25;;;22.61;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:03:44;95137.03;;;22.38;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:06:10;95106.72;;;22.31;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:08:39;95132.31;;;22.35;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:11:04;95108.47;;;22.07;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:13:30;95124.59;;;22.00;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:15:56;95098.06;;;21.82;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:18:25;95122.16;;;21.71;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:31:19;95109.81;;;20.54;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:34:00;95123.00;;;20.39;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:36:26;95136.41;;;20.82;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:38:51;95128.53;;;20.57;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:41:45;95142.50;;;20.43;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:44:24;95103.50;;;20.10;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:46:55;95145.63;;;20.55;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:49:21;95109.59;;;20.40;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:51:49;95136.16;;;20.78;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:54:20;95102.47;;;20.56;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:56:45;95118.69;;;21.12;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T08:59:29;95088.34;;;21.24;98.94
20119;BME280;10220;42.716;23.306;2023-05-29T09:01:56;95119.34;;;21.52;97.29
20119;BME280;10220;42.716;23.306;2023-05-29T09:04:25;95093.38;;;21.74;90.94
20119;BME280;10220;42.716;23.306;2023-05-29T09:06:50;95112.63;;;21.75;89.65
20119;BME280;10220;42.716;23.306;2023-05-29T09:09:18;95104.69;;;21.80;90.82
20119;BME280;10220;42.716;23.306;2023-05-29T09:11:43;95098.47;;;22.04;95.20
20119;BME280;10220;42.716;23.306;2023-05-29T09:14:33;95119.63;;;21.94;87.99
20119;BME280;10220;42.716;23.306;2023-05-29T09:16:59;95107.66;;;21.68;92.64
20119;BME280;10220;42.716;23.306;2023-05-29T09:19:25;95081.00;;;21.17;96.39
20119;BME280;10220;42.716;23.306;2023-05-29T09:21:51;95072.81;;;21.18;92.14
20119;BME280;10220;42.716;23.306;2023-05-29T09:24:16;95069.25;;;21.42;95.71
20119;BME280;10220;42.716;23.306;2023-05-29T09:26:51;95081.97;;;21.83;94.94
20119;BME280;10220;42.716;23.306;2023-05-29T09:29:16;95072.41;;;21.49;94.95
20119;BME280;10220;42.716;23.306;2023-05-29T09:31:50;95077.31;;;22.09;94.39
20119;BME280;10220;42.716;23.306;2023-05-29T09:34:16;95069.50;;;22.55;90.07
20119;BME280;10220;42.716;23.306;2023-05-29T09:36:42;95071.34;;;22.60;85.90
20119;BME280;10220;42.716;23.306;2023-05-29T09:39:07;95078.97;;;22.33;91.76
20119;BME280;10220;42.716;23.306;2023-05-29T09:41:43;95071.06;;;22.61;86.72
20119;BME280;10220;42.716;23.306;2023-05-29T09:44:13;95046.88;;;23.01;83.65
20119;BME280;10220;42.716;23.306;2023-05-29T09:46:40;95059.09;;;22.69;87.56
20119;BME280;10220;42.716;23.306;2023-05-29T09:49:12;95047.25;;;23.13;85.04
20119;BME280;10220;42.716;23.306;2023-05-29T09:51:38;95040.44;;;23.49;82.46
20119;BME280;10220;42.716;23.306;2023-05-29T09:54:17;95063.50;;;23.25;77.90
20119;BME280;10220;42.716;23.306;2023-05-29T09:57:13;95064.78;;;22.52;86.33
20119;BME280;10220;42.716;23.306;2023-05-29T09:59:41;95051.13;;;22.97;84.70
20119;BME280;10220;42.716;23.306;2023-05-29T10:02:10;95037.34;;;22.77;80.32
20119;BME280;10220;42.716;23.306;2023-05-29T10:04:37;95037.63;;;23.22;80.61
20119;BME280;10220;42.716;23.306;2023-05-29T10:07:09;95022.78;;;23.63;80.22
20119;BME280;10220;42.716;23.306;2023-05-29T10:09:42;95045.41;;;23.73;74.55
20119;BME280;10220;42.716;23.306;2023-05-29T10:12:11;95017.91;;;23.33;79.12
20119;BME280;10220;42.716;23.306;2023-05-29T10:14:37;95044.31;;;23.93;80.20
20119;BME280;10220;42.716;23.306;2023-05-29T10:17:07;95038.75;;;23.76;72.49
20119;BME280;10220;42.716;23.306;2023-05-29T10:19:36;95024.13;;;23.60;73.05
20119;BME280;10220;42.716;23.306;2023-05-29T10:22:02;95037.75;;;23.72;70.18
20119;BME280;10220;42.716;23.306;2023-05-29T10:24:30;95029.44;;;23.78;68.43
20119;BME280;10220;42.716;23.306;2023-05-29T10:26:57;95020.94;;;23.81;67.55
20119;BME280;10220;42.716;23.306;2023-05-29T10:29:43;95048.13;;;23.87;63.17
20119;BME280;10220;42.716;23.306;2023-05-29T10:32:36;95030.63;;;24.04;68.50
20119;BME280;10220;42.716;23.306;2023-05-29T10:35:25;95027.38;;;24.57;62.43
20119;BME280;10220;42.716;23.306;2023-05-29T10:37:57;95031.00;;;24.75;59.28
20119;BME280;10220;42.716;23.306;2023-05-29T10:40:28;95015.59;;;24.31;63.57
20119;BME280;10220;42.716;23.306;2023-05-29T10:43:00;95002.13;;;24.46;63.18
20119;BME280;10220;42.716;23.306;2023-05-29T10:50:47;95027.13;;;25.26;55.80
20119;BME280;10220;42.716;23.306;2023-05-29T10:53:17;95015.06;;;25.06;56.70
20119;BME280;10220;42.716;23.306;2023-05-29T10:55:44;95018.06;;;24.86;62.15
20119;BME280;10220;42.716;23.306;2023-05-29T10:58:17;95009.00;;;25.01;57.92
20119;BME280;10220;42.716;23.306;2023-05-29T11:00:46;95003.78;;;25.49;56.72
20119;BME280;10220;42.716;23.306;2023-05-29T11:03:22;95005.78;;;24.50;60.49
20119;BME280;10220;42.716;23.306;2023-05-29T11:08:55;95000.97;;;24.52;59.24
20119;BME280;10220;42.716;23.306;2023-05-29T11:13:53;95000.47;;;26.01;52.36
20119;BME280;10220;42.716;23.306;2023-05-29T11:16:36;94985.13;;;26.42;52.89
20119;BME280;10220;42.716;23.306;2023-05-29T11:19:07;94994.63;;;27.03;51.36
20119;BME280;10220;42.716;23.306;2023-05-29T11:24:26;94971.00;;;25.32;53.63
20119;BME280;10220;42.716;23.306;2023-05-29T11:26:54;94985.84;;;24.80;58.94
20119;BME280;10220;42.716;23.306;2023-05-29T11:29:24;94980.28;;;24.36;61.24
20119;BME280;10220;42.716;23.306;2023-05-29T11:32:06;94992.75;;;23.72;68.42
20119;BME280;10220;42.716;23.306;2023-05-29T11:34:38;94980.56;;;23.53;69.15
20119;BME280;10220;42.716;23.306;2023-05-29T11:37:04;94987.44;;;22.99;71.15
20119;BME280;10220;42.716;23.306;2023-05-29T11:39:30;94986.50;;;22.85;69.22
20119;BME280;10220;42.716;23.306;2023-05-29T11:41:56;94969.13;;;22.55;72.44
20119;BME280;10220;42.716;23.306;2023-05-29T11:44:25;94947.88;;;22.89;70.25
20119;BME280;10220;42.716;23.306;2023-05-29T11:47:07;94968.28;;;23.43;71.93
20119;BME280;10220;42.716;23.306;2023-05-29T11:49:34;94981.72;;;23.65;73.75
20119;BME280;10220;42.716;23.306;2023-05-29T11:52:10;94993.56;;;23.12;77.30
20119;BME280;10220;42.716;23.306;2023-05-29T11:54:36;94987.09;;;22.82;79.88
20119;BME280;10220;42.716;23.306;2023-05-29T11:57:02;94981.06;;;22.76;77.53
20119;BME280;10220;42.716;23.306;2023-05-29T11:59:30;94985.66;;;22.66;80.15
20119;BME280;10220;42.716;23.306;2023-05-29T12:02:04;94974.59;;;22.87;79.94
20119;BME280;10220;42.716;23.306;2023-05-29T12:05:00;94973.41;;;22.75;79.64
20119;BME280;10220;42.716;23.306;2023-05-29T12:07:26;94967.06;;;22.52;84.67
20119;BME280;10220;42.716;23.306;2023-05-29T12:09:51;95001.09;;;22.02;94.96
20119;BME280;10220;42.716;23.306;2023-05-29T12:14:43;94994.75;;;21.70;98.18
20119;BME280;10220;42.716;23.306;2023-05-29T12:17:08;95007.97;;;21.17;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:19:34;95013.94;;;20.64;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:21:59;95026.69;;;20.23;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:24:25;95023.78;;;19.90;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:26:50;94988.56;;;19.81;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:29:16;95028.25;;;19.89;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:31:41;95033.50;;;19.89;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:34:13;95033.53;;;19.84;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:36:40;95031.41;;;19.86;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:39:07;95031.69;;;19.90;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:41:36;95034.88;;;20.02;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:44:03;95031.72;;;19.95;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:46:42;95028.56;;;20.07;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:49:12;95011.97;;;20.12;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:51:42;95036.13;;;20.44;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:54:16;95029.53;;;20.56;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:56:42;95020.09;;;20.30;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T12:59:08;95031.09;;;20.62;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T13:01:35;95008.16;;;20.67;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T13:04:02;95022.28;;;21.01;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T13:06:28;95026.72;;;21.11;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T13:08:56;95025.56;;;21.31;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T13:11:22;95021.97;;;21.13;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T13:13:47;95001.53;;;20.90;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T13:16:13;95011.19;;;21.09;100.00
20119;BME280;10220;42.716;23.306;2023-05-29T13:18:38;94998.56;;;21.01;100.00