sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51687;BME280;37774;52.192;4.584;2022-08-25T00:01:10;100680.03;;;21.02;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:03:39;100484.00;;;19.81;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:06:08;100632.91;;;20.94;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:08:35;100620.84;;;20.72;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:11:04;100582.59;;;20.64;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:13:31;100505.41;;;20.42;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:15:58;100547.34;;;20.65;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:18:26;100515.19;;;20.90;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:20:52;100495.00;;;20.89;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:23:21;100451.59;;;20.61;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:25:48;100468.31;;;20.78;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:28:16;100389.56;;;20.38;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:30:45;100422.53;;;20.79;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:33:14;100404.03;;;20.79;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:35:41;100390.72;;;20.64;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:38:08;100393.88;;;20.71;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:40:38;100371.81;;;20.72;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:43:06;100357.84;;;20.70;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:45:33;100337.75;;;20.67;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:48:01;100025.50;;;18.67;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:50:30;100319.44;;;20.64;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:53:01;100309.00;;;20.63;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:55:32;100299.94;;;20.67;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T00:58:04;100298.69;;;20.58;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:00:35;100288.50;;;20.52;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:03:02;100230.09;;;20.27;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:05:29;100200.81;;;20.47;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:07:57;100206.69;;;20.52;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:10:28;100194.06;;;20.57;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:13:00;100186.00;;;20.29;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:15:30;100183.22;;;20.47;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:17:56;99907.69;;;18.73;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:20:26;100123.63;;;20.28;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:22:55;100099.78;;;20.44;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:25:29;100039.47;;;20.09;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:27:57;100009.53;;;20.39;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:30:25;99991.72;;;20.43;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:32:55;99794.28;;;19.22;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:35:22;99886.63;;;20.22;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:37:49;99888.91;;;20.41;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:40:17;99837.81;;;20.42;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:42:53;99782.34;;;20.44;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:45:23;99705.56;;;20.21;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:47:50;99679.53;;;20.42;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:50:17;99627.59;;;20.17;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:52:48;99606.72;;;20.40;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:55:17;99361.66;;;19.20;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T01:57:44;99529.34;;;20.39;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:00:13;99500.16;;;20.29;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:02:40;99351.66;;;19.51;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:05:08;99435.28;;;20.01;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:07:36;99457.31;;;20.26;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:10:04;99454.56;;;20.27;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:12:34;99407.56;;;20.08;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:15:02;99416.06;;;20.12;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:17:30;99404.34;;;20.29;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:19:57;99371.88;;;20.28;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:22:24;99322.53;;;20.05;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:24:51;99361.31;;;20.28;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:27:21;99058.31;;;18.52;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:29:49;99310.00;;;19.95;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:32:16;99156.50;;;19.30;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:34:43;99141.34;;;18.82;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:37:10;99121.63;;;19.26;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:39:37;98999.44;;;18.54;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:42:04;98886.75;;;17.98;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:44:30;99181.38;;;20.12;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:46:58;99162.59;;;20.17;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:49:25;99090.72;;;19.90;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:51:52;99108.13;;;19.93;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:54:19;98906.91;;;18.74;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:56:47;99105.97;;;19.98;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T02:59:14;99096.50;;;19.95;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:01:43;99066.06;;;19.67;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:04:12;99094.81;;;19.94;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:06:39;99050.75;;;19.72;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:09:05;99093.69;;;19.85;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:11:33;98878.88;;;18.48;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:14:03;99096.78;;;19.79;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:16:30;99036.91;;;19.33;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:18:57;99068.41;;;19.59;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:21:26;99116.84;;;19.69;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:23:53;99132.25;;;19.62;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:26:23;99060.84;;;19.30;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:29:07;99134.38;;;19.57;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:31:35;99137.53;;;19.62;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:34:03;99096.88;;;19.29;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:36:33;99154.59;;;19.56;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:38:59;98986.72;;;18.09;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:41:29;99171.28;;;19.44;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:43:57;99138.59;;;19.22;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:46:26;99174.50;;;19.36;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:48:56;99171.34;;;19.31;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:51:26;99140.41;;;19.09;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:53:55;99147.88;;;19.15;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:56:22;99156.59;;;19.29;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T03:58:48;99154.94;;;19.15;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:01:16;99172.00;;;19.22;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:03:43;99218.97;;;19.15;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:06:10;99170.00;;;19.00;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:08:37;99151.44;;;18.75;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:11:07;99181.38;;;19.00;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:13:33;99194.53;;;19.00;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:16:01;99213.91;;;19.12;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:18:28;99218.53;;;19.08;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:21:01;99051.72;;;17.80;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:23:28;99233.34;;;18.83;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:25:55;99106.00;;;17.94;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:28:23;99278.69;;;18.74;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:30:50;99239.19;;;18.48;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:33:17;99147.16;;;17.80;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:35:46;99177.16;;;17.91;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:38:13;99006.09;;;16.71;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:40:40;99363.56;;;18.91;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:43:06;99317.13;;;18.49;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:45:37;99395.22;;;18.76;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:48:04;99428.34;;;18.93;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:50:31;99454.00;;;18.90;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:52:57;99410.56;;;18.55;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:55:24;99486.84;;;18.84;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T04:57:51;99252.00;;;17.13;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:00:18;99286.22;;;17.26;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:02:46;99543.44;;;18.77;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:05:14;99556.97;;;18.71;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:07:40;99562.22;;;18.71;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:10:07;99578.00;;;18.71;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:12:34;99361.41;;;17.41;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:15:01;99569.63;;;18.78;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:17:49;99543.97;;;18.53;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:20:16;99575.00;;;18.77;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:22:44;99571.97;;;18.54;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:25:11;99612.59;;;18.79;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:27:39;99619.56;;;18.80;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:30:07;99482.38;;;17.69;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:32:34;99651.13;;;18.94;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:35:03;99675.00;;;18.91;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:37:30;99681.97;;;18.92;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:39:57;99688.72;;;18.96;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:42:26;99681.22;;;19.05;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:44:56;99686.88;;;19.13;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:47:23;99681.53;;;19.15;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:49:50;99688.09;;;19.22;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:52:18;99693.19;;;19.25;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:54:45;99706.22;;;19.26;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:57:12;99701.09;;;19.10;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T05:59:39;99678.13;;;19.27;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:02:06;99639.50;;;18.98;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:04:50;99652.34;;;19.03;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:07:18;99730.09;;;19.67;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:09:45;99730.19;;;19.65;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:12:13;99761.97;;;19.77;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:14:40;99792.84;;;19.75;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:17:07;99795.09;;;19.81;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:19:35;99808.63;;;19.89;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:22:02;99798.31;;;19.57;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:24:30;99888.13;;;19.97;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:26:58;99849.13;;;19.45;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:29:25;99921.53;;;19.68;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:31:52;100001.25;;;20.02;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:34:18;100059.91;;;20.06;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:36:45;100068.94;;;20.02;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:39:12;100034.34;;;19.61;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:41:40;99977.97;;;19.19;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:44:07;100184.13;;;20.32;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:46:35;100236.84;;;20.17;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:49:02;100325.31;;;20.39;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:51:29;100397.91;;;20.46;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:53:56;100441.66;;;20.50;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:56:23;100501.25;;;20.54;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T06:58:51;100560.34;;;20.52;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:01:20;100652.91;;;20.82;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:03:48;100701.59;;;21.10;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:06:15;100633.28;;;20.19;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:08:42;100855.59;;;21.12;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:11:10;100959.66;;;21.27;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:16:07;101053.03;;;21.28;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:18:35;101182.66;;;21.62;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:21:02;101228.56;;;21.60;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:23:29;101253.53;;;21.74;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:26:06;101289.53;;;21.96;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:28:33;101260.16;;;21.83;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:31:00;101287.97;;;21.92;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:33:28;101373.69;;;22.43;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:35:55;101302.31;;;22.05;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:38:22;101290.50;;;21.93;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:40:49;101439.53;;;22.88;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:43:22;101455.44;;;23.05;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:45:49;101435.22;;;23.03;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:48:16;101476.97;;;23.34;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:50:47;101502.69;;;23.50;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:53:15;101517.56;;;23.70;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:55:42;101444.16;;;23.37;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T07:58:09;101540.72;;;24.02;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:00:37;101548.03;;;24.14;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:03:06;101537.50;;;24.29;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:05:34;101537.03;;;24.54;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:08:03;101532.72;;;24.68;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:10:29;101316.78;;;23.71;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:12:59;101390.00;;;24.39;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:15:26;101552.19;;;25.47;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:17:53;101564.75;;;25.43;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:20:20;101534.34;;;25.63;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:22:47;101544.44;;;25.73;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:25:15;101606.28;;;26.07;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:27:42;101602.50;;;26.40;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:30:11;101598.88;;;26.27;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:32:38;101597.78;;;26.73;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:35:05;101589.25;;;26.95;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:37:32;101590.06;;;27.10;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:40:03;101599.22;;;27.46;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:42:46;101610.03;;;27.45;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:45:32;101612.25;;;27.91;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:48:10;101610.69;;;28.27;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:50:48;101610.75;;;28.39;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:53:21;101619.22;;;28.70;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:55:52;101543.66;;;28.55;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T08:58:24;101583.00;;;29.14;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:00:56;101621.78;;;29.33;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:03:30;101574.75;;;29.42;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:06:04;101600.75;;;29.64;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:08:32;101568.75;;;29.38;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:11:02;101442.97;;;28.80;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:13:46;101558.06;;;29.38;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:16:24;101586.75;;;29.36;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:19:18;101560.81;;;29.61;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:21:55;101399.31;;;28.19;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:24:35;101586.88;;;29.70;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:27:13;101445.75;;;28.78;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:29:56;101585.97;;;29.58;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:32:27;101575.94;;;29.85;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:34:56;101450.56;;;29.09;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:37:22;101555.78;;;29.45;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:39:50;101563.94;;;29.43;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:42:17;101544.34;;;29.43;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:44:45;101494.94;;;29.11;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:47:21;101574.22;;;29.72;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:49:50;101528.13;;;29.33;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:52:28;101586.56;;;29.39;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:55:00;101541.25;;;29.83;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T09:57:45;101542.97;;;30.07;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:00:15;101572.81;;;30.25;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:02:59;101510.31;;;29.91;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:05:26;101453.22;;;29.79;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:07:58;101541.66;;;30.57;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:10:29;101319.84;;;29.61;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:12:57;101352.66;;;29.74;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:15:29;101548.44;;;31.59;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:18:17;101470.09;;;31.23;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:21:00;101537.13;;;31.76;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:23:27;101512.66;;;31.58;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:25:56;101535.25;;;32.08;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:28:33;101526.34;;;32.08;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:31:06;101519.13;;;32.08;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:33:48;101298.31;;;30.70;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:36:22;101496.81;;;32.27;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:38:56;101505.97;;;33.05;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:41:35;101503.44;;;33.03;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:44:14;101463.88;;;32.74;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T10:47:10;101493.88;;;33.29;97.41
51687;BME280;37774;52.192;4.584;2022-08-25T10:49:44;101491.75;;;33.22;96.30
51687;BME280;37774;52.192;4.584;2022-08-25T10:52:17;101483.38;;;33.26;91.68
51687;BME280;37774;52.192;4.584;2022-08-25T10:55:05;101452.63;;;33.28;87.56
51687;BME280;37774;52.192;4.584;2022-08-25T10:57:40;101475.09;;;33.94;93.92
51687;BME280;37774;52.192;4.584;2022-08-25T11:00:12;101410.94;;;33.98;95.83
51687;BME280;37774;52.192;4.584;2022-08-25T11:03:11;101472.06;;;34.26;93.45
51687;BME280;37774;52.192;4.584;2022-08-25T11:05:42;101476.06;;;34.21;93.35
51687;BME280;37774;52.192;4.584;2022-08-25T11:08:15;101453.16;;;34.07;85.20
51687;BME280;37774;52.192;4.584;2022-08-25T11:10:46;101471.53;;;33.66;83.06
51687;BME280;37774;52.192;4.584;2022-08-25T11:13:23;101455.44;;;33.46;86.00
51687;BME280;37774;52.192;4.584;2022-08-25T11:15:54;101454.06;;;33.70;90.43
51687;BME280;37774;52.192;4.584;2022-08-25T11:18:25;101331.91;;;32.86;86.43
51687;BME280;37774;52.192;4.584;2022-08-25T11:21:01;101467.19;;;34.11;84.70
51687;BME280;37774;52.192;4.584;2022-08-25T11:23:36;101460.72;;;34.04;82.72
51687;BME280;37774;52.192;4.584;2022-08-25T11:26:07;101466.31;;;34.75;87.44
51687;BME280;37774;52.192;4.584;2022-08-25T11:28:48;101455.13;;;34.51;95.01
51687;BME280;37774;52.192;4.584;2022-08-25T11:31:18;101469.47;;;34.70;87.93
51687;BME280;37774;52.192;4.584;2022-08-25T11:33:48;101456.94;;;35.66;85.54
51687;BME280;37774;52.192;4.584;2022-08-25T11:36:22;101449.94;;;35.21;84.93
51687;BME280;37774;52.192;4.584;2022-08-25T11:39:02;101453.75;;;34.65;81.86
51687;BME280;37774;52.192;4.584;2022-08-25T11:41:36;101456.41;;;35.02;82.43
51687;BME280;37774;52.192;4.584;2022-08-25T11:44:18;101415.56;;;33.78;83.58
51687;BME280;37774;52.192;4.584;2022-08-25T11:47:08;101348.28;;;33.40;81.89
51687;BME280;37774;52.192;4.584;2022-08-25T11:49:49;101464.25;;;33.29;78.19
51687;BME280;37774;52.192;4.584;2022-08-25T11:52:42;101459.34;;;33.90;79.97
51687;BME280;37774;52.192;4.584;2022-08-25T11:55:11;101402.31;;;33.67;77.38
51687;BME280;37774;52.192;4.584;2022-08-25T11:57:39;101452.63;;;34.50;72.13
51687;BME280;37774;52.192;4.584;2022-08-25T12:00:11;101416.34;;;33.88;74.66
51687;BME280;37774;52.192;4.584;2022-08-25T12:02:41;101330.31;;;33.03;70.67
51687;BME280;37774;52.192;4.584;2022-08-25T12:08:11;101434.53;;;34.69;70.85
51687;BME280;37774;52.192;4.584;2022-08-25T12:10:58;101438.19;;;35.04;70.25
51687;BME280;37774;52.192;4.584;2022-08-25T12:13:39;101387.19;;;34.74;63.04
51687;BME280;37774;52.192;4.584;2022-08-25T12:16:30;101438.31;;;34.76;63.44
51687;BME280;37774;52.192;4.584;2022-08-25T12:19:22;101430.03;;;34.77;62.51
51687;BME280;37774;52.192;4.584;2022-08-25T12:21:50;101422.94;;;35.21;64.65
51687;BME280;37774;52.192;4.584;2022-08-25T12:24:20;101428.00;;;34.98;63.57
51687;BME280;37774;52.192;4.584;2022-08-25T12:26:53;101443.66;;;34.94;73.21
51687;BME280;37774;52.192;4.584;2022-08-25T12:29:28;101449.75;;;34.51;75.17
51687;BME280;37774;52.192;4.584;2022-08-25T12:32:11;101310.47;;;33.60;75.74
51687;BME280;37774;52.192;4.584;2022-08-25T12:35:00;101221.75;;;32.74;78.84
51687;BME280;37774;52.192;4.584;2022-08-25T12:37:52;101460.25;;;34.08;86.09
51687;BME280;37774;52.192;4.584;2022-08-25T12:40:26;101445.09;;;33.52;87.06
51687;BME280;37774;52.192;4.584;2022-08-25T12:43:03;101462.78;;;33.54;86.12
51687;BME280;37774;52.192;4.584;2022-08-25T12:45:39;101461.47;;;33.96;89.64
51687;BME280;37774;52.192;4.584;2022-08-25T12:48:39;101471.22;;;33.69;95.09
51687;BME280;37774;52.192;4.584;2022-08-25T12:51:14;101463.22;;;33.49;92.95
51687;BME280;37774;52.192;4.584;2022-08-25T12:53:44;101405.50;;;33.52;93.42
51687;BME280;37774;52.192;4.584;2022-08-25T12:56:21;101475.13;;;33.57;97.21
51687;BME280;37774;52.192;4.584;2022-08-25T12:58:55;101471.59;;;33.36;98.38
51687;BME280;37774;52.192;4.584;2022-08-25T13:01:34;101485.19;;;33.35;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T13:04:22;101495.19;;;32.66;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T13:07:12;101473.13;;;32.52;100.00
51687;BME280;37774;52.192;4.584;2022-08-25T13:10:19;101470.34;;;33.31;100.00