sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44111;DHT22;29774;52.664;5.074;2023-12-28T00:02:22;12.80;74.60
44111;DHT22;29774;52.664;5.074;2023-12-28T00:04:47;12.80;75.00
44111;DHT22;29774;52.664;5.074;2023-12-28T00:07:13;12.80;75.20
44111;DHT22;29774;52.664;5.074;2023-12-28T00:09:39;12.80;75.10
44111;DHT22;29774;52.664;5.074;2023-12-28T00:12:05;12.80;75.10
44111;DHT22;29774;52.664;5.074;2023-12-28T00:14:31;12.80;75.10
44111;DHT22;29774;52.664;5.074;2023-12-28T00:16:56;12.70;75.10
44111;DHT22;29774;52.664;5.074;2023-12-28T00:19:22;12.70;75.60
44111;DHT22;29774;52.664;5.074;2023-12-28T00:21:47;12.80;76.00
44111;DHT22;29774;52.664;5.074;2023-12-28T00:24:15;12.70;75.50
44111;DHT22;29774;52.664;5.074;2023-12-28T00:26:40;12.70;76.10
44111;DHT22;29774;52.664;5.074;2023-12-28T00:29:06;12.70;75.80
44111;DHT22;29774;52.664;5.074;2023-12-28T00:31:32;12.60;75.80
44111;DHT22;29774;52.664;5.074;2023-12-28T00:33:57;12.50;76.00
44111;DHT22;29774;52.664;5.074;2023-12-28T00:36:23;12.70;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T00:38:48;12.80;75.80
44111;DHT22;29774;52.664;5.074;2023-12-28T00:41:14;12.90;75.60
44111;DHT22;29774;52.664;5.074;2023-12-28T00:43:40;12.80;75.50
44111;DHT22;29774;52.664;5.074;2023-12-28T00:46:05;12.80;75.50
44111;DHT22;29774;52.664;5.074;2023-12-28T00:48:31;12.90;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T00:50:56;12.90;75.40
44111;DHT22;29774;52.664;5.074;2023-12-28T00:53:25;12.90;75.60
44111;DHT22;29774;52.664;5.074;2023-12-28T00:55:51;12.90;75.40
44111;DHT22;29774;52.664;5.074;2023-12-28T00:58:16;12.80;75.40
44111;DHT22;29774;52.664;5.074;2023-12-28T01:00:42;12.80;75.50
44111;DHT22;29774;52.664;5.074;2023-12-28T01:03:07;12.70;75.60
44111;DHT22;29774;52.664;5.074;2023-12-28T01:05:33;12.70;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T01:07:59;12.70;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T01:10:24;12.70;76.20
44111;DHT22;29774;52.664;5.074;2023-12-28T01:12:50;12.60;76.10
44111;DHT22;29774;52.664;5.074;2023-12-28T01:15:16;12.60;76.00
44111;DHT22;29774;52.664;5.074;2023-12-28T01:17:43;12.60;76.30
44111;DHT22;29774;52.664;5.074;2023-12-28T01:20:09;12.70;76.20
44111;DHT22;29774;52.664;5.074;2023-12-28T01:22:35;12.70;76.10
44111;DHT22;29774;52.664;5.074;2023-12-28T01:25:00;12.70;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T01:27:26;12.70;76.30
44111;DHT22;29774;52.664;5.074;2023-12-28T01:29:52;12.70;76.00
44111;DHT22;29774;52.664;5.074;2023-12-28T01:32:17;12.70;75.80
44111;DHT22;29774;52.664;5.074;2023-12-28T01:34:43;12.70;76.30
44111;DHT22;29774;52.664;5.074;2023-12-28T01:37:08;12.70;76.00
44111;DHT22;29774;52.664;5.074;2023-12-28T01:39:34;12.70;76.20
44111;DHT22;29774;52.664;5.074;2023-12-28T01:42:00;12.80;76.00
44111;DHT22;29774;52.664;5.074;2023-12-28T01:44:25;12.70;76.20
44111;DHT22;29774;52.664;5.074;2023-12-28T01:46:51;12.70;76.10
44111;DHT22;29774;52.664;5.074;2023-12-28T01:49:17;12.70;76.20
44111;DHT22;29774;52.664;5.074;2023-12-28T01:51:44;12.60;76.30
44111;DHT22;29774;52.664;5.074;2023-12-28T01:54:10;12.50;76.20
44111;DHT22;29774;52.664;5.074;2023-12-28T01:56:36;12.70;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T01:59:03;12.80;76.50
44111;DHT22;29774;52.664;5.074;2023-12-28T02:01:28;13.00;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T02:03:55;13.00;76.00
44111;DHT22;29774;52.664;5.074;2023-12-28T02:06:22;13.00;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T02:08:48;12.90;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T02:11:14;12.90;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T02:13:39;12.90;76.10
44111;DHT22;29774;52.664;5.074;2023-12-28T02:16:36;12.90;76.10
44111;DHT22;29774;52.664;5.074;2023-12-28T02:19:39;13.00;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T02:22:07;13.00;76.30
44111;DHT22;29774;52.664;5.074;2023-12-28T02:24:50;13.00;76.30
44111;DHT22;29774;52.664;5.074;2023-12-28T02:27:15;12.90;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T02:29:41;13.10;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T02:32:08;13.00;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T02:34:37;13.20;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T02:37:04;13.10;76.20
44111;DHT22;29774;52.664;5.074;2023-12-28T02:39:31;13.00;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T02:41:57;13.00;76.50
44111;DHT22;29774;52.664;5.074;2023-12-28T02:44:23;13.10;76.20
44111;DHT22;29774;52.664;5.074;2023-12-28T02:46:48;13.10;76.10
44111;DHT22;29774;52.664;5.074;2023-12-28T02:49:14;13.20;76.00
44111;DHT22;29774;52.664;5.074;2023-12-28T02:51:41;13.10;75.80
44111;DHT22;29774;52.664;5.074;2023-12-28T02:54:08;13.20;76.10
44111;DHT22;29774;52.664;5.074;2023-12-28T02:56:33;13.20;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T02:58:59;13.10;75.80
44111;DHT22;29774;52.664;5.074;2023-12-28T03:01:25;13.20;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T03:03:50;13.30;76.30
44111;DHT22;29774;52.664;5.074;2023-12-28T03:06:16;13.20;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T03:08:42;13.20;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T03:11:07;13.20;75.80
44111;DHT22;29774;52.664;5.074;2023-12-28T03:13:33;13.10;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T03:15:58;13.20;76.00
44111;DHT22;29774;52.664;5.074;2023-12-28T03:18:24;13.30;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T03:20:49;13.30;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T03:23:15;13.30;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T03:25:40;13.50;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T03:28:06;13.40;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T03:30:32;13.40;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T03:32:57;13.50;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T03:35:23;13.50;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T03:37:48;13.50;75.50
44111;DHT22;29774;52.664;5.074;2023-12-28T03:40:14;13.40;75.20
44111;DHT22;29774;52.664;5.074;2023-12-28T03:42:40;13.40;75.50
44111;DHT22;29774;52.664;5.074;2023-12-28T03:45:06;13.70;76.00
44111;DHT22;29774;52.664;5.074;2023-12-28T03:47:32;13.60;74.90
44111;DHT22;29774;52.664;5.074;2023-12-28T03:49:57;13.40;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T03:52:26;13.40;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T03:54:52;13.30;75.10
44111;DHT22;29774;52.664;5.074;2023-12-28T03:57:17;13.30;76.00
44111;DHT22;29774;52.664;5.074;2023-12-28T03:59:43;13.50;76.50
44111;DHT22;29774;52.664;5.074;2023-12-28T04:02:08;13.50;75.50
44111;DHT22;29774;52.664;5.074;2023-12-28T04:04:34;13.40;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T04:07:00;13.40;75.80
44111;DHT22;29774;52.664;5.074;2023-12-28T04:09:25;13.50;76.10
44111;DHT22;29774;52.664;5.074;2023-12-28T04:11:51;13.40;76.10
44111;DHT22;29774;52.664;5.074;2023-12-28T04:14:16;13.50;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T04:16:42;13.50;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T04:19:08;13.50;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T04:21:33;13.50;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T04:23:59;13.50;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T04:26:24;13.60;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T04:28:50;13.60;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T04:31:15;13.50;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T04:33:41;13.50;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T04:36:07;13.70;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T04:38:33;13.60;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T04:40:59;13.50;76.30
44111;DHT22;29774;52.664;5.074;2023-12-28T04:43:25;13.40;76.10
44111;DHT22;29774;52.664;5.074;2023-12-28T04:45:51;13.50;76.00
44111;DHT22;29774;52.664;5.074;2023-12-28T04:48:17;13.60;76.50
44111;DHT22;29774;52.664;5.074;2023-12-28T04:50:47;13.60;76.00
44111;DHT22;29774;52.664;5.074;2023-12-28T04:53:13;13.50;76.00
44111;DHT22;29774;52.664;5.074;2023-12-28T04:55:38;13.50;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T04:58:04;13.50;75.60
44111;DHT22;29774;52.664;5.074;2023-12-28T05:00:30;13.60;75.60
44111;DHT22;29774;52.664;5.074;2023-12-28T05:02:55;13.50;75.50
44111;DHT22;29774;52.664;5.074;2023-12-28T05:05:21;13.50;75.50
44111;DHT22;29774;52.664;5.074;2023-12-28T05:07:46;13.50;75.20
44111;DHT22;29774;52.664;5.074;2023-12-28T05:10:13;13.60;75.30
44111;DHT22;29774;52.664;5.074;2023-12-28T05:12:38;13.70;75.10
44111;DHT22;29774;52.664;5.074;2023-12-28T05:15:04;13.60;75.00
44111;DHT22;29774;52.664;5.074;2023-12-28T05:17:30;13.70;75.30
44111;DHT22;29774;52.664;5.074;2023-12-28T05:19:56;13.70;75.60
44111;DHT22;29774;52.664;5.074;2023-12-28T05:22:21;13.60;75.50
44111;DHT22;29774;52.664;5.074;2023-12-28T05:24:47;13.50;75.50
44111;DHT22;29774;52.664;5.074;2023-12-28T05:27:12;13.50;75.50
44111;DHT22;29774;52.664;5.074;2023-12-28T05:29:38;13.50;75.80
44111;DHT22;29774;52.664;5.074;2023-12-28T05:32:04;13.50;75.60
44111;DHT22;29774;52.664;5.074;2023-12-28T05:34:30;13.60;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T05:36:56;13.70;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T05:39:22;13.70;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T05:41:47;13.70;75.60
44111;DHT22;29774;52.664;5.074;2023-12-28T05:44:15;13.50;75.40
44111;DHT22;29774;52.664;5.074;2023-12-28T05:46:41;13.50;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T05:49:07;13.60;75.60
44111;DHT22;29774;52.664;5.074;2023-12-28T05:51:39;13.50;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T05:54:06;13.60;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T05:56:33;13.70;76.20
44111;DHT22;29774;52.664;5.074;2023-12-28T05:58:58;13.60;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T06:01:24;13.50;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T06:03:50;13.60;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T06:06:18;13.70;76.30
44111;DHT22;29774;52.664;5.074;2023-12-28T06:08:43;13.70;76.50
44111;DHT22;29774;52.664;5.074;2023-12-28T06:11:09;13.70;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T06:13:34;13.80;76.50
44111;DHT22;29774;52.664;5.074;2023-12-28T06:16:01;13.70;76.30
44111;DHT22;29774;52.664;5.074;2023-12-28T06:18:26;13.50;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T06:20:52;13.60;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T06:23:17;13.50;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T06:25:43;13.50;76.30
44111;DHT22;29774;52.664;5.074;2023-12-28T06:28:09;13.70;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T06:30:34;13.70;76.30
44111;DHT22;29774;52.664;5.074;2023-12-28T06:33:00;13.70;76.10
44111;DHT22;29774;52.664;5.074;2023-12-28T06:35:26;13.60;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T06:37:51;13.60;75.80
44111;DHT22;29774;52.664;5.074;2023-12-28T06:40:17;13.60;75.70
44111;DHT22;29774;52.664;5.074;2023-12-28T06:42:42;13.60;76.10
44111;DHT22;29774;52.664;5.074;2023-12-28T06:45:09;13.60;75.90
44111;DHT22;29774;52.664;5.074;2023-12-28T06:47:35;13.60;76.50
44111;DHT22;29774;52.664;5.074;2023-12-28T06:50:01;13.70;76.30
44111;DHT22;29774;52.664;5.074;2023-12-28T06:52:27;13.50;76.50
44111;DHT22;29774;52.664;5.074;2023-12-28T06:54:52;13.50;76.30
44111;DHT22;29774;52.664;5.074;2023-12-28T06:57:18;13.40;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T06:59:44;13.50;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T07:02:10;13.50;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T07:04:35;13.50;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T07:07:01;13.70;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T07:09:26;13.70;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T07:11:52;13.50;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T07:14:18;13.50;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T07:16:43;13.60;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T07:19:09;13.60;76.50
44111;DHT22;29774;52.664;5.074;2023-12-28T07:21:34;13.50;76.50
44111;DHT22;29774;52.664;5.074;2023-12-28T07:24:00;13.50;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T07:26:26;13.50;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T07:28:51;13.50;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T07:31:27;13.50;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T07:33:54;13.60;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T07:36:20;13.50;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T07:38:46;13.50;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T07:41:11;13.50;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T07:43:37;13.60;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T07:46:03;13.60;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T07:48:29;13.70;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T07:50:56;13.60;76.50
44111;DHT22;29774;52.664;5.074;2023-12-28T07:53:22;13.50;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T07:55:48;13.50;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T07:58:14;13.60;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T08:00:40;13.60;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T08:03:05;13.70;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T08:05:31;13.70;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T08:07:56;13.70;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T08:10:22;13.80;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T08:12:48;13.70;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T08:15:13;13.70;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T08:17:39;13.70;77.40
44111;DHT22;29774;52.664;5.074;2023-12-28T08:20:06;13.70;77.40
44111;DHT22;29774;52.664;5.074;2023-12-28T08:22:32;13.70;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T08:24:58;13.70;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T08:27:23;13.80;77.40
44111;DHT22;29774;52.664;5.074;2023-12-28T08:29:49;13.70;77.70
44111;DHT22;29774;52.664;5.074;2023-12-28T08:32:15;13.70;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T08:34:42;13.50;77.30
44111;DHT22;29774;52.664;5.074;2023-12-28T08:37:08;13.50;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T08:39:34;13.50;77.70
44111;DHT22;29774;52.664;5.074;2023-12-28T08:41:59;13.50;77.30
44111;DHT22;29774;52.664;5.074;2023-12-28T08:44:25;13.50;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T08:46:51;13.50;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T08:49:16;13.60;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T08:51:42;13.50;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T08:54:08;13.50;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T08:56:34;13.50;76.20
44111;DHT22;29774;52.664;5.074;2023-12-28T08:59:00;13.50;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T09:01:26;13.60;76.50
44111;DHT22;29774;52.664;5.074;2023-12-28T09:03:53;13.50;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T09:06:20;13.50;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T09:08:51;13.40;76.50
44111;DHT22;29774;52.664;5.074;2023-12-28T09:11:18;13.40;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T09:13:44;13.50;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T09:16:11;13.60;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T09:18:37;13.50;76.50
44111;DHT22;29774;52.664;5.074;2023-12-28T09:21:07;13.50;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T09:23:33;13.40;76.30
44111;DHT22;29774;52.664;5.074;2023-12-28T09:26:00;13.40;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T09:28:26;13.50;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T09:30:52;13.50;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T09:33:17;13.60;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T09:35:43;13.60;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T09:38:09;13.70;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T09:40:35;13.60;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T09:43:24;13.50;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T09:45:51;13.60;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T09:48:18;13.60;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T09:50:52;13.70;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T09:53:25;13.60;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T09:55:51;13.70;79.00
44111;DHT22;29774;52.664;5.074;2023-12-28T09:58:18;13.80;78.10
44111;DHT22;29774;52.664;5.074;2023-12-28T10:00:46;13.70;77.40
44111;DHT22;29774;52.664;5.074;2023-12-28T10:03:19;13.70;77.60
44111;DHT22;29774;52.664;5.074;2023-12-28T10:05:45;13.70;77.40
44111;DHT22;29774;52.664;5.074;2023-12-28T10:08:11;13.70;77.50
44111;DHT22;29774;52.664;5.074;2023-12-28T10:10:38;13.70;77.50
44111;DHT22;29774;52.664;5.074;2023-12-28T10:13:06;13.70;77.60
44111;DHT22;29774;52.664;5.074;2023-12-28T10:15:32;13.70;77.40
44111;DHT22;29774;52.664;5.074;2023-12-28T10:17:58;13.80;77.60
44111;DHT22;29774;52.664;5.074;2023-12-28T10:20:26;13.70;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T10:22:52;13.70;77.60
44111;DHT22;29774;52.664;5.074;2023-12-28T10:25:18;13.70;77.60
44111;DHT22;29774;52.664;5.074;2023-12-28T10:27:44;13.70;77.30
44111;DHT22;29774;52.664;5.074;2023-12-28T10:30:10;13.70;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T10:32:39;13.60;77.40
44111;DHT22;29774;52.664;5.074;2023-12-28T10:35:05;13.60;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T10:37:32;13.60;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T10:39:59;13.60;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T10:42:29;13.60;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T10:45:02;13.70;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T10:47:37;13.80;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T10:50:04;13.80;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T10:52:31;13.70;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T10:58:12;13.70;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T11:00:47;13.90;77.40
44111;DHT22;29774;52.664;5.074;2023-12-28T11:03:18;13.80;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T11:05:47;13.90;77.30
44111;DHT22;29774;52.664;5.074;2023-12-28T11:08:14;13.80;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T11:10:40;13.80;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T11:13:07;13.80;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T11:15:34;13.80;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T11:18:00;13.80;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T11:20:26;13.80;77.30
44111;DHT22;29774;52.664;5.074;2023-12-28T11:22:54;13.80;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T11:25:20;13.90;77.50
44111;DHT22;29774;52.664;5.074;2023-12-28T11:27:46;13.90;77.30
44111;DHT22;29774;52.664;5.074;2023-12-28T11:30:12;13.90;77.50
44111;DHT22;29774;52.664;5.074;2023-12-28T11:32:42;13.80;77.40
44111;DHT22;29774;52.664;5.074;2023-12-28T11:35:13;13.80;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T11:37:48;13.80;77.50
44111;DHT22;29774;52.664;5.074;2023-12-28T11:40:17;13.80;77.70
44111;DHT22;29774;52.664;5.074;2023-12-28T11:42:54;13.70;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T11:45:21;13.70;77.40
44111;DHT22;29774;52.664;5.074;2023-12-28T11:47:58;13.80;77.50
44111;DHT22;29774;52.664;5.074;2023-12-28T11:50:25;13.80;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T11:52:50;13.80;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T11:55:23;13.80;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T11:57:51;13.70;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T12:00:17;13.70;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T12:02:45;13.70;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T12:05:11;13.80;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T12:07:37;13.70;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T12:10:03;13.70;77.50
44111;DHT22;29774;52.664;5.074;2023-12-28T12:12:29;13.80;77.30
44111;DHT22;29774;52.664;5.074;2023-12-28T12:14:55;13.90;77.60
44111;DHT22;29774;52.664;5.074;2023-12-28T12:17:21;13.80;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T12:19:47;13.70;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T12:22:17;13.60;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T12:24:47;13.70;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T12:27:14;13.80;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T12:29:39;13.70;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T12:32:05;13.80;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T12:34:32;13.70;76.20
44111;DHT22;29774;52.664;5.074;2023-12-28T12:36:58;13.70;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T12:39:24;13.70;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T12:41:50;13.70;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T12:44:18;13.80;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T12:46:44;13.70;76.10
44111;DHT22;29774;52.664;5.074;2023-12-28T12:49:10;13.70;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T12:51:36;13.80;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T12:54:02;13.80;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T12:56:29;13.70;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T12:58:55;13.80;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T13:01:22;13.80;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T13:03:48;13.70;76.10
44111;DHT22;29774;52.664;5.074;2023-12-28T13:06:13;13.70;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T13:08:39;13.70;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T13:11:05;13.70;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T13:13:33;13.70;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T13:15:58;13.70;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T13:18:24;13.70;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T13:20:50;13.80;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T13:23:15;13.80;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T13:25:41;13.70;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T13:28:07;13.80;77.30
44111;DHT22;29774;52.664;5.074;2023-12-28T13:30:34;13.80;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T13:33:02;14.00;77.80
44111;DHT22;29774;52.664;5.074;2023-12-28T13:35:28;13.90;77.60
44111;DHT22;29774;52.664;5.074;2023-12-28T13:37:53;13.80;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T13:40:19;13.70;77.30
44111;DHT22;29774;52.664;5.074;2023-12-28T13:42:45;13.70;77.40
44111;DHT22;29774;52.664;5.074;2023-12-28T13:45:10;13.70;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T13:47:36;13.70;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T13:50:02;13.70;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T13:52:27;13.80;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T13:54:53;13.90;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T13:57:18;13.90;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T13:59:44;14.20;79.30
44111;DHT22;29774;52.664;5.074;2023-12-28T14:02:10;14.00;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T14:04:35;14.00;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T14:07:01;13.90;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T14:09:26;13.80;77.40
44111;DHT22;29774;52.664;5.074;2023-12-28T14:11:52;13.90;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T14:14:18;13.90;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T14:16:43;13.90;76.50
44111;DHT22;29774;52.664;5.074;2023-12-28T14:19:09;13.70;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T14:21:36;13.70;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T14:24:03;13.90;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T14:26:31;13.90;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T14:28:58;13.90;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T14:31:24;13.80;76.40
44111;DHT22;29774;52.664;5.074;2023-12-28T14:33:52;13.80;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T14:36:34;13.70;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T14:39:01;13.80;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T14:41:26;13.70;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T14:43:53;13.70;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T14:46:19;13.80;77.00
44111;DHT22;29774;52.664;5.074;2023-12-28T14:48:45;13.80;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T14:51:12;13.70;76.80
44111;DHT22;29774;52.664;5.074;2023-12-28T14:53:38;13.70;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T14:56:03;13.70;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T14:58:29;13.70;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T15:00:56;13.70;76.70
44111;DHT22;29774;52.664;5.074;2023-12-28T15:03:22;13.70;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T15:05:47;13.70;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T15:08:13;13.70;76.90
44111;DHT22;29774;52.664;5.074;2023-12-28T15:10:39;13.70;76.60
44111;DHT22;29774;52.664;5.074;2023-12-28T15:13:05;13.70;77.30
44111;DHT22;29774;52.664;5.074;2023-12-28T15:15:32;13.80;77.10
44111;DHT22;29774;52.664;5.074;2023-12-28T15:17:57;13.80;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T15:20:24;13.70;77.20
44111;DHT22;29774;52.664;5.074;2023-12-28T15:22:49;13.70;77.40
44111;DHT22;29774;52.664;5.074;2023-12-28T15:25:15;13.70;77.30
44111;DHT22;29774;52.664;5.074;2023-12-28T15:27:41;13.90;77.60
44111;DHT22;29774;52.664;5.074;2023-12-28T15:30:07;13.80;77.00