sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50989;DHT22;37008;52.210;21.112;2023-09-19T00:02:16;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:04:42;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:07:08;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:09:34;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:12:05;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:14:31;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:16:59;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:19:26;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:21:51;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:24:18;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:26:44;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:29:11;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:31:43;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:34:09;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:36:36;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:39:05;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:41:34;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:44:01;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:46:28;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:48:53;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:51:20;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:53:47;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:56:14;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T00:58:44;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:01:10;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:03:37;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:06:02;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:08:28;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:13:56;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:16:48;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:25:42;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:31:10;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:34:00;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:36:36;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:39:05;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:44:11;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:46:40;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:49:27;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:54:26;16.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T01:59:48;16.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:02:15;16.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:04:43;16.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:07:08;16.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:09:34;16.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:12:01;16.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:14:30;16.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:16:56;16.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:19:22;16.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:21:47;16.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:24:14;16.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:26:41;16.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:29:06;16.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:31:32;16.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:33:57;16.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:36:23;16.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:38:49;16.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:41:15;16.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:43:40;16.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:46:08;16.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:48:34;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:51:01;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:53:26;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:55:52;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T02:58:18;15.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:00:44;15.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:03:15;15.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:05:41;15.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:08:14;15.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:10:40;15.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:13:06;15.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:15:40;15.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:18:06;15.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:20:32;15.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:22:57;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:25:23;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:27:49;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:30:15;15.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:32:48;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:35:16;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:37:42;15.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:40:11;15.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:42:39;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:45:05;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:47:31;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:49:57;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:52:22;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:54:48;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:57:14;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T03:59:42;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:02:11;15.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:04:47;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:07:13;15.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:09:40;15.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:12:06;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:14:34;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:16:59;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:19:26;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:21:51;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:24:17;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:26:45;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:29:10;15.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:31:36;15.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:34:03;15.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:36:29;15.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:38:55;15.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:41:21;15.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:43:47;15.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:46:15;15.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:48:40;15.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:51:06;15.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:53:32;15.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:55:58;15.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T04:58:23;15.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:00:49;15.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:03:17;15.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:05:42;16.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:08:08;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:10:35;16.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:13:04;16.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:15:30;16.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:17:56;16.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:20:22;16.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:22:58;16.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:35:33;17.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:37:59;17.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:40:25;17.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:42:51;17.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:45:20;17.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:47:49;17.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:50:16;17.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:52:42;17.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:55:11;17.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T05:57:37;17.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:00:08;17.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:02:38;17.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:05:05;17.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:07:32;17.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:10:03;17.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:12:31;17.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:14:58;17.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:17:24;18.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:19:52;18.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:22:18;18.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:24:44;18.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:27:10;18.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:29:35;18.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:32:09;18.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:34:36;18.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:37:01;18.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:39:28;18.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:41:54;18.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:44:19;18.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:46:47;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:49:17;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:51:42;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:54:09;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:56:35;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T06:59:00;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:01:28;19.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:03:53;19.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:06:20;19.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:08:45;19.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:11:11;19.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:13:38;19.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:16:04;19.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:18:30;19.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:20:57;20.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:23:26;20.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:25:56;20.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:28:22;20.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:30:48;20.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:33:14;20.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:35:40;20.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:38:06;20.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:40:32;20.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:42:57;20.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:45:27;21.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:47:53;21.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:50:19;21.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:52:49;21.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:55:19;21.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T07:57:48;21.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T08:00:14;21.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T08:02:41;21.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T08:05:11;21.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T08:07:41;21.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T08:10:08;21.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T08:12:45;21.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T08:15:19;21.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T08:17:48;22.00;99.50
50989;DHT22;37008;52.210;21.112;2023-09-19T08:20:14;22.00;98.70
50989;DHT22;37008;52.210;21.112;2023-09-19T08:22:47;22.00;98.20
50989;DHT22;37008;52.210;21.112;2023-09-19T08:25:15;22.00;96.90
50989;DHT22;37008;52.210;21.112;2023-09-19T08:27:43;22.00;96.30
50989;DHT22;37008;52.210;21.112;2023-09-19T08:30:13;22.00;95.90
50989;DHT22;37008;52.210;21.112;2023-09-19T08:32:40;22.00;95.60
50989;DHT22;37008;52.210;21.112;2023-09-19T08:35:08;22.00;95.00
50989;DHT22;37008;52.210;21.112;2023-09-19T08:37:35;22.00;94.90
50989;DHT22;37008;52.210;21.112;2023-09-19T08:40:01;22.00;94.60
50989;DHT22;37008;52.210;21.112;2023-09-19T08:42:27;22.10;94.60
50989;DHT22;37008;52.210;21.112;2023-09-19T08:44:52;22.10;94.20
50989;DHT22;37008;52.210;21.112;2023-09-19T08:47:25;22.00;94.10
50989;DHT22;37008;52.210;21.112;2023-09-19T08:50:11;22.00;94.20
50989;DHT22;37008;52.210;21.112;2023-09-19T08:52:43;22.00;94.00
50989;DHT22;37008;52.210;21.112;2023-09-19T08:55:13;21.90;94.00
50989;DHT22;37008;52.210;21.112;2023-09-19T08:57:46;21.90;94.10
50989;DHT22;37008;52.210;21.112;2023-09-19T09:00:16;21.80;94.10
50989;DHT22;37008;52.210;21.112;2023-09-19T09:02:47;21.70;94.50
50989;DHT22;37008;52.210;21.112;2023-09-19T09:05:15;21.60;94.90
50989;DHT22;37008;52.210;21.112;2023-09-19T09:07:42;21.60;95.40
50989;DHT22;37008;52.210;21.112;2023-09-19T09:10:09;21.40;95.40
50989;DHT22;37008;52.210;21.112;2023-09-19T09:12:35;21.30;95.80
50989;DHT22;37008;52.210;21.112;2023-09-19T09:15:03;21.30;96.40
50989;DHT22;37008;52.210;21.112;2023-09-19T09:17:29;21.20;96.70
50989;DHT22;37008;52.210;21.112;2023-09-19T09:19:55;21.20;97.10
50989;DHT22;37008;52.210;21.112;2023-09-19T09:22:23;21.20;97.60
50989;DHT22;37008;52.210;21.112;2023-09-19T09:24:59;21.10;97.60
50989;DHT22;37008;52.210;21.112;2023-09-19T09:27:29;21.00;97.70
50989;DHT22;37008;52.210;21.112;2023-09-19T09:29:55;20.90;98.70
50989;DHT22;37008;52.210;21.112;2023-09-19T09:32:34;20.80;99.50
50989;DHT22;37008;52.210;21.112;2023-09-19T09:35:06;20.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T09:37:35;20.60;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T09:40:04;20.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T09:42:42;20.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T09:45:22;20.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T09:48:03;20.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T09:50:34;20.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T09:53:26;20.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T09:56:06;20.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T09:58:35;19.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:01:02;19.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:03:36;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:06:10;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:11:31;18.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:13:59;18.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:16:30;18.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:18:59;18.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:21:28;17.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:24:03;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:26:34;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:29:01;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:31:29;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:33:59;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:36:32;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:39:05;17.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:41:34;17.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:44:04;17.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:46:32;17.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:49:02;17.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:51:40;18.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:54:16;18.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:56:46;18.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T10:59:19;18.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T11:01:55;18.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T11:04:34;18.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T11:07:10;18.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T11:09:57;18.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T11:15:07;18.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T11:17:38;18.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T11:30:51;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T11:33:29;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T11:36:14;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T11:46:33;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T11:49:09;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T11:51:44;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T11:54:11;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T11:56:45;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T11:59:11;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:01:42;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:04:11;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:06:37;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:09:13;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:11:45;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:14:11;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:16:54;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:19:23;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:21:59;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:24:27;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:27:03;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:29:41;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:32:07;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:34:33;18.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:37:14;18.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:39:53;18.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:42:24;18.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:44:53;18.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:47:23;18.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:50:15;18.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T12:52:51;18.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:00:33;18.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:05:51;18.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:08:19;18.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:13:43;18.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:16:10;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:18:50;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:21:33;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:24:22;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:26:48;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:29:14;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:31:49;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:34:15;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:36:44;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:39:10;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:41:38;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:44:04;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:46:30;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:48:58;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:51:26;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:53:52;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:56:17;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T13:58:43;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:01:09;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:03:38;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:06:04;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:08:30;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:10:56;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:13:21;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:15:47;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:18:13;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:20:39;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:23:06;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:25:35;19.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:28:00;19.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:30:26;19.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:32:53;19.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:35:19;19.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:37:44;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:40:11;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:42:39;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:45:05;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:47:32;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:50:02;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:52:35;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:55:01;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:57:27;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T14:59:53;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:02:19;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:04:46;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:07:13;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:09:43;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:12:09;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:14:36;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:17:05;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:19:30;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:21:56;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:24:23;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:26:50;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:29:16;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:31:42;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:34:07;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:36:33;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:39:06;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:41:38;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:44:04;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:46:32;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:49:02;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:51:28;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:53:54;19.10;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:56:22;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T15:58:50;19.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T16:01:16;19.50;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T16:03:49;19.40;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T16:06:20;19.30;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T16:08:50;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T16:11:17;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T16:13:45;19.20;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T16:16:12;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T16:18:40;19.00;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T16:21:07;18.90;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T16:23:33;18.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T16:26:18;18.80;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T16:28:46;18.70;99.90
50989;DHT22;37008;52.210;21.112;2023-09-19T16:31:12;18.60;99.90