sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78571;SHT31;67861;51.966;5.672;2024-01-30T00:00:28;12.7;60.8
78571;SHT31;67861;51.966;5.672;2024-01-30T00:02:57;12.6;60.9
78571;SHT31;67861;51.966;5.672;2024-01-30T00:05:25;12.6;60.9
78571;SHT31;67861;51.966;5.672;2024-01-30T00:07:55;12.6;60.7
78571;SHT31;67861;51.966;5.672;2024-01-30T00:10:24;12.6;60.7
78571;SHT31;67861;51.966;5.672;2024-01-30T00:12:52;12.6;60.8
78571;SHT31;67861;51.966;5.672;2024-01-30T00:15:21;12.5;60.8
78571;SHT31;67861;51.966;5.672;2024-01-30T00:17:51;12.5;60.8
78571;SHT31;67861;51.966;5.672;2024-01-30T00:20:20;12.5;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T00:22:49;12.4;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T00:25:19;12.4;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T00:27:47;12.4;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T00:30:16;12.4;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T00:32:45;12.3;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T00:35:14;12.3;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T00:37:42;12.3;61.1
78571;SHT31;67861;51.966;5.672;2024-01-30T00:40:11;12.3;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T00:42:42;12.3;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T00:45:13;12.3;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T00:47:43;12.2;61.1
78571;SHT31;67861;51.966;5.672;2024-01-30T00:50:13;12.2;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T00:52:42;12.2;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T00:55:11;12.2;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T00:57:41;12.2;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T01:00:12;12.2;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T01:02:44;12.2;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T01:05:12;12.2;61.1
78571;SHT31;67861;51.966;5.672;2024-01-30T01:07:41;12.1;61.1
78571;SHT31;67861;51.966;5.672;2024-01-30T01:10:12;12.1;61.1
78571;SHT31;67861;51.966;5.672;2024-01-30T01:12:40;12.1;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T01:15:10;12.1;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T01:17:39;12.1;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T01:20:08;12.1;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T01:22:39;12.1;60.8
78571;SHT31;67861;51.966;5.672;2024-01-30T01:25:08;12.1;60.9
78571;SHT31;67861;51.966;5.672;2024-01-30T01:27:36;12.1;60.9
78571;SHT31;67861;51.966;5.672;2024-01-30T01:30:08;12.1;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T01:32:38;12.1;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T01:35:11;12.1;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T01:37:39;12.0;61.6
78571;SHT31;67861;51.966;5.672;2024-01-30T01:40:08;12.0;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T01:42:37;12.0;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T01:45:09;12.0;61.6
78571;SHT31;67861;51.966;5.672;2024-01-30T01:47:38;12.0;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T01:50:07;12.0;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T01:52:37;11.9;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T01:55:07;11.9;61.1
78571;SHT31;67861;51.966;5.672;2024-01-30T01:57:36;11.9;61.1
78571;SHT31;67861;51.966;5.672;2024-01-30T02:00:06;11.9;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T02:02:37;11.9;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T02:05:06;11.9;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T02:07:35;11.9;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T02:10:04;11.9;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T02:12:32;11.8;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T02:15:01;11.8;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T02:17:31;11.8;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T02:20:00;11.8;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T02:22:29;11.8;61.1
78571;SHT31;67861;51.966;5.672;2024-01-30T02:24:59;11.8;60.8
78571;SHT31;67861;51.966;5.672;2024-01-30T02:27:27;11.8;60.8
78571;SHT31;67861;51.966;5.672;2024-01-30T02:29:55;11.8;60.7
78571;SHT31;67861;51.966;5.672;2024-01-30T02:32:24;11.8;60.7
78571;SHT31;67861;51.966;5.672;2024-01-30T02:34:52;11.7;60.9
78571;SHT31;67861;51.966;5.672;2024-01-30T02:37:21;11.7;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T02:39:49;11.7;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T02:42:18;11.7;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T02:44:46;11.7;61.6
78571;SHT31;67861;51.966;5.672;2024-01-30T02:47:15;11.7;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T02:49:43;11.7;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T02:52:12;11.7;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T02:54:40;11.7;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T02:57:09;11.7;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T02:59:37;11.7;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T03:02:05;11.7;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T03:04:34;11.7;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T03:07:02;11.7;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T03:09:31;11.7;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T03:12:00;11.7;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T03:14:29;11.7;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T03:16:58;11.7;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T03:19:26;11.7;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T03:21:55;11.7;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T03:24:23;11.7;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T03:26:52;11.7;61.6
78571;SHT31;67861;51.966;5.672;2024-01-30T03:29:20;11.7;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T03:31:49;11.7;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T03:34:17;11.7;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T03:36:45;11.7;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T03:39:14;11.7;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T03:41:43;11.7;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T03:44:12;11.7;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T03:46:42;11.7;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T03:49:13;11.7;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T03:51:41;11.7;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T03:54:10;11.7;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T03:56:39;11.7;61.6
78571;SHT31;67861;51.966;5.672;2024-01-30T03:59:08;11.7;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T04:01:36;11.7;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T04:04:05;11.7;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T04:06:33;11.7;61.6
78571;SHT31;67861;51.966;5.672;2024-01-30T04:09:03;11.7;61.6
78571;SHT31;67861;51.966;5.672;2024-01-30T04:11:31;11.7;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T04:14:00;11.7;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T04:16:30;11.8;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T04:19:01;11.8;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T04:21:30;11.8;61.1
78571;SHT31;67861;51.966;5.672;2024-01-30T04:23:58;11.8;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T04:26:28;11.8;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T04:28:57;11.8;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T04:31:25;11.8;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T04:33:54;11.8;61.1
78571;SHT31;67861;51.966;5.672;2024-01-30T04:36:22;11.9;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T04:38:50;11.9;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T04:41:19;11.9;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T04:43:47;11.9;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T04:46:16;11.9;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T04:48:44;11.9;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T04:51:13;11.9;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T04:53:41;11.9;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T04:56:10;11.9;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T04:58:38;11.9;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T05:01:09;11.9;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T05:03:39;11.9;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T05:06:08;11.9;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T05:08:37;11.9;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T05:11:06;11.9;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T05:13:34;11.9;61.1
78571;SHT31;67861;51.966;5.672;2024-01-30T05:16:04;11.9;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T05:18:32;11.9;61.1
78571;SHT31;67861;51.966;5.672;2024-01-30T05:21:02;12.0;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T05:23:30;12.0;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T05:25:59;12.0;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T05:28:28;12.0;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T05:30:57;12.0;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T05:33:26;12.0;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T05:35:54;12.0;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T05:38:23;12.0;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T05:40:51;12.0;61.6
78571;SHT31;67861;51.966;5.672;2024-01-30T05:43:22;12.0;61.6
78571;SHT31;67861;51.966;5.672;2024-01-30T05:45:51;12.0;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T05:48:19;12.1;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T05:50:48;12.1;61.8
78571;SHT31;67861;51.966;5.672;2024-01-30T05:53:17;12.1;61.8
78571;SHT31;67861;51.966;5.672;2024-01-30T05:55:45;12.1;61.8
78571;SHT31;67861;51.966;5.672;2024-01-30T05:58:14;12.1;61.8
78571;SHT31;67861;51.966;5.672;2024-01-30T06:00:42;12.1;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T06:03:11;12.1;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T06:05:39;12.1;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T06:08:10;12.1;61.8
78571;SHT31;67861;51.966;5.672;2024-01-30T06:10:38;12.1;61.9
78571;SHT31;67861;51.966;5.672;2024-01-30T06:13:07;12.1;62.0
78571;SHT31;67861;51.966;5.672;2024-01-30T06:15:36;12.1;62.0
78571;SHT31;67861;51.966;5.672;2024-01-30T06:18:04;12.2;62.2
78571;SHT31;67861;51.966;5.672;2024-01-30T06:20:35;12.2;62.0
78571;SHT31;67861;51.966;5.672;2024-01-30T06:23:03;12.2;62.0
78571;SHT31;67861;51.966;5.672;2024-01-30T06:25:32;12.2;62.0
78571;SHT31;67861;51.966;5.672;2024-01-30T06:28:00;12.2;62.1
78571;SHT31;67861;51.966;5.672;2024-01-30T06:30:29;12.2;62.2
78571;SHT31;67861;51.966;5.672;2024-01-30T06:32:58;12.2;62.2
78571;SHT31;67861;51.966;5.672;2024-01-30T06:35:26;12.2;62.2
78571;SHT31;67861;51.966;5.672;2024-01-30T06:37:55;12.2;62.3
78571;SHT31;67861;51.966;5.672;2024-01-30T06:40:23;12.3;62.2
78571;SHT31;67861;51.966;5.672;2024-01-30T06:42:52;12.3;62.3
78571;SHT31;67861;51.966;5.672;2024-01-30T06:45:20;12.3;62.2
78571;SHT31;67861;51.966;5.672;2024-01-30T06:47:50;12.3;62.3
78571;SHT31;67861;51.966;5.672;2024-01-30T06:50:19;12.3;62.3
78571;SHT31;67861;51.966;5.672;2024-01-30T06:52:47;12.3;62.2
78571;SHT31;67861;51.966;5.672;2024-01-30T06:55:17;12.3;62.2
78571;SHT31;67861;51.966;5.672;2024-01-30T06:57:46;12.3;62.2
78571;SHT31;67861;51.966;5.672;2024-01-30T07:00:15;12.3;62.1
78571;SHT31;67861;51.966;5.672;2024-01-30T07:02:46;12.4;62.0
78571;SHT31;67861;51.966;5.672;2024-01-30T07:05:14;12.4;62.1
78571;SHT31;67861;51.966;5.672;2024-01-30T07:07:43;12.4;62.0
78571;SHT31;67861;51.966;5.672;2024-01-30T07:10:14;12.4;62.0
78571;SHT31;67861;51.966;5.672;2024-01-30T07:12:45;12.4;62.1
78571;SHT31;67861;51.966;5.672;2024-01-30T07:15:13;12.5;61.9
78571;SHT31;67861;51.966;5.672;2024-01-30T07:17:46;12.5;61.8
78571;SHT31;67861;51.966;5.672;2024-01-30T07:20:14;12.5;61.9
78571;SHT31;67861;51.966;5.672;2024-01-30T07:22:43;12.5;61.8
78571;SHT31;67861;51.966;5.672;2024-01-30T07:25:12;12.5;61.9
78571;SHT31;67861;51.966;5.672;2024-01-30T07:27:40;12.5;61.8
78571;SHT31;67861;51.966;5.672;2024-01-30T07:30:09;12.5;61.9
78571;SHT31;67861;51.966;5.672;2024-01-30T07:32:38;12.5;61.9
78571;SHT31;67861;51.966;5.672;2024-01-30T07:35:07;12.5;62.0
78571;SHT31;67861;51.966;5.672;2024-01-30T07:37:36;12.6;62.0
78571;SHT31;67861;51.966;5.672;2024-01-30T07:40:05;12.6;62.0
78571;SHT31;67861;51.966;5.672;2024-01-30T07:42:34;12.6;61.9
78571;SHT31;67861;51.966;5.672;2024-01-30T07:45:02;12.6;62.1
78571;SHT31;67861;51.966;5.672;2024-01-30T07:47:31;12.6;62.2
78571;SHT31;67861;51.966;5.672;2024-01-30T07:50:00;12.6;62.2
78571;SHT31;67861;51.966;5.672;2024-01-30T07:52:28;12.6;62.4
78571;SHT31;67861;51.966;5.672;2024-01-30T07:54:59;12.6;62.5
78571;SHT31;67861;51.966;5.672;2024-01-30T07:57:30;12.6;62.5
78571;SHT31;67861;51.966;5.672;2024-01-30T07:59:59;12.6;62.7
78571;SHT31;67861;51.966;5.672;2024-01-30T08:02:29;12.7;62.7
78571;SHT31;67861;51.966;5.672;2024-01-30T08:04:58;12.7;62.8
78571;SHT31;67861;51.966;5.672;2024-01-30T08:07:26;12.7;62.8
78571;SHT31;67861;51.966;5.672;2024-01-30T08:09:56;12.7;62.9
78571;SHT31;67861;51.966;5.672;2024-01-30T08:12:24;12.7;63.0
78571;SHT31;67861;51.966;5.672;2024-01-30T08:14:53;12.7;63.1
78571;SHT31;67861;51.966;5.672;2024-01-30T08:17:21;12.8;63.2
78571;SHT31;67861;51.966;5.672;2024-01-30T08:19:49;12.8;63.3
78571;SHT31;67861;51.966;5.672;2024-01-30T08:22:18;12.8;63.4
78571;SHT31;67861;51.966;5.672;2024-01-30T08:24:47;12.8;63.5
78571;SHT31;67861;51.966;5.672;2024-01-30T08:27:15;12.8;63.6
78571;SHT31;67861;51.966;5.672;2024-01-30T08:29:44;12.9;63.6
78571;SHT31;67861;51.966;5.672;2024-01-30T08:32:12;12.9;63.6
78571;SHT31;67861;51.966;5.672;2024-01-30T08:34:41;12.9;63.7
78571;SHT31;67861;51.966;5.672;2024-01-30T08:37:10;13.0;63.7
78571;SHT31;67861;51.966;5.672;2024-01-30T08:39:39;13.0;63.7
78571;SHT31;67861;51.966;5.672;2024-01-30T08:42:09;13.1;63.7
78571;SHT31;67861;51.966;5.672;2024-01-30T08:44:38;13.1;63.7
78571;SHT31;67861;51.966;5.672;2024-01-30T08:47:07;13.1;63.7
78571;SHT31;67861;51.966;5.672;2024-01-30T08:49:35;13.2;63.7
78571;SHT31;67861;51.966;5.672;2024-01-30T08:52:04;13.2;63.6
78571;SHT31;67861;51.966;5.672;2024-01-30T08:54:33;13.3;63.7
78571;SHT31;67861;51.966;5.672;2024-01-30T08:57:02;13.3;63.6
78571;SHT31;67861;51.966;5.672;2024-01-30T08:59:30;13.3;63.5
78571;SHT31;67861;51.966;5.672;2024-01-30T09:02:00;13.4;63.4
78571;SHT31;67861;51.966;5.672;2024-01-30T09:04:29;13.4;63.3
78571;SHT31;67861;51.966;5.672;2024-01-30T09:06:57;13.4;63.4
78571;SHT31;67861;51.966;5.672;2024-01-30T09:09:27;13.5;63.4
78571;SHT31;67861;51.966;5.672;2024-01-30T09:11:56;13.5;63.6
78571;SHT31;67861;51.966;5.672;2024-01-30T09:14:28;13.6;63.5
78571;SHT31;67861;51.966;5.672;2024-01-30T09:16:57;13.6;63.6
78571;SHT31;67861;51.966;5.672;2024-01-30T09:19:25;13.7;63.5
78571;SHT31;67861;51.966;5.672;2024-01-30T09:21:54;13.7;63.1
78571;SHT31;67861;51.966;5.672;2024-01-30T09:24:22;13.8;63.0
78571;SHT31;67861;51.966;5.672;2024-01-30T09:26:51;13.8;62.9
78571;SHT31;67861;51.966;5.672;2024-01-30T09:29:19;13.9;62.9
78571;SHT31;67861;51.966;5.672;2024-01-30T09:31:48;13.9;62.9
78571;SHT31;67861;51.966;5.672;2024-01-30T09:34:19;13.9;62.9
78571;SHT31;67861;51.966;5.672;2024-01-30T09:36:47;14.0;62.8
78571;SHT31;67861;51.966;5.672;2024-01-30T09:39:16;14.0;63.0
78571;SHT31;67861;51.966;5.672;2024-01-30T09:41:49;14.0;63.1
78571;SHT31;67861;51.966;5.672;2024-01-30T09:44:20;14.0;63.2
78571;SHT31;67861;51.966;5.672;2024-01-30T09:46:50;14.1;63.2
78571;SHT31;67861;51.966;5.672;2024-01-30T09:49:20;14.1;63.1
78571;SHT31;67861;51.966;5.672;2024-01-30T09:51:52;14.1;63.2
78571;SHT31;67861;51.966;5.672;2024-01-30T09:54:22;14.2;63.1
78571;SHT31;67861;51.966;5.672;2024-01-30T09:56:50;14.2;63.2
78571;SHT31;67861;51.966;5.672;2024-01-30T09:59:21;14.2;63.0
78571;SHT31;67861;51.966;5.672;2024-01-30T10:01:50;14.3;62.8
78571;SHT31;67861;51.966;5.672;2024-01-30T10:04:19;14.3;62.7
78571;SHT31;67861;51.966;5.672;2024-01-30T10:06:47;14.3;62.7
78571;SHT31;67861;51.966;5.672;2024-01-30T10:09:16;14.4;62.6
78571;SHT31;67861;51.966;5.672;2024-01-30T10:11:45;14.4;62.7
78571;SHT31;67861;51.966;5.672;2024-01-30T10:14:15;14.4;62.7
78571;SHT31;67861;51.966;5.672;2024-01-30T10:16:46;14.4;62.6
78571;SHT31;67861;51.966;5.672;2024-01-30T10:19:15;14.5;62.7
78571;SHT31;67861;51.966;5.672;2024-01-30T10:21:43;14.5;62.9
78571;SHT31;67861;51.966;5.672;2024-01-30T10:24:12;14.5;62.6
78571;SHT31;67861;51.966;5.672;2024-01-30T10:26:43;14.6;62.5
78571;SHT31;67861;51.966;5.672;2024-01-30T10:29:11;14.6;62.4
78571;SHT31;67861;51.966;5.672;2024-01-30T10:31:40;14.6;62.3
78571;SHT31;67861;51.966;5.672;2024-01-30T10:34:08;14.6;62.2
78571;SHT31;67861;51.966;5.672;2024-01-30T10:36:40;14.7;62.2
78571;SHT31;67861;51.966;5.672;2024-01-30T10:39:10;14.7;62.0
78571;SHT31;67861;51.966;5.672;2024-01-30T10:41:43;14.7;61.6
78571;SHT31;67861;51.966;5.672;2024-01-30T10:44:19;14.8;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T10:46:54;14.8;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T10:49:25;14.8;61.6
78571;SHT31;67861;51.966;5.672;2024-01-30T10:51:57;14.9;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T10:54:26;14.9;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T10:56:58;14.9;61.4
78571;SHT31;67861;51.966;5.672;2024-01-30T10:59:28;15.0;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T11:01:57;15.0;61.6
78571;SHT31;67861;51.966;5.672;2024-01-30T11:04:27;15.1;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T11:06:56;15.1;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T11:09:29;15.2;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T11:11:59;15.2;61.6
78571;SHT31;67861;51.966;5.672;2024-01-30T11:14:30;15.2;61.6
78571;SHT31;67861;51.966;5.672;2024-01-30T11:16:59;15.3;61.1
78571;SHT31;67861;51.966;5.672;2024-01-30T11:19:31;15.3;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T11:22:00;15.4;60.8
78571;SHT31;67861;51.966;5.672;2024-01-30T11:24:28;15.4;60.7
78571;SHT31;67861;51.966;5.672;2024-01-30T11:26:58;15.4;60.4
78571;SHT31;67861;51.966;5.672;2024-01-30T11:29:28;15.5;60.3
78571;SHT31;67861;51.966;5.672;2024-01-30T11:31:58;15.5;60.1
78571;SHT31;67861;51.966;5.672;2024-01-30T11:34:29;15.5;60.3
78571;SHT31;67861;51.966;5.672;2024-01-30T11:36:59;15.5;60.2
78571;SHT31;67861;51.966;5.672;2024-01-30T11:39:29;15.6;59.8
78571;SHT31;67861;51.966;5.672;2024-01-30T11:42:00;15.6;60.1
78571;SHT31;67861;51.966;5.672;2024-01-30T11:44:31;15.6;59.3
78571;SHT31;67861;51.966;5.672;2024-01-30T11:47:00;15.6;59.2
78571;SHT31;67861;51.966;5.672;2024-01-30T11:49:31;15.7;58.7
78571;SHT31;67861;51.966;5.672;2024-01-30T11:52:01;15.7;58.4
78571;SHT31;67861;51.966;5.672;2024-01-30T11:54:29;15.7;58.4
78571;SHT31;67861;51.966;5.672;2024-01-30T11:56:58;15.7;57.8
78571;SHT31;67861;51.966;5.672;2024-01-30T11:59:26;15.7;57.5
78571;SHT31;67861;51.966;5.672;2024-01-30T12:01:55;15.8;57.7
78571;SHT31;67861;51.966;5.672;2024-01-30T12:04:27;15.8;57.6
78571;SHT31;67861;51.966;5.672;2024-01-30T12:06:56;15.8;57.4
78571;SHT31;67861;51.966;5.672;2024-01-30T12:09:25;15.8;57.3
78571;SHT31;67861;51.966;5.672;2024-01-30T12:11:54;15.8;57.4
78571;SHT31;67861;51.966;5.672;2024-01-30T12:14:23;15.8;56.7
78571;SHT31;67861;51.966;5.672;2024-01-30T12:16:52;15.8;56.2
78571;SHT31;67861;51.966;5.672;2024-01-30T12:19:24;15.8;55.9
78571;SHT31;67861;51.966;5.672;2024-01-30T12:21:57;15.8;55.5
78571;SHT31;67861;51.966;5.672;2024-01-30T12:24:27;15.7;55.3
78571;SHT31;67861;51.966;5.672;2024-01-30T12:26:59;15.7;55.7
78571;SHT31;67861;51.966;5.672;2024-01-30T12:29:31;15.6;55.2
78571;SHT31;67861;51.966;5.672;2024-01-30T12:32:02;15.6;55.6
78571;SHT31;67861;51.966;5.672;2024-01-30T12:34:32;15.6;55.4
78571;SHT31;67861;51.966;5.672;2024-01-30T12:37:01;15.5;55.4
78571;SHT31;67861;51.966;5.672;2024-01-30T12:39:29;15.5;55.3
78571;SHT31;67861;51.966;5.672;2024-01-30T12:41:58;15.4;55.3
78571;SHT31;67861;51.966;5.672;2024-01-30T12:44:27;15.4;55.2
78571;SHT31;67861;51.966;5.672;2024-01-30T12:46:58;15.4;54.9
78571;SHT31;67861;51.966;5.672;2024-01-30T12:49:27;15.4;55.2
78571;SHT31;67861;51.966;5.672;2024-01-30T12:51:55;15.3;55.1
78571;SHT31;67861;51.966;5.672;2024-01-30T12:54:26;15.3;55.5
78571;SHT31;67861;51.966;5.672;2024-01-30T12:56:55;15.3;55.3
78571;SHT31;67861;51.966;5.672;2024-01-30T12:59:24;15.3;55.8
78571;SHT31;67861;51.966;5.672;2024-01-30T13:01:52;15.3;55.1
78571;SHT31;67861;51.966;5.672;2024-01-30T13:04:21;15.3;55.2
78571;SHT31;67861;51.966;5.672;2024-01-30T13:06:50;15.3;55.2
78571;SHT31;67861;51.966;5.672;2024-01-30T13:09:19;15.3;55.2
78571;SHT31;67861;51.966;5.672;2024-01-30T13:11:48;15.3;55.6
78571;SHT31;67861;51.966;5.672;2024-01-30T13:14:18;15.3;54.8
78571;SHT31;67861;51.966;5.672;2024-01-30T13:16:47;15.3;54.5
78571;SHT31;67861;51.966;5.672;2024-01-30T13:19:16;15.2;54.5
78571;SHT31;67861;51.966;5.672;2024-01-30T13:21:44;15.2;54.5
78571;SHT31;67861;51.966;5.672;2024-01-30T13:24:14;15.2;54.8
78571;SHT31;67861;51.966;5.672;2024-01-30T13:26:42;15.2;54.8
78571;SHT31;67861;51.966;5.672;2024-01-30T13:29:11;15.1;55.0
78571;SHT31;67861;51.966;5.672;2024-01-30T13:31:39;15.1;55.1
78571;SHT31;67861;51.966;5.672;2024-01-30T13:34:08;15.0;54.7
78571;SHT31;67861;51.966;5.672;2024-01-30T13:36:38;15.0;54.6
78571;SHT31;67861;51.966;5.672;2024-01-30T13:39:07;14.9;54.6
78571;SHT31;67861;51.966;5.672;2024-01-30T13:41:37;14.9;54.9
78571;SHT31;67861;51.966;5.672;2024-01-30T13:44:08;14.8;54.9
78571;SHT31;67861;51.966;5.672;2024-01-30T13:46:36;14.7;55.0
78571;SHT31;67861;51.966;5.672;2024-01-30T13:49:05;14.7;54.9
78571;SHT31;67861;51.966;5.672;2024-01-30T13:51:34;14.6;55.0
78571;SHT31;67861;51.966;5.672;2024-01-30T13:54:02;14.6;55.2
78571;SHT31;67861;51.966;5.672;2024-01-30T13:56:33;14.5;55.5
78571;SHT31;67861;51.966;5.672;2024-01-30T13:59:01;14.5;55.2
78571;SHT31;67861;51.966;5.672;2024-01-30T14:01:32;14.4;55.4
78571;SHT31;67861;51.966;5.672;2024-01-30T14:04:00;14.4;55.6
78571;SHT31;67861;51.966;5.672;2024-01-30T14:06:29;14.4;55.9
78571;SHT31;67861;51.966;5.672;2024-01-30T14:08:57;14.3;56.0
78571;SHT31;67861;51.966;5.672;2024-01-30T14:11:26;14.3;56.0
78571;SHT31;67861;51.966;5.672;2024-01-30T14:13:54;14.3;56.5
78571;SHT31;67861;51.966;5.672;2024-01-30T14:16:23;14.3;56.2
78571;SHT31;67861;51.966;5.672;2024-01-30T14:18:52;14.3;56.4
78571;SHT31;67861;51.966;5.672;2024-01-30T14:21:21;14.3;56.6
78571;SHT31;67861;51.966;5.672;2024-01-30T14:23:50;14.3;56.5
78571;SHT31;67861;51.966;5.672;2024-01-30T14:26:18;14.3;56.2
78571;SHT31;67861;51.966;5.672;2024-01-30T14:28:47;14.3;56.7
78571;SHT31;67861;51.966;5.672;2024-01-30T14:31:16;14.3;56.4
78571;SHT31;67861;51.966;5.672;2024-01-30T14:33:46;14.3;56.4
78571;SHT31;67861;51.966;5.672;2024-01-30T14:36:14;14.3;56.3
78571;SHT31;67861;51.966;5.672;2024-01-30T14:38:43;14.3;56.3
78571;SHT31;67861;51.966;5.672;2024-01-30T14:41:12;14.3;56.9
78571;SHT31;67861;51.966;5.672;2024-01-30T14:43:40;14.3;57.0
78571;SHT31;67861;51.966;5.672;2024-01-30T14:46:09;14.3;57.4
78571;SHT31;67861;51.966;5.672;2024-01-30T14:48:38;14.2;57.4
78571;SHT31;67861;51.966;5.672;2024-01-30T14:51:07;14.2;57.5
78571;SHT31;67861;51.966;5.672;2024-01-30T14:53:35;14.2;57.6
78571;SHT31;67861;51.966;5.672;2024-01-30T14:56:04;14.2;57.7
78571;SHT31;67861;51.966;5.672;2024-01-30T14:58:33;14.2;57.7
78571;SHT31;67861;51.966;5.672;2024-01-30T15:01:02;14.2;57.7
78571;SHT31;67861;51.966;5.672;2024-01-30T15:03:31;14.1;57.7
78571;SHT31;67861;51.966;5.672;2024-01-30T15:06:02;14.1;57.8
78571;SHT31;67861;51.966;5.672;2024-01-30T15:08:31;14.1;57.5
78571;SHT31;67861;51.966;5.672;2024-01-30T15:11:00;14.1;57.5
78571;SHT31;67861;51.966;5.672;2024-01-30T15:13:30;14.0;57.6
78571;SHT31;67861;51.966;5.672;2024-01-30T15:15:59;14.0;57.8
78571;SHT31;67861;51.966;5.672;2024-01-30T15:18:31;14.0;57.9
78571;SHT31;67861;51.966;5.672;2024-01-30T15:21:00;13.9;58.1
78571;SHT31;67861;51.966;5.672;2024-01-30T15:23:29;13.9;58.3
78571;SHT31;67861;51.966;5.672;2024-01-30T15:25:58;13.9;58.3
78571;SHT31;67861;51.966;5.672;2024-01-30T15:28:36;13.9;58.4
78571;SHT31;67861;51.966;5.672;2024-01-30T15:31:05;13.8;58.5
78571;SHT31;67861;51.966;5.672;2024-01-30T15:33:34;13.8;59.1
78571;SHT31;67861;51.966;5.672;2024-01-30T15:36:03;13.8;59.5
78571;SHT31;67861;51.966;5.672;2024-01-30T15:38:32;13.7;60.0
78571;SHT31;67861;51.966;5.672;2024-01-30T15:41:00;13.7;60.2
78571;SHT31;67861;51.966;5.672;2024-01-30T15:43:29;13.7;60.5
78571;SHT31;67861;51.966;5.672;2024-01-30T15:45:59;13.7;61.0
78571;SHT31;67861;51.966;5.672;2024-01-30T15:48:29;13.6;61.2
78571;SHT31;67861;51.966;5.672;2024-01-30T15:50:58;13.6;61.3
78571;SHT31;67861;51.966;5.672;2024-01-30T15:53:27;13.6;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T15:55:56;13.6;61.5
78571;SHT31;67861;51.966;5.672;2024-01-30T15:58:27;13.5;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T16:00:55;13.5;61.8
78571;SHT31;67861;51.966;5.672;2024-01-30T16:03:24;13.5;61.7
78571;SHT31;67861;51.966;5.672;2024-01-30T16:05:52;13.4;61.9
78571;SHT31;67861;51.966;5.672;2024-01-30T16:08:21;13.4;61.9
78571;SHT31;67861;51.966;5.672;2024-01-30T16:10:50;13.4;61.9
78571;SHT31;67861;51.966;5.672;2024-01-30T16:13:19;13.4;62.1