sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62580;SDS011;48640;48.770;9.148;2022-09-01T00:00:14;19.85;;;16.55;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:02:45;17.50;;;15.70;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:05:12;18.50;;;14.90;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:07:39;20.02;;;15.75;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:10:08;18.65;;;16.67;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:12:35;18.98;;;16.65;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:15:03;17.20;;;15.18;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:17:31;17.73;;;15.87;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:19:59;20.42;;;14.93;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:22:26;20.52;;;15.77;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:24:53;16.67;;;14.68;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:27:22;20.30;;;17.67;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:29:49;17.52;;;15.52;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:32:15;19.30;;;15.45;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:34:42;17.30;;;15.50;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:37:09;18.40;;;15.32;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:39:36;19.65;;;16.63;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:42:03;18.05;;;15.20;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:44:32;17.75;;;15.00;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:47:00;19.20;;;16.67;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:49:28;18.17;;;14.85;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:51:58;18.65;;;15.50;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:54:30;19.30;;;16.15;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:56:59;18.30;;;16.17;;
62580;SDS011;48640;48.770;9.148;2022-09-01T00:59:28;19.77;;;15.67;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:01:58;15.70;;;13.65;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:04:24;16.17;;;14.52;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:06:52;16.27;;;14.38;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:09:26;18.55;;;15.68;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:11:55;16.23;;;14.57;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:14:24;17.75;;;14.05;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:16:53;17.23;;;13.77;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:19:23;16.95;;;15.05;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:22:19;17.45;;;13.57;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:25:10;15.70;;;13.00;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:27:37;15.57;;;13.23;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:30:07;17.83;;;13.68;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:35:08;17.00;;;12.85;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:37:38;18.55;;;13.60;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:40:15;15.10;;;12.48;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:42:45;16.02;;;13.75;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:45:14;16.80;;;13.23;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:47:43;15.18;;;12.70;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:50:14;14.80;;;13.27;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:52:41;13.95;;;12.50;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:55:08;13.98;;;11.60;;
62580;SDS011;48640;48.770;9.148;2022-09-01T01:57:38;16.33;;;12.90;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:00:17;14.48;;;12.57;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:02:47;14.48;;;11.85;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:05:18;18.02;;;12.93;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:07:49;15.45;;;12.30;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:10:21;13.63;;;11.77;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:12:50;15.27;;;13.38;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:15:17;15.95;;;12.65;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:17:45;17.10;;;13.63;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:20:13;15.45;;;13.45;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:22:41;14.55;;;12.77;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:25:10;16.42;;;13.60;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:27:40;16.30;;;14.57;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:30:10;14.68;;;13.13;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:32:37;17.27;;;14.57;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:35:06;16.10;;;14.43;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:37:34;17.35;;;15.35;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:40:04;17.83;;;16.02;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:42:35;18.95;;;15.82;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:45:05;16.42;;;13.93;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:47:41;17.27;;;14.20;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:50:13;18.42;;;14.75;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:52:43;17.73;;;15.23;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:55:13;16.17;;;13.50;;
62580;SDS011;48640;48.770;9.148;2022-09-01T02:57:46;16.25;;;14.52;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:00:13;18.88;;;14.43;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:02:54;17.27;;;15.40;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:05:23;16.38;;;14.00;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:07:54;17.80;;;15.82;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:10:25;16.50;;;14.38;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:12:57;16.80;;;14.45;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:15:27;17.27;;;15.48;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:17:56;15.65;;;13.75;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:20:23;17.75;;;15.70;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:22:50;15.57;;;13.70;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:25:17;16.85;;;14.38;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:27:45;17.65;;;14.85;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:30:12;15.43;;;13.35;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:32:39;17.02;;;15.23;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:35:08;15.30;;;13.77;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:37:34;15.40;;;13.75;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:40:02;17.80;;;13.93;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:42:30;16.95;;;13.75;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:44:57;17.85;;;14.60;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:47:24;19.48;;;14.80;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:49:51;15.95;;;14.27;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:52:22;17.10;;;15.30;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:54:49;19.60;;;16.73;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:57:18;20.80;;;16.35;;
62580;SDS011;48640;48.770;9.148;2022-09-01T03:59:44;20.77;;;17.45;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:02:11;19.60;;;17.05;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:04:39;18.42;;;16.42;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:07:05;19.05;;;15.38;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:09:34;20.50;;;16.58;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:12:02;17.48;;;15.18;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:14:33;17.63;;;14.65;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:17:00;19.70;;;16.27;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:19:44;20.38;;;16.73;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:22:11;19.98;;;15.52;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:24:41;20.58;;;16.40;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:27:10;19.35;;;16.77;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:29:37;18.63;;;15.65;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:32:05;19.98;;;15.90;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:34:35;18.60;;;16.15;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:37:08;20.67;;;16.67;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:39:37;20.75;;;16.55;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:42:06;18.95;;;16.85;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:44:34;21.33;;;16.90;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:47:01;18.67;;;16.67;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:49:35;17.63;;;15.27;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:52:02;18.70;;;15.93;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:54:29;16.27;;;14.65;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:56:57;18.45;;;16.48;;
62580;SDS011;48640;48.770;9.148;2022-09-01T04:59:25;19.42;;;16.90;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:01:53;18.20;;;16.30;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:04:22;16.67;;;14.95;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:06:53;19.00;;;16.45;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:09:23;18.48;;;15.93;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:11:51;19.35;;;15.88;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:14:18;19.42;;;15.75;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:16:48;16.50;;;14.65;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:19:18;16.25;;;14.05;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:21:45;19.77;;;16.77;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:24:14;17.67;;;15.77;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:26:43;17.70;;;15.20;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:29:11;15.90;;;14.07;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:31:42;19.30;;;15.35;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:34:12;18.52;;;16.42;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:36:47;15.05;;;13.40;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:39:14;17.45;;;14.75;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:41:41;17.13;;;15.00;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:44:10;18.90;;;15.57;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:46:38;17.20;;;15.18;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:51:42;18.50;;;13.80;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:54:13;16.58;;;14.35;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:56:41;15.52;;;13.85;;
62580;SDS011;48640;48.770;9.148;2022-09-01T05:59:09;16.50;;;14.88;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:01:36;18.42;;;14.75;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:04:06;19.00;;;14.88;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:06:35;18.37;;;16.33;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:09:07;18.67;;;16.75;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:11:34;21.48;;;19.15;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:14:01;20.50;;;17.70;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:16:30;20.48;;;17.60;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:18:57;19.58;;;16.88;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:21:24;18.77;;;15.88;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:23:53;16.15;;;14.15;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:26:23;16.27;;;14.57;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:28:53;18.20;;;16.02;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:31:20;16.65;;;14.88;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:33:49;16.77;;;14.15;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:36:18;16.17;;;13.93;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:38:46;16.25;;;14.55;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:41:14;18.55;;;14.85;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:43:44;16.27;;;14.55;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:46:12;17.77;;;13.45;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:48:39;16.13;;;14.52;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:51:10;17.70;;;13.93;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:53:38;14.32;;;12.55;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:56:05;15.30;;;12.35;;
62580;SDS011;48640;48.770;9.148;2022-09-01T06:58:35;12.02;;;10.73;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:01:06;17.30;;;11.93;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:03:40;13.30;;;11.07;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:06:07;17.67;;;13.60;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:08:35;13.88;;;11.18;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:11:04;12.57;;;11.25;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:13:32;12.63;;;11.30;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:16:00;12.70;;;10.95;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:18:30;12.63;;;9.93;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:20:58;10.95;;;8.90;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:23:26;11.85;;;9.30;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:25:54;11.25;;;9.32;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:28:22;12.07;;;9.10;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:30:50;11.23;;;9.10;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:33:18;10.18;;;8.77;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:35:50;11.52;;;8.07;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:38:21;10.50;;;8.15;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:40:49;9.88;;;8.25;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:43:19;10.38;;;7.88;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:45:49;9.43;;;7.78;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:48:20;10.50;;;7.07;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:50:51;9.23;;;6.22;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:53:22;7.85;;;7.03;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:55:53;8.95;;;6.72;;
62580;SDS011;48640;48.770;9.148;2022-09-01T07:58:22;9.02;;;7.05;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:03:19;10.50;;;7.65;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:05:47;10.15;;;9.02;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:08:19;8.18;;;6.93;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:10:46;9.02;;;8.02;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:13:13;9.70;;;8.18;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:15:40;10.70;;;9.20;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:18:07;10.00;;;8.43;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:20:36;11.18;;;8.98;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:23:09;9.75;;;8.27;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:25:38;12.77;;;9.65;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:28:06;12.25;;;10.20;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:30:33;11.13;;;9.23;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:33:03;11.00;;;8.68;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:35:30;10.35;;;8.70;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:37:57;9.50;;;8.55;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:40:24;11.13;;;7.75;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:42:57;8.93;;;7.13;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:45:35;9.85;;;8.02;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:48:09;12.07;;;9.23;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:50:41;11.43;;;7.72;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:53:11;9.82;;;7.82;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:55:47;9.88;;;7.78;;
62580;SDS011;48640;48.770;9.148;2022-09-01T08:58:21;9.00;;;6.97;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:00:49;10.85;;;9.13;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:03:25;10.85;;;8.57;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:06:05;9.60;;;7.60;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:08:50;12.27;;;8.88;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:14:17;11.75;;;7.82;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:16:53;8.73;;;6.70;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:19:22;11.10;;;6.32;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:21:52;8.05;;;5.50;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:24:22;7.60;;;5.68;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:26:54;7.22;;;5.95;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:29:24;8.00;;;5.97;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:32:00;6.67;;;5.70;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:34:31;7.20;;;5.20;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:37:00;6.43;;;4.97;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:39:41;8.45;;;6.30;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:42:09;7.90;;;5.00;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:44:41;7.85;;;5.95;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:47:14;7.13;;;6.05;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:50:10;7.90;;;6.50;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:52:43;8.52;;;4.78;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:55:19;9.68;;;5.90;;
62580;SDS011;48640;48.770;9.148;2022-09-01T09:57:49;6.60;;;5.78;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:00:21;6.82;;;5.40;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:02:53;6.00;;;5.07;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:05:24;6.47;;;5.30;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:07:57;6.72;;;5.55;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:10:26;7.00;;;4.40;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:12:55;5.18;;;3.65;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:15:25;6.45;;;4.45;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:17:54;7.18;;;3.97;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:20:27;5.72;;;4.25;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:22:54;6.22;;;3.70;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:25:22;5.00;;;3.67;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:27:53;4.47;;;3.28;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:30:25;4.55;;;4.03;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:32:54;7.05;;;3.40;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:35:23;5.07;;;3.60;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:37:54;3.88;;;3.40;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:43:32;6.80;;;3.95;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:46:08;5.55;;;3.70;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:49:17;4.97;;;3.40;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:52:02;5.75;;;3.95;;
62580;SDS011;48640;48.770;9.148;2022-09-01T10:57:24;11.90;;;3.60;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:09:27;3.70;;;2.83;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:12:06;4.82;;;2.63;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:14:54;3.25;;;2.50;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:17:22;3.95;;;3.03;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:20:05;3.25;;;2.50;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:22:36;3.35;;;2.38;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:28:04;5.95;;;3.47;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:30:56;4.57;;;3.70;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:33:28;6.05;;;3.90;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:36:00;4.90;;;3.95;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:38:33;4.68;;;3.42;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:41:08;4.07;;;3.00;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:43:47;4.18;;;3.17;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:46:18;4.55;;;3.35;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:48:50;3.35;;;2.60;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:51:17;4.50;;;3.58;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:53:46;4.60;;;2.80;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:56:15;3.63;;;2.30;;
62580;SDS011;48640;48.770;9.148;2022-09-01T11:58:44;3.22;;;2.70;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:01:12;5.68;;;2.88;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:03:42;5.80;;;2.88;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:06:11;3.38;;;2.83;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:08:51;3.47;;;2.50;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:11:21;4.45;;;2.83;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:13:55;3.53;;;2.58;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:16:23;3.92;;;2.78;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:18:52;3.58;;;2.83;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:21:21;4.28;;;2.00;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:23:52;3.17;;;2.05;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:26:21;4.55;;;2.70;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:28:50;3.63;;;2.58;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:31:19;3.80;;;2.42;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:33:48;3.85;;;2.53;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:36:20;4.77;;;2.90;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:38:50;4.03;;;2.92;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:41:23;4.20;;;2.42;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:46:58;3.45;;;2.58;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:49:33;4.40;;;2.92;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:52:11;4.47;;;2.90;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:54:47;6.55;;;3.40;;
62580;SDS011;48640;48.770;9.148;2022-09-01T12:57:24;5.35;;;2.97;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:00:07;3.80;;;2.75;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:02:40;4.45;;;3.40;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:05:19;3.28;;;2.47;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:07:47;3.80;;;3.10;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:10:15;4.60;;;3.08;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:12:43;3.63;;;2.95;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:15:10;4.57;;;2.63;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:17:37;3.03;;;2.28;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:20:05;3.17;;;2.40;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:22:32;5.82;;;3.40;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:25:00;3.90;;;2.47;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:27:28;3.05;;;2.55;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:29:55;4.32;;;2.58;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:32:22;3.38;;;2.63;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:34:49;3.90;;;2.88;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:37:17;3.15;;;2.60;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:39:44;3.53;;;2.53;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:42:12;4.85;;;2.97;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:44:41;3.33;;;2.70;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:47:08;3.38;;;2.45;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:49:34;4.38;;;2.72;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:52:02;3.63;;;2.40;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:54:29;3.35;;;2.47;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:56:55;2.92;;;2.33;;
62580;SDS011;48640;48.770;9.148;2022-09-01T13:59:23;3.72;;;2.60;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:01:51;2.88;;;2.20;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:04:18;3.47;;;2.55;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:06:47;6.82;;;2.60;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:09:14;4.38;;;2.92;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:11:41;3.00;;;2.20;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:14:08;4.57;;;2.58;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:16:35;3.88;;;3.05;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:19:03;3.53;;;2.33;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:21:30;3.53;;;2.53;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:23:57;3.60;;;2.80;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:26:25;4.43;;;3.00;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:28:52;3.95;;;2.95;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:31:19;3.80;;;2.78;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:33:46;3.25;;;2.50;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:36:18;4.57;;;3.60;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:38:47;3.63;;;2.65;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:41:14;3.17;;;2.33;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:43:45;4.13;;;2.90;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:46:14;4.10;;;2.00;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:48:44;3.47;;;2.28;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:51:19;3.50;;;2.40;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:53:48;3.75;;;2.55;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:56:16;3.70;;;3.25;;
62580;SDS011;48640;48.770;9.148;2022-09-01T14:58:43;3.35;;;2.30;;
62580;SDS011;48640;48.770;9.148;2022-09-01T15:01:11;3.33;;;2.33;;
62580;SDS011;48640;48.770;9.148;2022-09-01T15:03:38;3.10;;;2.35;;
62580;SDS011;48640;48.770;9.148;2022-09-01T15:06:06;4.65;;;2.20;;
62580;SDS011;48640;48.770;9.148;2022-09-01T15:08:35;2.40;;;1.85;;
62580;SDS011;48640;48.770;9.148;2022-09-01T15:11:02;4.43;;;2.17;;
62580;SDS011;48640;48.770;9.148;2022-09-01T15:13:32;3.08;;;1.80;;
62580;SDS011;48640;48.770;9.148;2022-09-01T15:15:59;4.85;;;2.30;;
62580;SDS011;48640;48.770;9.148;2022-09-01T15:18:26;4.78;;;2.33;;
62580;SDS011;48640;48.770;9.148;2022-09-01T15:20:53;3.63;;;1.70;;