sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27848;DHT22;15212;48.830;8.730;2023-02-02T00:01:50;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:04:23;4.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:06:53;4.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:09:27;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:11:57;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:14:26;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:16:55;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:19:27;4.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:21:57;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:24:25;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:26:56;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:29:28;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:31:57;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:34:25;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:36:53;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:39:24;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:41:53;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:44:21;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:47:08;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:49:36;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:52:04;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:54:33;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:57:01;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T00:59:30;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:01:58;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:04:27;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:06:55;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:09:24;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:11:52;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:14:21;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:16:49;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:19:17;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:21:46;3.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:24:14;3.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:26:42;3.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:29:11;3.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:31:41;3.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:34:09;3.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:36:38;3.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:39:06;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:41:34;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:44:05;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:46:36;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:49:17;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:51:59;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:54:30;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:57:08;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T01:59:34;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:02:04;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:04:33;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:07:02;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:09:33;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:12:01;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:14:30;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:23:38;3.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:26:56;3.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:35:36;3.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:38:14;3.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:40:59;3.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:43:44;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:46:09;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:48:38;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:54:28;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T02:57:22;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:03:13;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:08:42;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:11:14;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:13:43;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:16:13;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:18:41;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:21:10;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:23:39;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:26:07;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:28:35;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:31:04;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:33:34;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:36:04;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:38:32;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:41:01;3.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:43:29;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:46:02;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:48:36;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:51:07;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:53:37;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:56:15;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T03:58:45;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:01:13;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:03:42;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:06:11;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:08:40;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:11:11;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:13:40;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:16:09;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:18:39;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:21:08;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:23:36;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:26:05;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:28:33;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:31:02;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:33:30;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:36:01;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:38:32;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:41:09;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:43:40;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:46:08;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:48:36;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:51:09;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:53:41;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:56:12;4.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T04:58:42;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:01:16;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:03:46;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:06:16;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:08:46;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:11:22;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:13:52;4.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:16:22;4.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:18:52;4.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:21:22;4.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:23:51;4.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:26:21;4.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:28:51;4.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:31:20;4.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:33:48;4.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:36:17;4.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:38:45;4.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:41:13;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:43:42;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:46:11;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:48:39;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:51:19;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:53:52;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:56:20;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T05:58:48;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:01:18;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:03:47;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:06:15;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:08:43;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:11:14;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:13:44;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:16:12;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:18:41;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:21:09;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:23:38;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:26:08;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:28:36;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:31:06;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:33:36;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:36:05;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:38:34;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:41:02;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:43:32;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:46:00;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:48:30;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:50:59;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:53:27;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:56:03;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T06:58:29;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:01:04;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:03:37;4.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:06:13;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:08:47;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:11:16;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:13:46;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:16:16;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:18:45;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:21:20;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:23:49;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:26:18;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:28:47;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:31:20;4.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:33:51;4.40;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:36:21;4.40;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:38:52;4.40;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:41:21;4.40;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:43:51;4.40;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:46:19;4.40;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:48:48;4.50;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:51:18;4.50;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:53:48;4.50;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:56:27;4.50;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T07:58:55;4.50;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:01:25;4.50;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:03:56;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:06:29;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:09:07;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:11:37;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:14:05;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:16:34;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:19:02;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:21:34;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:24:03;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:26:32;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:29:03;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:31:35;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:34:07;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:36:36;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:39:07;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:41:38;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:44:08;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:46:38;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:49:09;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:51:38;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:54:07;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:56:35;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T08:59:04;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:01:33;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:04:04;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:06:36;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:09:08;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:11:41;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:14:11;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:16:40;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:19:10;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:21:38;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:24:09;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:26:39;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:29:12;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:31:42;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:34:12;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:36:42;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:39:11;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:41:53;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:47:23;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:52:50;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T09:58:03;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:03:41;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:06:20;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:08:55;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:11:44;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:14:25;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:16:56;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:19:27;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:22:20;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:24:50;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:27:25;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:29:59;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:41:37;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:44:29;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:47:02;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:49:36;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:52:25;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T10:58:02;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:00:37;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:03:13;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:05:43;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:08:37;5.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:11:26;5.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:14:14;5.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:16:45;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:21:51;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:24:45;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:27:17;5.40;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:29:54;5.40;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:32:30;5.40;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:37:36;5.40;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:42:58;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:45:38;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:48:13;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:50:48;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:55:55;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T11:58:28;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T12:01:01;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T12:03:36;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T12:06:25;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T12:09:08;5.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T12:12:02;5.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T12:14:47;5.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T12:17:38;5.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T12:20:39;5.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T12:23:32;5.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T12:26:22;5.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T12:34:53;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T12:37:24;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T12:46:26;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T12:49:34;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T12:58:02;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T13:00:49;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T13:03:35;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T13:06:35;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T13:09:16;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T13:11:54;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T13:14:47;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T13:17:40;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T13:20:35;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T13:26:14;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T13:28:57;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T13:31:44;5.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T13:34:40;5.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T13:43:18;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T13:45:59;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T13:51:45;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:00:40;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:03:38;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:06:18;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:08:55;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:11:29;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:14:06;5.40;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:19:51;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:22:43;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:33:48;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:36:16;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:38:52;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:41:39;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:44:19;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:46:47;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:49:18;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:51:55;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:54:32;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:57:26;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T14:59:51;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:08:11;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:13:28;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:16:20;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:19:03;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:21:36;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:24:21;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:26:43;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:29:42;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:32:02;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:37:20;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:39:55;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:42:31;5.30;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:48:17;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:50:52;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:53:26;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:55:57;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T15:58:30;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:01:14;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:03:48;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:06:25;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:08:53;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:11:22;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:14:03;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:16:35;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:19:13;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:21:51;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:24:23;5.20;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:26:57;5.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:29:28;5.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:31:56;5.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:34:42;5.10;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:37:19;5.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:39:54;5.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:42:28;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:45:00;5.00;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:47:31;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:52:51;4.90;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:55:31;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T16:58:01;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:00:30;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:03:09;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:05:48;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:08:33;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:11:21;4.80;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:13:53;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:16:23;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:18:51;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:21:22;4.70;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:23:51;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:26:20;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:28:50;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:31:22;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:33:51;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:36:19;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:38:48;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:41:16;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:43:44;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:46:13;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:48:41;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:51:14;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:53:43;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:56:12;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T17:58:40;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T18:01:10;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T18:03:40;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T18:06:10;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T18:08:39;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T18:11:10;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T18:13:40;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T18:16:10;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T18:18:39;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T18:21:09;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T18:23:39;4.60;99.90
27848;DHT22;15212;48.830;8.730;2023-02-02T18:26:13;4.60;99.90