sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6150;BME280;3106;42.670;23.318;2022-10-17T04:53:37;95832.25;;;6.98;100.00
6150;BME280;3106;42.670;23.318;2022-10-17T04:56:12;95789.75;;;6.75;100.00
6150;BME280;3106;42.670;23.318;2022-10-17T12:00:10;95840.22;;;20.30;32.24
6150;BME280;3106;42.670;23.318;2022-10-17T12:02:47;95840.28;;;20.34;31.99
6150;BME280;3106;42.670;23.318;2022-10-17T12:05:23;95844.97;;;20.37;31.20
6150;BME280;3106;42.670;23.318;2022-10-17T12:07:57;95819.25;;;20.27;30.86
6150;BME280;3106;42.670;23.318;2022-10-17T12:10:35;95839.06;;;20.61;30.96
6150;BME280;3106;42.670;23.318;2022-10-17T12:13:46;95850.25;;;20.56;31.17
6150;BME280;3106;42.670;23.318;2022-10-17T12:16:48;95841.78;;;20.31;31.31
6150;BME280;3106;42.670;23.318;2022-10-17T12:19:32;95831.25;;;20.26;31.41
6150;BME280;3106;42.670;23.318;2022-10-17T12:22:18;95831.16;;;20.49;31.53
6150;BME280;3106;42.670;23.318;2022-10-17T12:24:54;95801.75;;;20.25;31.35
6150;BME280;3106;42.670;23.318;2022-10-17T12:27:49;95836.03;;;20.69;30.63
6150;BME280;3106;42.670;23.318;2022-10-17T12:30:20;95828.84;;;20.84;30.48
6150;BME280;3106;42.670;23.318;2022-10-17T12:32:58;95829.56;;;20.81;29.81
6150;BME280;3106;42.670;23.318;2022-10-17T12:35:28;95810.44;;;20.70;30.19
6150;BME280;3106;42.670;23.318;2022-10-17T12:38:07;95821.84;;;20.83;30.58
6150;BME280;3106;42.670;23.318;2022-10-17T12:41:06;95822.75;;;20.94;31.39
6150;BME280;3106;42.670;23.318;2022-10-17T12:43:54;95822.50;;;21.09;30.90
6150;BME280;3106;42.670;23.318;2022-10-17T12:46:45;95832.72;;;21.19;30.84
6150;BME280;3106;42.670;23.318;2022-10-17T12:52:18;95826.09;;;21.17;30.34
6150;BME280;3106;42.670;23.318;2022-10-17T12:54:50;95820.25;;;21.15;30.74
6150;BME280;3106;42.670;23.318;2022-10-17T12:57:20;95812.38;;;21.03;30.17
6150;BME280;3106;42.670;23.318;2022-10-17T12:59:48;95808.84;;;20.99;30.45
6150;BME280;3106;42.670;23.318;2022-10-17T13:02:19;95808.72;;;20.88;30.16
6150;BME280;3106;42.670;23.318;2022-10-17T13:04:47;95813.19;;;20.74;30.27
6150;BME280;3106;42.670;23.318;2022-10-17T13:07:18;95799.88;;;20.62;30.40
6150;BME280;3106;42.670;23.318;2022-10-17T13:09:46;95811.09;;;20.60;30.41
6150;BME280;3106;42.670;23.318;2022-10-17T13:12:17;95823.72;;;20.79;30.55
6150;BME280;3106;42.670;23.318;2022-10-17T13:14:46;95805.72;;;20.67;30.73
6150;BME280;3106;42.670;23.318;2022-10-17T13:17:21;95803.75;;;20.61;30.52
6150;BME280;3106;42.670;23.318;2022-10-17T13:19:48;95801.16;;;20.75;30.59
6150;BME280;3106;42.670;23.318;2022-10-17T13:22:19;95797.09;;;20.58;30.18
6150;BME280;3106;42.670;23.318;2022-10-17T13:24:46;95816.53;;;20.60;30.07
6150;BME280;3106;42.670;23.318;2022-10-17T13:27:29;95821.63;;;20.65;29.76
6150;BME280;3106;42.670;23.318;2022-10-17T13:29:58;95818.59;;;20.70;30.21
6150;BME280;3106;42.670;23.318;2022-10-17T13:32:27;95803.41;;;20.66;29.80
6150;BME280;3106;42.670;23.318;2022-10-17T13:35:08;95823.81;;;20.86;30.07
6150;BME280;3106;42.670;23.318;2022-10-17T13:37:40;95801.09;;;20.68;28.88
6150;BME280;3106;42.670;23.318;2022-10-17T13:40:15;95805.78;;;20.71;29.02
6150;BME280;3106;42.670;23.318;2022-10-17T13:42:42;95803.81;;;20.68;29.67
6150;BME280;3106;42.670;23.318;2022-10-17T13:45:15;95812.50;;;20.80;29.26
6150;BME280;3106;42.670;23.318;2022-10-17T13:47:43;95807.31;;;20.68;28.77
6150;BME280;3106;42.670;23.318;2022-10-17T13:50:19;95818.25;;;20.75;29.01
6150;BME280;3106;42.670;23.318;2022-10-17T13:53:04;95816.53;;;20.60;31.02
6150;BME280;3106;42.670;23.318;2022-10-17T13:55:31;95779.59;;;20.23;31.41
6150;BME280;3106;42.670;23.318;2022-10-17T13:58:08;95783.44;;;19.92;32.17
6150;BME280;3106;42.670;23.318;2022-10-17T14:00:35;95788.69;;;19.79;32.59
6150;BME280;3106;42.670;23.318;2022-10-17T14:03:03;95790.44;;;19.68;33.18
6150;BME280;3106;42.670;23.318;2022-10-17T14:05:32;95806.47;;;19.76;33.47
6150;BME280;3106;42.670;23.318;2022-10-17T14:08:02;95810.44;;;19.82;33.77
6150;BME280;3106;42.670;23.318;2022-10-17T14:10:31;95808.16;;;19.58;34.31
6150;BME280;3106;42.670;23.318;2022-10-17T14:12:59;95797.34;;;19.36;34.87
6150;BME280;3106;42.670;23.318;2022-10-17T14:15:28;95812.47;;;19.37;35.40
6150;BME280;3106;42.670;23.318;2022-10-17T14:17:57;95798.78;;;19.07;36.24
6150;BME280;3106;42.670;23.318;2022-10-17T14:20:25;95804.91;;;19.04;36.58
6150;BME280;3106;42.670;23.318;2022-10-17T14:22:54;95802.69;;;18.87;37.32
6150;BME280;3106;42.670;23.318;2022-10-17T14:25:31;95818.47;;;18.82;37.65
6150;BME280;3106;42.670;23.318;2022-10-17T14:28:01;95794.38;;;18.58;38.16
6150;BME280;3106;42.670;23.318;2022-10-17T14:30:34;95818.63;;;18.70;38.26
6150;BME280;3106;42.670;23.318;2022-10-17T14:33:04;95800.41;;;18.48;38.70
6150;BME280;3106;42.670;23.318;2022-10-17T14:35:31;95810.88;;;18.49;38.98
6150;BME280;3106;42.670;23.318;2022-10-17T14:38:00;95808.59;;;18.51;39.22
6150;BME280;3106;42.670;23.318;2022-10-17T14:40:30;95814.16;;;18.39;39.96
6150;BME280;3106;42.670;23.318;2022-10-17T14:43:01;95797.47;;;18.19;40.58
6150;BME280;3106;42.670;23.318;2022-10-17T14:45:32;95795.97;;;18.02;40.97
6150;BME280;3106;42.670;23.318;2022-10-17T14:48:02;95813.91;;;18.10;41.22
6150;BME280;3106;42.670;23.318;2022-10-17T14:50:30;95808.22;;;17.96;41.47
6150;BME280;3106;42.670;23.318;2022-10-17T14:53:03;95812.25;;;17.87;41.48
6150;BME280;3106;42.670;23.318;2022-10-17T14:55:33;95828.28;;;17.95;42.20
6150;BME280;3106;42.670;23.318;2022-10-17T14:58:00;95830.63;;;17.97;42.20
6150;BME280;3106;42.670;23.318;2022-10-17T15:00:27;95825.63;;;17.80;42.61
6150;BME280;3106;42.670;23.318;2022-10-17T15:02:54;95831.22;;;17.71;43.15
6150;BME280;3106;42.670;23.318;2022-10-17T15:05:22;95828.72;;;17.63;43.34
6150;BME280;3106;42.670;23.318;2022-10-17T15:11:12;95836.19;;;17.35;44.24
6150;BME280;3106;42.670;23.318;2022-10-17T15:13:39;95821.94;;;17.22;44.79
6150;BME280;3106;42.670;23.318;2022-10-17T15:16:14;95832.81;;;17.26;45.17
6150;BME280;3106;42.670;23.318;2022-10-17T15:18:42;95833.09;;;17.21;45.39
6150;BME280;3106;42.670;23.318;2022-10-17T15:21:10;95839.63;;;17.20;45.49
6150;BME280;3106;42.670;23.318;2022-10-17T15:23:38;95838.66;;;17.12;45.62
6150;BME280;3106;42.670;23.318;2022-10-17T15:26:13;95844.94;;;17.01;46.21
6150;BME280;3106;42.670;23.318;2022-10-17T15:28:41;95831.41;;;16.85;46.73
6150;BME280;3106;42.670;23.318;2022-10-17T15:31:10;95842.72;;;16.75;46.95
6150;BME280;3106;42.670;23.318;2022-10-17T15:33:38;95848.72;;;16.69;47.41
6150;BME280;3106;42.670;23.318;2022-10-17T15:36:17;95848.88;;;16.61;48.00
6150;BME280;3106;42.670;23.318;2022-10-17T15:38:44;95847.00;;;16.49;48.15
6150;BME280;3106;42.670;23.318;2022-10-17T15:41:10;95851.88;;;16.32;48.85
6150;BME280;3106;42.670;23.318;2022-10-17T15:43:38;95831.16;;;16.08;49.42
6150;BME280;3106;42.670;23.318;2022-10-17T15:46:10;95857.09;;;16.25;50.30
6150;BME280;3106;42.670;23.318;2022-10-17T15:48:38;95854.00;;;16.11;50.71
6150;BME280;3106;42.670;23.318;2022-10-17T15:51:05;95866.81;;;16.14;50.98
6150;BME280;3106;42.670;23.318;2022-10-17T15:53:32;95862.22;;;16.02;51.05
6150;BME280;3106;42.670;23.318;2022-10-17T15:55:59;95870.88;;;15.96;52.16
6150;BME280;3106;42.670;23.318;2022-10-17T15:58:30;95860.88;;;15.84;53.06
6150;BME280;3106;42.670;23.318;2022-10-17T16:01:00;95873.72;;;15.87;53.27
6150;BME280;3106;42.670;23.318;2022-10-17T16:03:27;95875.84;;;15.82;53.65
6150;BME280;3106;42.670;23.318;2022-10-17T16:05:54;95875.97;;;15.73;54.08
6150;BME280;3106;42.670;23.318;2022-10-17T16:08:21;95888.78;;;15.76;53.03
6150;BME280;3106;42.670;23.318;2022-10-17T16:10:49;95889.44;;;15.73;52.09
6150;BME280;3106;42.670;23.318;2022-10-17T16:13:17;95870.38;;;15.54;52.58
6150;BME280;3106;42.670;23.318;2022-10-17T16:15:45;95892.25;;;15.65;52.58
6150;BME280;3106;42.670;23.318;2022-10-17T16:18:13;95897.34;;;15.54;51.99
6150;BME280;3106;42.670;23.318;2022-10-17T16:20:40;95867.78;;;15.34;51.77
6150;BME280;3106;42.670;23.318;2022-10-17T16:23:08;95886.88;;;15.41;51.70
6150;BME280;3106;42.670;23.318;2022-10-17T16:25:35;95881.94;;;15.31;51.97
6150;BME280;3106;42.670;23.318;2022-10-17T16:28:04;95901.34;;;15.36;51.86
6150;BME280;3106;42.670;23.318;2022-10-17T16:30:39;95883.53;;;15.11;53.86
6150;BME280;3106;42.670;23.318;2022-10-17T16:33:07;95906.81;;;15.16;55.73
6150;BME280;3106;42.670;23.318;2022-10-17T16:35:36;95905.31;;;15.07;56.30
6150;BME280;3106;42.670;23.318;2022-10-17T16:38:03;95908.69;;;15.04;56.36
6150;BME280;3106;42.670;23.318;2022-10-17T16:40:30;95893.38;;;14.84;57.53
6150;BME280;3106;42.670;23.318;2022-10-17T16:42:57;95910.56;;;14.91;58.48
6150;BME280;3106;42.670;23.318;2022-10-17T16:45:24;95906.41;;;14.82;59.70
6150;BME280;3106;42.670;23.318;2022-10-17T16:47:51;95904.00;;;14.68;60.87
6150;BME280;3106;42.670;23.318;2022-10-17T16:50:19;95907.22;;;14.62;62.27
6150;BME280;3106;42.670;23.318;2022-10-17T16:56:08;95883.34;;;14.19;65.43
6150;BME280;3106;42.670;23.318;2022-10-17T16:58:35;95897.81;;;14.15;65.28
6150;BME280;3106;42.670;23.318;2022-10-17T17:01:03;95917.09;;;14.17;65.59
6150;BME280;3106;42.670;23.318;2022-10-17T17:03:33;95932.13;;;14.18;65.97
6150;BME280;3106;42.670;23.318;2022-10-17T17:06:00;95936.09;;;14.12;65.98
6150;BME280;3106;42.670;23.318;2022-10-17T17:08:27;95943.41;;;14.03;66.31
6150;BME280;3106;42.670;23.318;2022-10-17T17:10:54;95934.59;;;13.94;65.48
6150;BME280;3106;42.670;23.318;2022-10-17T17:13:32;95902.19;;;13.70;67.70
6150;BME280;3106;42.670;23.318;2022-10-17T17:16:05;95895.59;;;13.59;68.50
6150;BME280;3106;42.670;23.318;2022-10-17T17:18:33;95919.28;;;13.65;69.71
6150;BME280;3106;42.670;23.318;2022-10-17T17:24:22;95953.91;;;13.67;71.78
6150;BME280;3106;42.670;23.318;2022-10-17T17:26:50;95956.94;;;13.57;72.50
6150;BME280;3106;42.670;23.318;2022-10-17T17:29:19;95944.81;;;13.43;72.09
6150;BME280;3106;42.670;23.318;2022-10-17T17:31:47;95950.19;;;13.51;70.98
6150;BME280;3106;42.670;23.318;2022-10-17T17:34:14;95918.06;;;13.26;70.46
6150;BME280;3106;42.670;23.318;2022-10-17T17:36:41;95931.75;;;13.33;70.79
6150;BME280;3106;42.670;23.318;2022-10-17T17:39:11;95941.38;;;13.42;71.30
6150;BME280;3106;42.670;23.318;2022-10-17T17:41:39;95953.50;;;13.48;72.59
6150;BME280;3106;42.670;23.318;2022-10-17T17:44:06;95953.41;;;13.36;72.35
6150;BME280;3106;42.670;23.318;2022-10-17T17:46:35;95940.31;;;13.26;71.56
6150;BME280;3106;42.670;23.318;2022-10-17T17:49:04;95928.69;;;13.14;71.68
6150;BME280;3106;42.670;23.318;2022-10-17T17:51:31;95941.94;;;13.19;70.33
6150;BME280;3106;42.670;23.318;2022-10-17T17:53:59;95964.81;;;13.25;69.80
6150;BME280;3106;42.670;23.318;2022-10-17T17:56:27;95933.44;;;13.00;68.46
6150;BME280;3106;42.670;23.318;2022-10-17T17:58:57;95959.16;;;13.09;68.05
6150;BME280;3106;42.670;23.318;2022-10-17T18:01:26;95953.00;;;13.09;67.16
6150;BME280;3106;42.670;23.318;2022-10-17T18:03:56;95969.44;;;13.16;66.44
6150;BME280;3106;42.670;23.318;2022-10-17T18:09:45;95974.66;;;13.04;67.40
6150;BME280;3106;42.670;23.318;2022-10-17T18:12:12;95965.53;;;12.96;67.97
6150;BME280;3106;42.670;23.318;2022-10-17T18:14:39;95967.38;;;12.87;68.14
6150;BME280;3106;42.670;23.318;2022-10-17T18:17:06;95953.66;;;12.80;67.52
6150;BME280;3106;42.670;23.318;2022-10-17T18:19:34;95982.59;;;12.92;68.39
6150;BME280;3106;42.670;23.318;2022-10-17T18:22:01;95974.19;;;12.85;67.58
6150;BME280;3106;42.670;23.318;2022-10-17T18:24:27;95968.66;;;12.81;67.67
6150;BME280;3106;42.670;23.318;2022-10-17T18:26:54;95955.59;;;12.71;66.83
6150;BME280;3106;42.670;23.318;2022-10-17T18:29:24;95960.78;;;12.68;66.36
6150;BME280;3106;42.670;23.318;2022-10-17T18:31:51;95946.13;;;12.65;66.08
6150;BME280;3106;42.670;23.318;2022-10-17T18:34:17;95966.16;;;12.68;66.38
6150;BME280;3106;42.670;23.318;2022-10-17T18:36:46;95940.59;;;12.53;66.43
6150;BME280;3106;42.670;23.318;2022-10-17T18:39:13;95971.50;;;12.68;66.96
6150;BME280;3106;42.670;23.318;2022-10-17T18:41:39;95960.47;;;12.52;65.67
6150;BME280;3106;42.670;23.318;2022-10-17T18:44:08;95970.44;;;12.60;65.14
6150;BME280;3106;42.670;23.318;2022-10-17T18:46:37;95957.00;;;12.43;64.93
6150;BME280;3106;42.670;23.318;2022-10-17T18:49:05;95974.34;;;12.54;64.41
6150;BME280;3106;42.670;23.318;2022-10-17T18:51:32;95970.44;;;12.52;64.20
6150;BME280;3106;42.670;23.318;2022-10-17T18:54:01;95974.84;;;12.48;63.78
6150;BME280;3106;42.670;23.318;2022-10-17T18:56:28;95962.38;;;12.35;63.35
6150;BME280;3106;42.670;23.318;2022-10-17T18:58:56;95977.53;;;12.39;64.26
6150;BME280;3106;42.670;23.318;2022-10-17T19:01:24;95930.81;;;12.06;63.48
6150;BME280;3106;42.670;23.318;2022-10-17T19:03:54;95995.34;;;12.35;64.61
6150;BME280;3106;42.670;23.318;2022-10-17T19:06:24;95981.94;;;12.27;64.21
6150;BME280;3106;42.670;23.318;2022-10-17T19:08:51;95986.69;;;12.21;64.64
6150;BME280;3106;42.670;23.318;2022-10-17T19:11:21;95964.09;;;12.05;63.50
6150;BME280;3106;42.670;23.318;2022-10-17T19:13:50;95988.38;;;12.09;64.02
6150;BME280;3106;42.670;23.318;2022-10-17T19:16:19;95997.38;;;12.13;64.14
6150;BME280;3106;42.670;23.318;2022-10-17T19:18:51;96003.38;;;12.10;63.13
6150;BME280;3106;42.670;23.318;2022-10-17T19:21:18;95997.69;;;12.11;62.77
6150;BME280;3106;42.670;23.318;2022-10-17T19:23:49;95997.19;;;12.09;62.46
6150;BME280;3106;42.670;23.318;2022-10-17T19:26:36;95998.63;;;12.07;61.53
6150;BME280;3106;42.670;23.318;2022-10-17T19:29:04;95986.78;;;12.00;61.57
6150;BME280;3106;42.670;23.318;2022-10-17T19:31:32;95999.56;;;12.02;60.93
6150;BME280;3106;42.670;23.318;2022-10-17T19:33:59;95979.00;;;11.81;61.20
6150;BME280;3106;42.670;23.318;2022-10-17T19:36:29;95970.78;;;11.78;61.52
6150;BME280;3106;42.670;23.318;2022-10-17T19:38:56;96007.91;;;11.93;61.45
6150;BME280;3106;42.670;23.318;2022-10-17T19:41:23;95999.16;;;11.79;61.36
6150;BME280;3106;42.670;23.318;2022-10-17T19:43:52;96001.22;;;11.82;61.07
6150;BME280;3106;42.670;23.318;2022-10-17T19:46:20;95992.72;;;11.80;60.62
6150;BME280;3106;42.670;23.318;2022-10-17T19:48:48;95970.56;;;11.57;61.47
6150;BME280;3106;42.670;23.318;2022-10-17T19:51:17;96011.47;;;11.80;61.29
6150;BME280;3106;42.670;23.318;2022-10-17T19:53:44;95985.59;;;11.67;61.07
6150;BME280;3106;42.670;23.318;2022-10-17T19:56:12;95991.38;;;11.60;61.78
6150;BME280;3106;42.670;23.318;2022-10-17T19:58:43;96009.56;;;11.72;62.16
6150;BME280;3106;42.670;23.318;2022-10-17T20:01:14;95994.88;;;11.61;60.44
6150;BME280;3106;42.670;23.318;2022-10-17T20:03:41;96008.13;;;11.66;61.75
6150;BME280;3106;42.670;23.318;2022-10-17T20:06:09;96013.47;;;11.66;62.32
6150;BME280;3106;42.670;23.318;2022-10-17T20:08:39;95985.13;;;11.43;61.37
6150;BME280;3106;42.670;23.318;2022-10-17T20:11:08;95983.41;;;11.38;61.09
6150;BME280;3106;42.670;23.318;2022-10-17T20:13:36;96000.09;;;11.44;60.31
6150;BME280;3106;42.670;23.318;2022-10-17T20:16:04;95990.97;;;11.36;60.43
6150;BME280;3106;42.670;23.318;2022-10-17T20:18:36;96016.06;;;11.49;60.61
6150;BME280;3106;42.670;23.318;2022-10-17T20:21:08;95973.06;;;11.15;61.82
6150;BME280;3106;42.670;23.318;2022-10-17T20:23:36;96021.03;;;11.33;62.23
6150;BME280;3106;42.670;23.318;2022-10-17T20:26:05;95979.13;;;11.07;62.64
6150;BME280;3106;42.670;23.318;2022-10-17T20:28:32;95989.06;;;11.06;63.22
6150;BME280;3106;42.670;23.318;2022-10-17T20:30:59;95976.44;;;10.98;64.04
6150;BME280;3106;42.670;23.318;2022-10-17T20:33:26;95982.75;;;11.02;63.50
6150;BME280;3106;42.670;23.318;2022-10-17T20:35:55;96005.81;;;11.12;64.47
6150;BME280;3106;42.670;23.318;2022-10-17T20:38:22;95956.81;;;10.81;64.68
6150;BME280;3106;42.670;23.318;2022-10-17T20:40:49;96002.75;;;11.05;64.41
6150;BME280;3106;42.670;23.318;2022-10-17T20:45:53;95981.72;;;10.90;64.18
6150;BME280;3106;42.670;23.318;2022-10-17T20:48:20;95980.44;;;10.87;63.85
6150;BME280;3106;42.670;23.318;2022-10-17T20:50:48;96004.44;;;11.01;62.27
6150;BME280;3106;42.670;23.318;2022-10-17T20:53:17;95949.63;;;10.68;62.69
6150;BME280;3106;42.670;23.318;2022-10-17T20:55:45;95993.75;;;11.01;62.63
6150;BME280;3106;42.670;23.318;2022-10-17T20:58:12;95963.25;;;10.80;63.02
6150;BME280;3106;42.670;23.318;2022-10-17T21:00:40;95990.53;;;10.90;62.67
6150;BME280;3106;42.670;23.318;2022-10-17T21:03:08;95984.22;;;10.86;63.45
6150;BME280;3106;42.670;23.318;2022-10-17T21:05:37;95976.03;;;10.83;64.26
6150;BME280;3106;42.670;23.318;2022-10-17T21:08:04;95974.50;;;10.68;67.54
6150;BME280;3106;42.670;23.318;2022-10-17T21:10:33;95954.88;;;10.51;67.44
6150;BME280;3106;42.670;23.318;2022-10-17T21:13:00;95995.47;;;10.75;66.94
6150;BME280;3106;42.670;23.318;2022-10-17T21:15:27;95976.63;;;10.58;69.13
6150;BME280;3106;42.670;23.318;2022-10-17T21:17:54;95977.47;;;10.45;69.90
6150;BME280;3106;42.670;23.318;2022-10-17T21:20:22;95994.97;;;10.51;70.17
6150;BME280;3106;42.670;23.318;2022-10-17T21:22:49;95981.38;;;10.39;71.06
6150;BME280;3106;42.670;23.318;2022-10-17T21:25:16;95963.31;;;10.23;70.72
6150;BME280;3106;42.670;23.318;2022-10-17T21:27:45;96006.28;;;10.48;66.53
6150;BME280;3106;42.670;23.318;2022-10-17T21:30:12;95992.56;;;10.41;66.83
6150;BME280;3106;42.670;23.318;2022-10-17T21:32:39;95977.69;;;10.35;64.34
6150;BME280;3106;42.670;23.318;2022-10-17T21:35:07;95967.44;;;10.29;65.89
6150;BME280;3106;42.670;23.318;2022-10-17T21:37:33;95972.66;;;10.34;68.87
6150;BME280;3106;42.670;23.318;2022-10-17T21:40:00;95957.88;;;10.14;66.23
6150;BME280;3106;42.670;23.318;2022-10-17T21:42:27;95957.28;;;10.17;69.32
6150;BME280;3106;42.670;23.318;2022-10-17T21:44:56;95972.91;;;10.24;70.14
6150;BME280;3106;42.670;23.318;2022-10-17T21:47:24;95984.84;;;10.26;71.14
6150;BME280;3106;42.670;23.318;2022-10-17T21:49:51;95968.69;;;10.09;71.40
6150;BME280;3106;42.670;23.318;2022-10-17T21:52:18;95926.75;;;9.83;71.78
6150;BME280;3106;42.670;23.318;2022-10-17T21:54:46;95982.72;;;10.15;68.24
6150;BME280;3106;42.670;23.318;2022-10-17T21:57:13;95986.22;;;10.02;73.46
6150;BME280;3106;42.670;23.318;2022-10-17T21:59:40;95960.78;;;9.77;75.31
6150;BME280;3106;42.670;23.318;2022-10-17T22:02:08;95959.22;;;9.63;77.42
6150;BME280;3106;42.670;23.318;2022-10-17T22:04:35;95962.59;;;9.55;78.09
6150;BME280;3106;42.670;23.318;2022-10-17T22:07:02;95962.88;;;9.53;78.56
6150;BME280;3106;42.670;23.318;2022-10-17T22:09:29;95977.13;;;9.62;78.86
6150;BME280;3106;42.670;23.318;2022-10-17T22:11:56;95981.09;;;9.51;80.20
6150;BME280;3106;42.670;23.318;2022-10-17T22:14:25;95973.88;;;9.38;81.33
6150;BME280;3106;42.670;23.318;2022-10-17T22:16:52;95972.38;;;9.46;81.67
6150;BME280;3106;42.670;23.318;2022-10-17T22:19:23;95973.38;;;9.36;82.59
6150;BME280;3106;42.670;23.318;2022-10-17T22:21:50;95982.56;;;9.44;83.47
6150;BME280;3106;42.670;23.318;2022-10-17T22:24:19;95973.47;;;9.31;84.13
6150;BME280;3106;42.670;23.318;2022-10-17T22:26:46;95968.41;;;9.16;84.81
6150;BME280;3106;42.670;23.318;2022-10-17T22:29:14;95951.72;;;8.98;85.83
6150;BME280;3106;42.670;23.318;2022-10-17T22:31:42;95971.28;;;9.06;86.07
6150;BME280;3106;42.670;23.318;2022-10-17T22:34:10;95987.59;;;9.18;85.96
6150;BME280;3106;42.670;23.318;2022-10-17T22:36:40;95988.66;;;9.17;86.78
6150;BME280;3106;42.670;23.318;2022-10-17T22:39:07;95993.22;;;9.17;87.01
6150;BME280;3106;42.670;23.318;2022-10-17T22:41:34;95989.25;;;9.14;87.07
6150;BME280;3106;42.670;23.318;2022-10-17T22:44:02;95973.03;;;8.98;87.72
6150;BME280;3106;42.670;23.318;2022-10-17T22:46:28;95964.59;;;8.91;88.04
6150;BME280;3106;42.670;23.318;2022-10-17T22:48:55;95943.56;;;8.76;88.72
6150;BME280;3106;42.670;23.318;2022-10-17T22:51:24;95945.72;;;8.74;88.54
6150;BME280;3106;42.670;23.318;2022-10-17T22:53:52;95983.53;;;9.07;88.37
6150;BME280;3106;42.670;23.318;2022-10-17T22:56:20;95975.72;;;8.98;88.77
