sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53207;SDS011;39093;52.788;6.940;2024-02-23T00:00:40;3.15;;;0.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:03:07;4.05;;;0.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:05:34;1.70;;;0.25;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:08:01;3.50;;;0.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:10:28;3.38;;;0.52;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:12:55;2.58;;;0.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:15:22;4.47;;;0.55;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:17:51;4.00;;;0.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:20:18;3.05;;;0.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:22:45;1.73;;;0.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:25:12;2.25;;;0.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:27:39;3.03;;;0.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:30:08;2.05;;;0.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:32:36;5.65;;;0.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:35:03;1.90;;;0.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:37:31;2.75;;;0.30;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:40:02;4.82;;;0.80;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:42:33;1.08;;;0.30;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:47:55;6.00;;;0.52;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:50:23;2.85;;;0.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:52:52;1.00;;;0.30;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:55:20;0.38;;;0.30;;
53207;SDS011;39093;52.788;6.940;2024-02-23T00:57:47;1.65;;;0.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:00:14;1.23;;;0.80;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:02:41;3.58;;;0.73;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:05:08;0.90;;;0.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:07:36;3.10;;;0.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:10:03;1.08;;;0.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:12:31;1.42;;;0.75;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:14:58;3.95;;;0.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:17:30;3.97;;;1.00;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:20:17;3.58;;;0.65;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:22:44;1.17;;;0.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:25:11;1.10;;;0.47;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:27:38;1.48;;;0.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:30:06;2.22;;;0.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:32:33;2.97;;;0.68;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:35:02;1.77;;;0.82;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:37:29;2.63;;;0.63;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:39:56;0.73;;;0.73;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:42:22;3.88;;;1.00;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:44:50;5.47;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:47:17;3.50;;;0.90;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:49:45;5.97;;;1.25;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:52:13;2.05;;;0.75;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:54:55;5.25;;;0.90;;
53207;SDS011;39093;52.788;6.940;2024-02-23T01:57:23;6.22;;;1.35;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:00:11;6.78;;;1.08;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:02:42;9.13;;;1.55;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:05:10;6.25;;;1.75;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:07:37;7.97;;;1.30;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:10:08;6.10;;;1.35;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:12:36;3.35;;;0.90;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:15:10;6.15;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:17:37;5.95;;;1.38;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:20:04;8.68;;;1.55;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:22:33;10.90;;;1.95;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:25:00;7.93;;;1.83;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:27:27;5.55;;;2.13;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:29:54;12.80;;;2.75;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:32:21;11.52;;;2.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:34:48;12.20;;;2.22;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:37:15;14.40;;;3.05;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:39:42;9.05;;;2.63;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:42:09;9.95;;;2.63;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:44:36;10.48;;;2.35;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:47:03;6.80;;;2.13;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:49:30;10.32;;;2.42;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:51:57;14.30;;;2.95;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:54:24;11.00;;;2.55;;
53207;SDS011;39093;52.788;6.940;2024-02-23T02:56:51;12.52;;;2.10;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:02:12;8.10;;;2.13;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:04:46;6.95;;;1.98;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:07:14;7.85;;;2.15;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:09:42;2.38;;;1.15;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:12:10;5.57;;;1.75;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:14:37;9.82;;;1.85;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:17:07;4.72;;;1.02;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:19:36;3.88;;;0.95;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:22:03;7.07;;;1.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:24:30;3.15;;;1.17;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:26:57;5.82;;;1.10;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:29:24;6.18;;;1.17;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:31:55;8.10;;;1.70;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:34:22;6.40;;;1.10;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:36:51;5.50;;;1.08;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:39:18;9.23;;;1.55;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:41:45;6.75;;;1.58;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:44:11;5.57;;;1.20;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:46:39;5.22;;;1.30;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:49:06;4.43;;;1.17;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:51:32;3.90;;;1.20;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:54:01;7.07;;;1.10;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:56:29;3.75;;;0.82;;
53207;SDS011;39093;52.788;6.940;2024-02-23T03:58:56;7.28;;;1.35;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:01:23;6.13;;;1.00;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:03:50;5.38;;;1.00;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:06:17;8.15;;;1.73;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:08:44;6.75;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:11:15;6.63;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:13:42;8.43;;;1.38;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:16:09;6.03;;;1.25;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:18:36;5.43;;;1.33;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:21:03;5.47;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:23:30;3.63;;;1.33;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:25:58;6.43;;;2.08;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:28:25;11.25;;;1.63;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:30:57;9.98;;;2.10;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:33:23;4.20;;;1.20;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:35:50;7.70;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:38:19;5.75;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:40:47;11.05;;;1.75;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:43:20;8.35;;;1.58;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:48:39;6.60;;;1.35;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:51:07;8.98;;;1.98;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:53:36;4.13;;;2.30;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:56:06;10.95;;;2.85;;
53207;SDS011;39093;52.788;6.940;2024-02-23T04:58:33;15.80;;;3.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:01:00;9.13;;;3.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:03:28;12.82;;;3.65;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:05:55;6.45;;;3.55;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:08:22;16.52;;;4.28;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:10:50;10.73;;;4.22;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:13:17;11.20;;;4.32;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:15:45;15.48;;;4.07;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:18:13;9.18;;;4.32;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:20:40;13.13;;;3.72;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:23:07;8.57;;;3.80;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:25:34;8.65;;;3.55;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:28:02;10.57;;;4.22;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:30:29;9.77;;;4.47;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:32:58;14.65;;;4.70;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:35:25;16.65;;;4.30;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:37:53;10.02;;;3.90;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:40:20;15.27;;;3.70;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:42:47;9.75;;;3.17;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:45:14;16.83;;;3.35;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:47:41;12.10;;;3.25;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:50:13;16.77;;;4.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:52:40;10.80;;;4.15;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:55:07;9.27;;;3.67;;
53207;SDS011;39093;52.788;6.940;2024-02-23T05:57:34;12.25;;;4.28;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:00:01;15.35;;;3.72;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:02:29;11.27;;;3.67;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:04:56;13.00;;;4.13;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:07:23;10.13;;;3.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:09:55;9.88;;;4.80;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:12:23;11.65;;;5.28;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:14:51;18.20;;;4.05;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:17:18;12.55;;;4.47;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:19:45;17.65;;;4.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:22:12;11.98;;;3.85;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:24:41;8.50;;;3.55;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:27:08;17.67;;;4.10;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:29:35;13.70;;;4.07;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:32:02;13.30;;;4.30;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:34:30;8.23;;;3.70;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:36:57;11.35;;;4.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:39:24;18.73;;;4.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:41:51;19.25;;;4.85;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:44:17;15.27;;;3.80;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:46:44;14.73;;;4.47;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:49:13;12.48;;;4.15;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:51:40;15.43;;;4.55;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:54:08;13.35;;;3.72;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:56:35;10.85;;;3.33;;
53207;SDS011;39093;52.788;6.940;2024-02-23T06:59:03;7.53;;;2.80;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:01:30;10.45;;;3.38;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:03:57;11.52;;;3.17;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:06:24;15.85;;;3.67;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:08:52;14.00;;;3.20;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:11:19;11.02;;;3.22;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:13:47;10.50;;;2.63;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:16:14;10.75;;;2.85;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:18:41;9.32;;;2.15;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:21:08;11.38;;;2.20;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:23:35;8.95;;;2.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:26:02;11.52;;;2.63;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:28:29;10.98;;;2.58;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:30:56;9.02;;;2.10;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:33:23;9.43;;;1.92;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:35:51;10.20;;;2.10;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:38:17;11.95;;;2.35;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:40:45;9.02;;;2.90;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:43:12;8.60;;;2.20;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:45:40;10.38;;;2.42;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:48:07;9.02;;;2.13;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:50:35;10.13;;;2.47;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:53:02;11.27;;;2.53;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:55:30;7.90;;;1.80;;
53207;SDS011;39093;52.788;6.940;2024-02-23T07:57:57;8.75;;;1.77;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:00:28;9.88;;;2.78;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:02:55;8.52;;;2.45;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:05:26;9.70;;;1.48;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:07:53;5.32;;;1.33;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:10:20;9.05;;;1.70;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:12:48;6.90;;;1.52;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:15:15;7.53;;;1.63;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:17:41;5.68;;;1.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:20:09;12.48;;;2.03;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:22:36;10.68;;;1.75;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:25:03;13.68;;;1.95;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:27:31;6.13;;;1.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:29:58;8.02;;;1.85;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:32:25;9.68;;;2.25;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:34:52;10.52;;;1.83;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:37:26;6.88;;;1.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:39:53;10.82;;;1.77;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:42:20;6.30;;;1.30;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:44:48;5.47;;;1.17;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:47:15;8.93;;;1.33;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:49:42;6.47;;;1.58;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:52:09;8.82;;;1.80;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:54:36;9.02;;;1.38;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:57:04;6.45;;;1.23;;
53207;SDS011;39093;52.788;6.940;2024-02-23T08:59:31;6.80;;;1.30;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:01:58;9.00;;;1.58;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:04:25;5.88;;;1.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:06:52;7.45;;;1.42;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:09:20;7.13;;;1.65;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:11:47;8.95;;;1.65;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:14:15;7.50;;;1.70;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:16:42;8.88;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:19:10;8.68;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:21:37;15.05;;;2.15;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:24:05;5.03;;;1.33;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:26:32;10.65;;;1.63;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:28:59;11.52;;;1.70;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:31:26;10.07;;;2.22;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:33:54;8.02;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:36:23;6.72;;;1.25;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:38:50;6.97;;;1.85;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:41:20;13.95;;;1.95;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:43:49;7.22;;;1.83;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:46:17;9.55;;;1.73;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:48:45;9.50;;;1.85;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:51:12;17.42;;;4.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:53:41;10.18;;;1.58;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:56:09;7.10;;;2.47;;
53207;SDS011;39093;52.788;6.940;2024-02-23T09:58:36;5.00;;;1.65;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:01:05;9.30;;;2.10;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:03:32;7.25;;;1.67;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:05:59;18.70;;;2.08;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:08:30;5.25;;;1.00;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:10:57;6.50;;;1.42;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:13:24;5.20;;;1.27;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:15:51;9.20;;;1.48;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:18:39;6.97;;;1.67;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:21:06;7.05;;;1.23;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:23:33;6.35;;;1.17;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:26:04;9.95;;;1.27;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:28:33;6.78;;;1.35;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:31:01;11.27;;;1.67;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:33:29;8.07;;;1.42;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:35:57;8.75;;;1.77;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:38:27;12.70;;;2.10;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:40:58;7.00;;;1.63;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:43:29;7.90;;;1.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:46:00;6.40;;;1.38;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:48:30;9.20;;;1.30;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:50:57;6.78;;;1.23;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:53:25;6.82;;;1.25;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:55:55;8.15;;;1.38;;
53207;SDS011;39093;52.788;6.940;2024-02-23T10:58:26;4.80;;;1.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:00:54;10.55;;;1.55;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:03:28;9.90;;;1.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:05:56;7.60;;;1.33;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:08:23;7.50;;;1.33;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:10:50;5.03;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:13:18;6.68;;;1.33;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:16:00;7.53;;;1.23;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:18:29;11.27;;;1.85;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:20:58;6.78;;;1.20;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:23:26;6.80;;;1.63;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:28:30;8.70;;;1.80;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:30:58;8.98;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:33:29;11.18;;;2.15;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:36:07;12.35;;;2.00;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:38:34;11.07;;;3.30;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:41:02;14.23;;;2.72;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:43:30;16.92;;;4.25;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:45:59;12.88;;;3.85;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:48:26;8.88;;;2.88;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:50:53;16.65;;;1.90;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:53:20;8.13;;;1.80;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:55:47;6.50;;;1.33;;
53207;SDS011;39093;52.788;6.940;2024-02-23T11:58:15;16.02;;;1.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:00:44;10.85;;;1.23;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:03:13;12.32;;;2.22;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:05:40;6.82;;;1.25;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:08:07;6.72;;;1.30;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:10:34;6.30;;;1.13;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:13:02;4.20;;;1.08;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:15:30;8.43;;;1.35;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:18:00;9.25;;;1.70;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:20:27;8.35;;;1.58;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:22:57;9.35;;;1.70;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:25:24;5.95;;;1.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:27:54;8.05;;;1.73;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:30:23;8.00;;;1.73;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:32:51;13.00;;;1.80;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:35:18;19.17;;;5.38;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:37:45;10.70;;;2.20;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:40:14;6.25;;;1.58;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:42:41;7.90;;;1.38;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:45:08;8.05;;;1.63;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:47:35;7.68;;;1.65;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:50:02;11.73;;;1.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:52:29;9.95;;;2.22;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:54:56;6.60;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:57:23;12.48;;;1.67;;
53207;SDS011;39093;52.788;6.940;2024-02-23T12:59:50;8.02;;;1.88;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:02:17;9.45;;;1.58;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:04:45;7.47;;;1.20;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:07:15;7.57;;;1.48;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:09:43;7.22;;;2.33;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:12:10;8.93;;;1.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:14:38;6.28;;;2.88;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:17:05;8.63;;;1.58;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:19:32;6.30;;;1.45;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:21:59;9.25;;;1.50;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:24:27;6.80;;;2.33;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:26:54;7.88;;;1.20;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:29:21;8.55;;;1.38;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:31:48;5.38;;;1.23;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:34:15;9.27;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:36:44;7.45;;;1.48;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:39:11;5.25;;;1.20;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:41:38;8.27;;;2.08;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:44:06;4.75;;;1.48;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:46:35;7.22;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:49:05;8.98;;;2.10;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:51:33;10.73;;;1.67;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:54:01;5.78;;;1.40;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:56:29;11.48;;;1.83;;
53207;SDS011;39093;52.788;6.940;2024-02-23T13:58:56;9.00;;;1.83;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:01:23;12.13;;;1.75;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:03:51;4.88;;;1.23;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:06:18;7.35;;;2.05;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:08:45;9.70;;;1.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:11:14;12.43;;;2.28;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:13:41;9.05;;;2.70;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:16:08;7.75;;;1.65;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:18:35;9.48;;;1.70;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:21:04;7.10;;;1.77;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:23:31;4.43;;;1.65;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:25:59;8.95;;;1.98;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:28:26;6.47;;;1.65;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:30:53;5.40;;;1.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:33:21;10.15;;;1.60;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:35:48;13.80;;;2.33;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:38:16;4.50;;;1.25;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:40:43;6.20;;;1.45;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:43:10;6.57;;;1.48;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:45:37;6.88;;;1.65;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:48:04;10.32;;;1.67;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:50:32;8.60;;;1.65;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:52:59;7.18;;;1.83;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:55:26;10.38;;;3.67;;
53207;SDS011;39093;52.788;6.940;2024-02-23T14:57:53;7.22;;;1.65;;