sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2611;DHT22;5612;51.134;17.058;2024-01-06T00:01:36;3.40;32.50
2611;DHT22;5612;51.134;17.058;2024-01-06T00:04:05;3.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T00:06:34;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T00:09:03;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T00:11:32;3.50;47.90
2611;DHT22;5612;51.134;17.058;2024-01-06T00:14:01;3.60;40.10
2611;DHT22;5612;51.134;17.058;2024-01-06T00:16:31;3.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T00:19:00;3.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T00:21:30;3.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T00:23:59;3.80;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T00:26:28;3.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T00:28:56;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T00:31:25;3.40;8.30
2611;DHT22;5612;51.134;17.058;2024-01-06T00:33:56;3.50;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T00:36:26;3.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T00:38:55;3.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T00:41:23;3.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T00:43:52;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T00:46:21;3.50;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T00:48:50;3.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T00:51:21;3.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T00:53:50;3.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T00:56:19;3.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T00:58:48;3.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T01:01:17;3.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T01:03:46;3.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T01:06:15;3.90;35.40
2611;DHT22;5612;51.134;17.058;2024-01-06T01:08:45;3.90;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T01:11:14;4.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T01:13:43;4.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T01:16:12;4.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T01:18:41;3.80;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T01:21:10;3.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T01:23:39;3.80;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T01:26:09;3.90;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T01:28:38;4.00;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T01:31:07;4.10;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T01:33:36;4.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T01:36:06;4.10;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T01:38:34;4.10;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T01:41:03;4.10;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T01:43:34;4.10;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T01:46:03;4.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T01:48:32;4.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T01:51:03;4.00;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T01:53:32;3.90;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T01:56:01;3.90;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T01:58:33;4.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:01:02;4.10;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:03:31;4.10;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:06:00;4.00;98.30
2611;DHT22;5612;51.134;17.058;2024-01-06T02:08:28;4.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:10:57;3.90;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:13:34;4.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:16:04;3.90;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:18:33;3.80;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:21:03;3.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T02:23:35;3.80;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T02:26:04;3.90;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:28:33;3.90;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:31:02;3.80;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:33:31;3.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:36:01;3.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:38:30;3.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:41:00;3.80;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:43:29;3.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T02:45:58;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:48:26;3.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:50:58;3.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T02:53:27;3.30;48.20
2611;DHT22;5612;51.134;17.058;2024-01-06T02:55:56;3.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T02:58:26;3.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T03:00:55;3.20;82.30
2611;DHT22;5612;51.134;17.058;2024-01-06T03:03:24;3.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T03:05:53;3.30;90.70
2611;DHT22;5612;51.134;17.058;2024-01-06T03:08:22;3.20;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T03:10:51;3.20;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T03:13:19;3.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T03:15:50;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T03:18:19;3.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T03:20:48;3.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T03:23:16;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T03:25:45;3.40;13.70
2611;DHT22;5612;51.134;17.058;2024-01-06T03:28:14;3.50;21.40
2611;DHT22;5612;51.134;17.058;2024-01-06T03:30:43;3.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T03:33:13;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T03:35:42;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T03:38:11;3.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T03:40:40;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T03:43:09;3.20;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T03:45:38;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T03:48:07;3.40;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T03:50:38;3.20;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T03:53:07;3.10;70.20
2611;DHT22;5612;51.134;17.058;2024-01-06T03:55:35;3.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T03:58:04;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T04:00:33;3.50;59.80
2611;DHT22;5612;51.134;17.058;2024-01-06T04:03:02;3.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T04:05:33;3.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T04:08:03;3.60;95.30
2611;DHT22;5612;51.134;17.058;2024-01-06T04:10:32;3.70;46.50
2611;DHT22;5612;51.134;17.058;2024-01-06T04:13:01;3.70;5.10
2611;DHT22;5612;51.134;17.058;2024-01-06T04:15:30;3.80;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T04:18:02;3.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T04:20:32;3.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T04:23:02;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T04:25:31;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T04:28:00;3.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T04:30:29;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T04:32:58;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T04:35:27;3.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T04:37:56;3.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T04:40:26;3.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T04:42:55;3.50;93.00
2611;DHT22;5612;51.134;17.058;2024-01-06T04:45:24;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T04:47:52;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T04:50:21;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T04:52:50;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T04:55:19;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T04:57:50;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T05:00:19;3.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T05:02:47;3.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T05:05:16;3.20;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T05:07:45;3.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T05:10:14;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T05:12:43;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T05:15:13;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T05:17:42;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T05:20:11;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T05:22:40;3.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T05:25:09;3.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T05:27:38;3.80;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T05:30:08;3.90;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T05:32:39;3.80;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T05:35:08;3.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T05:37:37;3.80;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T05:40:07;3.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T05:42:36;3.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T05:45:06;3.40;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T05:47:35;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T05:50:07;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T05:52:37;3.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T05:55:07;3.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T05:57:36;3.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T06:00:09;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T06:02:38;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T06:05:09;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T06:07:38;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T06:10:08;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T06:12:38;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T06:15:07;3.40;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T06:17:36;3.40;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T06:20:08;3.40;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T06:22:36;3.50;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T06:25:07;3.50;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T06:27:36;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T06:30:08;3.20;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T06:32:37;3.20;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T06:35:08;3.10;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T06:37:37;2.90;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T06:40:07;2.80;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T06:42:36;3.00;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T06:45:06;3.00;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T06:47:35;2.90;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T06:50:04;2.90;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T06:52:35;2.90;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T06:55:04;3.10;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T06:57:33;3.20;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T07:00:02;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T07:02:31;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T07:05:00;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T07:07:29;3.30;89.10
2611;DHT22;5612;51.134;17.058;2024-01-06T07:10:00;3.30;65.20
2611;DHT22;5612;51.134;17.058;2024-01-06T07:12:29;3.30;30.20
2611;DHT22;5612;51.134;17.058;2024-01-06T07:14:58;3.20;11.30
2611;DHT22;5612;51.134;17.058;2024-01-06T07:17:29;3.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T07:19:58;3.20;79.80
2611;DHT22;5612;51.134;17.058;2024-01-06T07:22:27;3.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T07:24:55;3.10;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T07:27:26;3.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T07:29:55;3.20;23.20
2611;DHT22;5612;51.134;17.058;2024-01-06T07:32:24;3.20;90.80
2611;DHT22;5612;51.134;17.058;2024-01-06T07:34:53;3.30;25.20
2611;DHT22;5612;51.134;17.058;2024-01-06T07:37:22;3.20;57.20
2611;DHT22;5612;51.134;17.058;2024-01-06T07:39:51;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T07:42:20;3.50;36.80
2611;DHT22;5612;51.134;17.058;2024-01-06T07:44:51;3.50;36.60
2611;DHT22;5612;51.134;17.058;2024-01-06T07:47:20;3.50;26.70
2611;DHT22;5612;51.134;17.058;2024-01-06T07:49:48;3.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T07:52:17;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T07:54:46;3.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T07:57:16;3.70;91.00
2611;DHT22;5612;51.134;17.058;2024-01-06T07:59:45;3.60;47.80
2611;DHT22;5612;51.134;17.058;2024-01-06T08:02:16;3.50;84.80
2611;DHT22;5612;51.134;17.058;2024-01-06T08:04:44;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T08:07:13;3.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T08:09:42;3.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T08:12:11;3.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T08:14:40;3.80;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T08:17:09;3.50;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T08:19:41;3.40;36.40
2611;DHT22;5612;51.134;17.058;2024-01-06T08:22:10;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T08:24:39;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T08:27:08;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T08:29:37;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T08:32:06;3.40;93.30
2611;DHT22;5612;51.134;17.058;2024-01-06T08:34:35;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T08:37:06;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T08:39:36;3.40;58.00
2611;DHT22;5612;51.134;17.058;2024-01-06T08:42:08;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T08:44:37;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T08:47:06;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T08:49:35;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T08:52:06;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T08:54:35;3.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T08:57:04;3.10;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T08:59:33;3.00;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T09:02:02;3.10;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T09:04:31;3.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T09:07:00;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T09:09:31;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T09:12:00;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T09:14:29;3.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T09:16:58;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T09:19:27;3.40;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T09:21:58;3.40;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T09:24:27;3.50;64.30
2611;DHT22;5612;51.134;17.058;2024-01-06T09:26:57;3.50;90.20
2611;DHT22;5612;51.134;17.058;2024-01-06T09:29:26;3.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T09:31:55;3.80;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T09:34:24;3.90;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T09:36:53;3.80;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T09:39:22;3.80;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T09:41:51;3.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T09:44:21;3.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T09:46:51;3.40;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T09:49:24;3.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T09:51:53;3.30;46.10
2611;DHT22;5612;51.134;17.058;2024-01-06T09:54:25;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T09:56:56;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T09:59:26;3.40;71.00
2611;DHT22;5612;51.134;17.058;2024-01-06T10:01:58;3.50;91.90
2611;DHT22;5612;51.134;17.058;2024-01-06T10:04:27;3.40;16.10
2611;DHT22;5612;51.134;17.058;2024-01-06T10:06:56;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T10:09:28;3.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T10:11:57;3.40;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T10:14:28;3.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T10:16:57;3.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T10:19:26;3.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T10:21:55;3.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T10:24:28;3.10;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T10:26:58;3.10;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T10:29:28;3.20;10.90
2611;DHT22;5612;51.134;17.058;2024-01-06T10:31:59;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T10:34:28;3.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T10:37:00;3.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T10:39:29;3.40;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T10:41:58;3.30;93.50
2611;DHT22;5612;51.134;17.058;2024-01-06T10:44:31;3.10;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T10:47:01;2.90;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T10:49:31;2.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T10:52:01;2.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T10:54:30;2.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T10:57:01;2.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T10:59:33;2.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T11:02:03;2.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T11:04:33;2.80;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T11:07:03;3.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T11:09:35;3.10;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T11:12:07;3.10;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T11:14:38;3.10;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T11:17:07;3.20;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T11:19:44;3.00;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T11:22:28;3.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T11:25:04;2.90;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T11:27:36;3.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T11:30:07;3.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T11:32:38;3.10;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T11:35:11;3.10;95.00
2611;DHT22;5612;51.134;17.058;2024-01-06T11:37:52;3.10;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T11:40:31;3.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T11:43:03;3.20;62.50
2611;DHT22;5612;51.134;17.058;2024-01-06T11:45:35;3.00;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T11:48:05;2.90;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T11:50:36;2.90;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T11:53:06;2.80;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T11:55:38;2.80;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T11:58:10;2.80;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T12:00:40;2.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T12:03:16;2.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T12:05:45;2.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T12:08:14;2.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T12:10:47;2.80;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T12:13:16;2.80;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T12:15:47;2.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T12:18:16;2.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T12:20:45;2.70;90.80
2611;DHT22;5612;51.134;17.058;2024-01-06T12:23:24;2.70;87.20
2611;DHT22;5612;51.134;17.058;2024-01-06T12:25:53;2.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T12:28:22;2.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T12:30:54;2.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T12:33:23;2.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T12:35:52;2.70;32.30
2611;DHT22;5612;51.134;17.058;2024-01-06T12:38:22;2.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T12:40:51;2.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T12:43:20;2.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T12:45:49;2.80;33.10
2611;DHT22;5612;51.134;17.058;2024-01-06T12:48:21;2.80;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T12:50:50;2.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T12:53:19;2.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T12:55:48;2.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T12:58:17;2.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T13:00:46;2.80;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T13:03:15;2.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:05:46;2.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T13:08:15;2.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:10:44;2.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:13:13;2.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:15:42;2.80;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:18:14;2.80;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:20:46;2.90;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:23:15;2.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T13:25:45;2.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:28:14;2.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:30:43;2.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:33:12;2.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:35:41;2.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:38:12;2.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:40:41;2.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:43:10;2.60;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:45:43;2.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:48:13;2.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:50:42;2.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:53:14;2.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:55:44;2.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T13:58:13;2.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T14:00:43;2.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T14:03:13;2.10;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T14:05:42;2.00;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T14:08:12;1.90;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T14:10:42;2.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T14:13:12;2.00;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T14:15:42;2.00;45.10
2611;DHT22;5612;51.134;17.058;2024-01-06T14:18:11;2.00;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T14:20:44;2.10;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T14:23:14;2.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T14:25:43;1.90;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T14:28:13;2.00;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T14:30:41;2.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T14:33:11;2.00;35.70
2611;DHT22;5612;51.134;17.058;2024-01-06T14:35:40;2.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T14:38:11;2.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T14:40:41;2.00;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T14:43:11;1.90;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T14:45:40;1.90;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T14:48:09;1.90;22.00
2611;DHT22;5612;51.134;17.058;2024-01-06T14:50:38;1.80;9.70
2611;DHT22;5612;51.134;17.058;2024-01-06T14:53:07;1.80;28.30
2611;DHT22;5612;51.134;17.058;2024-01-06T14:55:38;1.90;92.60
2611;DHT22;5612;51.134;17.058;2024-01-06T14:58:08;1.80;20.30
2611;DHT22;5612;51.134;17.058;2024-01-06T15:00:37;1.80;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T15:03:06;1.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T15:05:35;1.60;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T15:08:05;1.70;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T15:10:34;1.70;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T15:13:03;1.50;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T15:15:35;1.50;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T15:18:05;1.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T15:20:34;1.40;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T15:23:03;1.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T15:25:32;1.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T15:28:01;1.20;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T15:30:31;1.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T15:33:01;1.40;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T15:35:31;1.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T15:38:00;1.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T15:40:29;1.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T15:42:59;1.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T15:45:30;1.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T15:48:00;1.40;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T15:50:29;1.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T15:52:58;1.20;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T15:55:27;1.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T15:57:56;1.20;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T16:00:25;1.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T16:02:54;1.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T16:05:26;1.30;33.00
2611;DHT22;5612;51.134;17.058;2024-01-06T16:07:56;1.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T16:10:27;1.30;7.20
2611;DHT22;5612;51.134;17.058;2024-01-06T16:12:57;1.30;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T16:15:27;1.40;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T16:17:57;1.40;1.00
2611;DHT22;5612;51.134;17.058;2024-01-06T16:20:27;1.30;99.90
2611;DHT22;5612;51.134;17.058;2024-01-06T16:22:56;1.30;99.90