sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23475;DHT22;11910;52.086;21.066;2023-01-19T00:01:19;3.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:03:45;3.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:06:11;3.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:08:37;3.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:11:04;3.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:13:30;3.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:15:55;3.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:18:21;3.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:20:47;3.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:23:15;3.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:25:41;3.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:28:09;3.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:30:34;3.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:33:00;3.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:35:25;3.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:37:51;3.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:40:17;3.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:42:43;3.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:45:22;3.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:47:49;3.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:50:19;3.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:52:45;3.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:55:12;3.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T00:57:38;3.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:00:06;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:02:33;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:04:59;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:07:28;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:09:54;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:12:21;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:14:47;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:17:12;3.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:19:39;3.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:22:05;3.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:24:31;3.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:26:57;3.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:29:22;3.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:31:48;3.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:34:13;3.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:36:39;3.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:39:05;3.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:41:31;3.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:43:58;3.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:46:28;3.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:49:07;3.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:51:39;3.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:54:22;3.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:56:51;3.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T01:59:29;3.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:02:03;3.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:04:51;3.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:10:24;3.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:13:08;3.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:15:47;3.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:18:14;3.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:20:44;3.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:24:21;3.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:26:26;3.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:28:58;3.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:31:25;3.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:33:51;3.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:36:20;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:38:47;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:41:19;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:43:47;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:46:14;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:48:40;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T02:59:57;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:08:05;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:16:10;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:18:37;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:21:05;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:23:33;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:26:01;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:28:29;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:31:11;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:33:42;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:36:20;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:38:49;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:41:17;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:43:46;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:46:12;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:48:41;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:51:08;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:53:35;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:56:01;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T03:58:27;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:00:53;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:03:19;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:05:44;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:08:11;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:10:37;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:13:03;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:15:30;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:17:57;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:20:23;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:22:51;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:25:17;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:27:42;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:30:08;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:32:34;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:35:00;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:37:26;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:39:51;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:42:17;4.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:44:43;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:47:08;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:49:34;4.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:52:03;4.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:54:29;4.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:56:55;4.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T04:59:20;4.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:01:46;4.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:04:11;4.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:06:37;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:09:04;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:11:32;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:13:57;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:16:23;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:18:48;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:21:14;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:23:40;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:26:05;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:28:32;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:30:58;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:33:24;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:35:54;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:38:20;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:40:46;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:43:13;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:45:38;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:48:06;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:50:32;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:52:58;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:55:25;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T05:57:51;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:00:17;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:02:42;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:05:08;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:07:34;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:10:00;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:12:25;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:14:51;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:17:17;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:19:42;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:22:08;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:24:33;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:26:59;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:29:26;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:31:52;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:34:17;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:36:44;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:39:11;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:41:37;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:44:03;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:46:29;3.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:48:55;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:51:21;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:53:47;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:56:12;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T06:58:38;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:01:06;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:03:32;4.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:05:58;4.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:08:27;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:11:01;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:13:29;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:15:55;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:18:20;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:20:46;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:23:14;4.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:25:40;4.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:28:06;4.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:30:31;4.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:32:57;4.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:35:24;4.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:37:50;4.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:40:15;4.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:42:48;4.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:45:18;4.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:47:45;4.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:50:14;4.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:52:41;4.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:55:07;4.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:57:34;4.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T07:59:59;4.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:02:25;4.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:04:51;4.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:07:17;4.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:09:43;4.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:12:08;4.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:14:34;4.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:17:00;4.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:19:26;4.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:21:52;4.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:24:20;4.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:26:47;4.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:29:13;4.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:31:42;4.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:34:09;4.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:36:34;4.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:39:00;4.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:41:25;4.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:43:51;4.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:46:17;4.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:48:45;4.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:51:13;4.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:53:42;4.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:56:08;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T08:58:46;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:01:12;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:03:47;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:06:14;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:08:44;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:11:10;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:13:36;4.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:16:02;4.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:18:28;4.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:20:56;4.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:23:22;4.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:25:48;4.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:28:15;4.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:30:42;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:33:10;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:35:38;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:38:04;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:40:32;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:45:56;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:50:59;4.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:56:01;4.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T09:58:27;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:01:11;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:03:40;4.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:06:08;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:08:59;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:11:29;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:13:57;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:18:51;4.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:21:33;4.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:24:16;4.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:26:45;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:29:22;4.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:34:44;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:37:24;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:42:38;4.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:45:17;4.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:47:44;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:50:30;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:52:58;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:55:36;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T10:58:03;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:00:33;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:02:59;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:05:28;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:07:54;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:10:22;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:13:01;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:15:35;5.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:18:06;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:20:48;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:23:27;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:25:56;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:28:41;5.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:31:46;5.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:34:21;5.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:37:01;5.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:39:29;5.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:42:01;5.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:44:32;5.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:47:02;5.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:49:37;5.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:52:21;5.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:55:04;5.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T11:57:37;5.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:00:34;5.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:06:03;5.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:08:38;5.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:11:07;5.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:13:34;5.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:16:11;5.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:18:43;5.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:21:09;5.30;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:29:26;5.20;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:34:48;5.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:37:33;5.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:40:27;5.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:42:59;5.10;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:45:33;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:47:59;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:50:35;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:53:03;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:55:34;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T12:58:06;4.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:00:39;4.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:05:57;4.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:08:28;4.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:15:54;5.00;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:18:23;4.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:21:00;4.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:23:28;4.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:26:18;4.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:28:47;4.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:31:15;4.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:33:57;4.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:36:33;4.90;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:39:05;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:41:35;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:46:53;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:49:31;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:52:15;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:54:51;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T13:57:42;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:02:44;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:05:36;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:10:27;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:12:59;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:15:27;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:21:13;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:23:49;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:26:47;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:34:46;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:37:18;4.80;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:42:42;4.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:47:51;4.70;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:50:31;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:53:19;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:55:54;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T14:58:23;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:00:50;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:03:20;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:05:46;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:08:15;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:10:41;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:13:17;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:15:43;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:18:14;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:20:40;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:23:07;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:25:34;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:28:00;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:30:27;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:32:55;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:35:22;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:37:48;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:40:16;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:42:42;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:45:34;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:48:03;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:50:29;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:52:56;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:55:21;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T15:57:47;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:00:13;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:02:39;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:05:05;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:07:34;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:10:00;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:12:27;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:14:53;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:17:19;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:19:45;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:22:10;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:24:36;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:27:02;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:29:29;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:31:55;4.60;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:34:21;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:36:48;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:39:14;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:41:41;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:44:09;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:46:41;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:51:39;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:54:05;4.50;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:56:31;4.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T16:58:58;4.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T17:01:25;4.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T17:03:52;4.40;99.90
23475;DHT22;11910;52.086;21.066;2023-01-19T17:06:19;4.40;99.90