sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18297;DHT22;18066;52.106;5.534;2023-04-24T00:01:14;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:03:42;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:06:09;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:08:36;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:11:04;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:13:31;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:15:58;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:18:24;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:20:51;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:23:18;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:25:45;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:28:13;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:30:40;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:33:07;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:35:34;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:38:01;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:40:28;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:42:55;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:45:23;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:47:52;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:50:21;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:52:48;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:55:15;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T00:57:42;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:00:10;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:02:39;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:05:09;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:07:37;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:10:05;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:12:33;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:15:00;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:17:27;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:19:55;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:22:24;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:24:51;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:27:19;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:29:45;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:32:13;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:34:40;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:37:07;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:39:35;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:42:02;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:44:29;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:46:56;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:49:23;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:51:50;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:54:17;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:56:45;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T01:59:12;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:01:39;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:04:07;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:06:34;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:09:01;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:11:28;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:13:56;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:16:23;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:18:50;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:21:16;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:23:43;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:26:10;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:28:37;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:31:05;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:33:32;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:35:59;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:38:26;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:40:52;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:43:19;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:45:46;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:48:14;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:50:42;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:53:09;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:55:36;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T02:58:02;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:00:29;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:02:56;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:05:24;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:07:52;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:10:19;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:12:48;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:15:15;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:17:42;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:20:09;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:22:38;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:25:05;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:27:33;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:30:00;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:32:27;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:34:54;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:37:21;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:39:49;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:42:16;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:44:42;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:47:09;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:49:36;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:52:03;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:54:29;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:56:57;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T03:59:24;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:01:51;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:04:18;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:06:44;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:09:12;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:11:38;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:14:07;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:16:33;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:19:01;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:21:29;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:23:56;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:26:23;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:28:51;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:31:19;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:33:46;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:36:13;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:38:39;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:41:08;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:43:35;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:46:01;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:48:30;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:50:57;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:53:24;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:55:51;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T04:58:18;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:00:44;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:03:11;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:05:39;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:08:06;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:10:34;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:13:02;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:15:29;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:17:55;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:20:22;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:22:51;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:25:18;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:27:45;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:30:12;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:32:39;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:35:06;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:37:33;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:40:02;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:42:30;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:44:57;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:47:24;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:49:51;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:52:18;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:54:45;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:57:13;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T05:59:40;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:02:07;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:04:34;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:07:01;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:09:28;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:11:55;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:14:24;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:16:51;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:19:17;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:21:44;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:24:13;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:26:40;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:29:07;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:31:35;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:34:02;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:36:29;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:38:56;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:41:23;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:43:50;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:46:17;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:48:45;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:51:12;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:53:39;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:56:05;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T06:58:32;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:00:59;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:03:26;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:05:54;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:08:21;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:10:49;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:13:16;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:15:43;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:18:10;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:20:36;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:23:05;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:25:31;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:27:58;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:30:25;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:32:54;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:35:21;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:37:48;9.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:40:16;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:42:43;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:45:10;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:47:37;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:50:06;9.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:52:32;9.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:54:59;9.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:57:28;9.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T07:59:55;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:02:22;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:04:51;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:07:19;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:09:46;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:12:12;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:14:41;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:17:07;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:19:34;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:22:01;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:24:29;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:26:56;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:29:23;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:31:52;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:34:20;9.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:36:47;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:39:14;9.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:41:42;9.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:44:11;9.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:46:38;9.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:49:07;9.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:51:34;9.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:54:03;9.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:56:34;9.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T08:59:03;9.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:01:32;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:04:00;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:06:30;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:09:00;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:11:29;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:13:56;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:16:25;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:18:52;9.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:21:20;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:23:57;9.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:26:24;9.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:28:53;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:31:20;9.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:33:54;9.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:36:27;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:38:59;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:41:27;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:43:54;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:46:28;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:48:55;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:51:34;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:54:04;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:56:33;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T09:59:06;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:01:33;10.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:04:00;10.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:06:32;10.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:08:59;10.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:11:28;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:13:56;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:16:23;10.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:18:52;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:21:19;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:23:48;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:26:16;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:28:47;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:31:14;10.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:33:42;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:36:10;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:38:39;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:41:08;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:43:36;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:46:05;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:48:33;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:51:01;10.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:53:29;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:56:02;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T10:58:37;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:01:05;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:03:34;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:06:02;10.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:08:32;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:11:01;10.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:14:07;10.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:16:44;10.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:19:20;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:21:48;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:24:31;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:27:00;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:29:42;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:32:27;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:34:55;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:37:23;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:39:52;9.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:42:20;9.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:44:48;10.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:47:16;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:49:43;10.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:52:10;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:54:37;11.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:57:04;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T11:59:35;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:02:02;11.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:04:38;11.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:07:06;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:09:41;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:12:08;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:14:42;11.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:17:09;11.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:19:37;11.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:22:05;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:24:32;11.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:26:59;10.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:29:26;10.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:31:54;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:34:21;10.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:36:50;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:39:17;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:41:54;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:44:29;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:46:56;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:49:22;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:51:50;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:54:17;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:56:44;11.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T12:59:11;11.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:01:38;10.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:04:05;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:06:32;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:09:00;10.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:11:27;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:13:54;10.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:16:21;10.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:18:48;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:21:15;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:23:42;10.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:26:10;10.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:28:37;10.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:31:04;10.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:33:31;10.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:35:58;10.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:38:25;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:40:52;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:43:20;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:45:46;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:48:13;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:50:41;10.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:53:08;11.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:55:35;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T13:58:02;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:00:30;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:02:57;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:05:24;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:07:50;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:10:17;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:12:44;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:15:11;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:17:40;11.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:20:07;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:22:35;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:25:01;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:27:28;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:29:55;12.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:32:22;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:34:50;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:37:17;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:39:45;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:42:12;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:44:39;11.00;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:47:05;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:49:32;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:52:00;10.70;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:54:28;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:56:56;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T14:59:23;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:01:50;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:04:18;11.30;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:06:47;11.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:09:16;11.50;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:11:43;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:14:09;12.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:16:36;13.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:19:03;13.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:21:30;12.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:23:57;11.90;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:26:25;11.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:28:52;11.20;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:31:19;10.80;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:33:50;10.60;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:36:17;10.40;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:38:44;10.10;99.90
18297;DHT22;18066;52.106;5.534;2023-04-24T15:41:11;10.10;99.90