sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5755;BME280;2902;42.130;24.732;2024-03-22T00:01:48;99704.56;;;8.34;82.89
5755;BME280;2902;42.130;24.732;2024-03-22T00:04:14;99704.56;;;8.34;83.47
5755;BME280;2902;42.130;24.732;2024-03-22T00:06:41;99707.28;;;8.18;82.90
5755;BME280;2902;42.130;24.732;2024-03-22T00:09:08;99702.44;;;7.99;82.73
5755;BME280;2902;42.130;24.732;2024-03-22T00:11:35;99703.25;;;7.69;84.76
5755;BME280;2902;42.130;24.732;2024-03-22T00:14:02;99700.84;;;7.51;85.18
5755;BME280;2902;42.130;24.732;2024-03-22T00:16:29;99705.38;;;7.43;85.80
5755;BME280;2902;42.130;24.732;2024-03-22T00:18:55;99705.22;;;7.36;86.68
5755;BME280;2902;42.130;24.732;2024-03-22T00:21:22;99707.34;;;7.41;86.66
5755;BME280;2902;42.130;24.732;2024-03-22T00:23:47;99712.94;;;7.38;87.21
5755;BME280;2902;42.130;24.732;2024-03-22T00:26:14;99700.09;;;7.43;87.44
5755;BME280;2902;42.130;24.732;2024-03-22T00:28:40;99702.88;;;7.41;85.73
5755;BME280;2902;42.130;24.732;2024-03-22T00:31:09;99703.84;;;7.02;86.94
5755;BME280;2902;42.130;24.732;2024-03-22T00:33:35;99699.91;;;6.74;88.73
5755;BME280;2902;42.130;24.732;2024-03-22T00:36:02;99697.91;;;6.84;88.92
5755;BME280;2902;42.130;24.732;2024-03-22T00:38:27;99701.22;;;6.78;88.59
5755;BME280;2902;42.130;24.732;2024-03-22T00:40:54;99692.63;;;6.84;89.70
5755;BME280;2902;42.130;24.732;2024-03-22T00:43:20;99694.25;;;6.85;89.71
5755;BME280;2902;42.130;24.732;2024-03-22T00:45:47;99693.28;;;6.94;89.64
5755;BME280;2902;42.130;24.732;2024-03-22T00:48:15;99697.03;;;7.07;89.75
5755;BME280;2902;42.130;24.732;2024-03-22T00:50:43;99700.78;;;7.21;88.89
5755;BME280;2902;42.130;24.732;2024-03-22T00:53:09;99692.22;;;7.27;88.97
5755;BME280;2902;42.130;24.732;2024-03-22T00:55:36;99686.91;;;7.27;88.21
5755;BME280;2902;42.130;24.732;2024-03-22T00:58:02;99692.84;;;7.29;88.88
5755;BME280;2902;42.130;24.732;2024-03-22T01:00:28;99689.53;;;7.35;88.29
5755;BME280;2902;42.130;24.732;2024-03-22T01:02:54;99684.75;;;7.30;88.12
5755;BME280;2902;42.130;24.732;2024-03-22T01:05:22;99697.94;;;7.38;88.55
5755;BME280;2902;42.130;24.732;2024-03-22T01:07:48;99695.44;;;7.45;88.07
5755;BME280;2902;42.130;24.732;2024-03-22T01:10:15;99699.69;;;7.54;87.28
5755;BME280;2902;42.130;24.732;2024-03-22T01:12:40;99701.03;;;7.50;87.51
5755;BME280;2902;42.130;24.732;2024-03-22T01:15:08;99710.59;;;7.59;88.03
5755;BME280;2902;42.130;24.732;2024-03-22T01:17:34;99712.44;;;7.50;87.08
5755;BME280;2902;42.130;24.732;2024-03-22T01:20:01;99718.59;;;7.35;88.07
5755;BME280;2902;42.130;24.732;2024-03-22T01:22:28;99714.09;;;7.43;88.44
5755;BME280;2902;42.130;24.732;2024-03-22T01:24:55;99717.91;;;7.41;87.52
5755;BME280;2902;42.130;24.732;2024-03-22T01:27:20;99708.28;;;7.56;87.11
5755;BME280;2902;42.130;24.732;2024-03-22T01:29:47;99707.78;;;7.52;86.83
5755;BME280;2902;42.130;24.732;2024-03-22T01:32:13;99709.09;;;7.56;86.75
5755;BME280;2902;42.130;24.732;2024-03-22T01:34:40;99709.63;;;7.52;86.56
5755;BME280;2902;42.130;24.732;2024-03-22T01:37:06;99712.56;;;7.57;87.08
5755;BME280;2902;42.130;24.732;2024-03-22T01:39:34;99710.03;;;7.71;86.71
5755;BME280;2902;42.130;24.732;2024-03-22T01:42:00;99709.16;;;7.79;86.80
5755;BME280;2902;42.130;24.732;2024-03-22T01:44:27;99708.50;;;7.77;86.31
5755;BME280;2902;42.130;24.732;2024-03-22T01:46:53;99705.59;;;7.64;85.73
5755;BME280;2902;42.130;24.732;2024-03-22T01:49:20;99702.22;;;7.78;85.91
5755;BME280;2902;42.130;24.732;2024-03-22T01:51:47;99704.66;;;7.87;85.55
5755;BME280;2902;42.130;24.732;2024-03-22T01:54:15;99708.59;;;7.91;85.74
5755;BME280;2902;42.130;24.732;2024-03-22T01:56:43;99710.53;;;7.97;84.81
5755;BME280;2902;42.130;24.732;2024-03-22T01:59:10;99709.72;;;7.97;85.00
5755;BME280;2902;42.130;24.732;2024-03-22T02:01:36;99715.81;;;7.97;85.26
5755;BME280;2902;42.130;24.732;2024-03-22T02:04:03;99711.72;;;7.95;85.44
5755;BME280;2902;42.130;24.732;2024-03-22T02:06:29;99717.66;;;7.97;84.10
5755;BME280;2902;42.130;24.732;2024-03-22T02:08:56;99711.84;;;8.01;85.31
5755;BME280;2902;42.130;24.732;2024-03-22T02:11:22;99706.59;;;7.93;84.07
5755;BME280;2902;42.130;24.732;2024-03-22T02:13:50;99711.38;;;7.98;83.68
5755;BME280;2902;42.130;24.732;2024-03-22T02:16:16;99708.09;;;7.96;84.67
5755;BME280;2902;42.130;24.732;2024-03-22T02:18:43;99705.97;;;7.91;84.59
5755;BME280;2902;42.130;24.732;2024-03-22T02:21:10;99708.66;;;7.83;85.47
5755;BME280;2902;42.130;24.732;2024-03-22T02:23:39;99708.94;;;7.88;85.25
5755;BME280;2902;42.130;24.732;2024-03-22T02:26:06;99713.72;;;7.93;85.12
5755;BME280;2902;42.130;24.732;2024-03-22T02:28:34;99715.56;;;7.84;84.75
5755;BME280;2902;42.130;24.732;2024-03-22T02:31:01;99710.78;;;7.88;84.82
5755;BME280;2902;42.130;24.732;2024-03-22T02:33:28;99717.03;;;7.87;83.92
5755;BME280;2902;42.130;24.732;2024-03-22T02:35:54;99725.50;;;7.82;84.94
5755;BME280;2902;42.130;24.732;2024-03-22T02:38:21;99717.72;;;7.89;85.33
5755;BME280;2902;42.130;24.732;2024-03-22T02:40:50;99723.28;;;7.94;84.26
5755;BME280;2902;42.130;24.732;2024-03-22T02:43:17;99728.88;;;7.99;84.98
5755;BME280;2902;42.130;24.732;2024-03-22T02:45:44;99728.19;;;8.05;83.52
5755;BME280;2902;42.130;24.732;2024-03-22T02:48:11;99726.72;;;8.02;83.94
5755;BME280;2902;42.130;24.732;2024-03-22T02:50:37;99719.19;;;7.91;84.41
5755;BME280;2902;42.130;24.732;2024-03-22T02:53:04;99724.63;;;7.90;84.37
5755;BME280;2902;42.130;24.732;2024-03-22T02:55:35;99727.56;;;7.95;84.01
5755;BME280;2902;42.130;24.732;2024-03-22T02:58:03;99728.53;;;8.02;83.52
5755;BME280;2902;42.130;24.732;2024-03-22T03:00:29;99734.41;;;8.12;83.49
5755;BME280;2902;42.130;24.732;2024-03-22T03:02:56;99740.56;;;8.12;83.55
5755;BME280;2902;42.130;24.732;2024-03-22T03:05:22;99740.84;;;8.17;83.58
5755;BME280;2902;42.130;24.732;2024-03-22T03:07:49;99740.66;;;8.19;83.19
5755;BME280;2902;42.130;24.732;2024-03-22T03:10:16;99731.25;;;8.16;83.22
5755;BME280;2902;42.130;24.732;2024-03-22T03:12:42;99745.31;;;8.25;82.95
5755;BME280;2902;42.130;24.732;2024-03-22T03:15:10;99748.13;;;8.23;82.60
5755;BME280;2902;42.130;24.732;2024-03-22T03:17:36;99758.19;;;8.20;82.03
5755;BME280;2902;42.130;24.732;2024-03-22T03:20:03;99756.53;;;8.19;83.37
5755;BME280;2902;42.130;24.732;2024-03-22T03:22:33;99757.56;;;8.18;83.19
5755;BME280;2902;42.130;24.732;2024-03-22T03:24:59;99757.25;;;8.13;83.63
5755;BME280;2902;42.130;24.732;2024-03-22T03:27:25;99759.22;;;8.11;83.63
5755;BME280;2902;42.130;24.732;2024-03-22T03:29:51;99757.25;;;8.13;84.35
5755;BME280;2902;42.130;24.732;2024-03-22T03:32:19;99762.88;;;8.10;83.48
5755;BME280;2902;42.130;24.732;2024-03-22T03:34:45;99766.53;;;8.09;83.80
5755;BME280;2902;42.130;24.732;2024-03-22T03:37:11;99773.69;;;8.00;83.38
5755;BME280;2902;42.130;24.732;2024-03-22T03:39:37;99770.25;;;7.92;83.24
5755;BME280;2902;42.130;24.732;2024-03-22T03:42:04;99762.84;;;7.87;83.47
5755;BME280;2902;42.130;24.732;2024-03-22T03:44:30;99771.63;;;7.80;83.13
5755;BME280;2902;42.130;24.732;2024-03-22T03:46:56;99777.94;;;7.71;82.50
5755;BME280;2902;42.130;24.732;2024-03-22T03:49:25;99779.59;;;7.72;83.82
5755;BME280;2902;42.130;24.732;2024-03-22T03:51:51;99790.34;;;7.70;83.05
5755;BME280;2902;42.130;24.732;2024-03-22T03:54:17;99786.38;;;7.66;82.52
5755;BME280;2902;42.130;24.732;2024-03-22T03:56:44;99776.69;;;7.51;83.18
5755;BME280;2902;42.130;24.732;2024-03-22T03:59:10;99782.63;;;7.45;83.39
5755;BME280;2902;42.130;24.732;2024-03-22T04:01:36;99787.97;;;7.29;84.76
5755;BME280;2902;42.130;24.732;2024-03-22T04:04:02;99790.28;;;7.32;85.35
5755;BME280;2902;42.130;24.732;2024-03-22T04:06:30;99786.63;;;7.33;84.84
5755;BME280;2902;42.130;24.732;2024-03-22T04:08:56;99793.25;;;7.29;84.32
5755;BME280;2902;42.130;24.732;2024-03-22T04:11:23;99787.97;;;7.29;84.19
5755;BME280;2902;42.130;24.732;2024-03-22T04:13:49;99793.94;;;7.23;85.70
5755;BME280;2902;42.130;24.732;2024-03-22T04:16:15;99802.84;;;7.22;85.40
5755;BME280;2902;42.130;24.732;2024-03-22T04:18:41;99807.28;;;7.21;84.50
5755;BME280;2902;42.130;24.732;2024-03-22T04:21:08;99805.50;;;7.06;84.78
5755;BME280;2902;42.130;24.732;2024-03-22T04:23:35;99800.22;;;6.98;85.40
5755;BME280;2902;42.130;24.732;2024-03-22T04:26:02;99805.81;;;6.95;85.42
5755;BME280;2902;42.130;24.732;2024-03-22T04:28:28;99809.47;;;6.94;86.19
5755;BME280;2902;42.130;24.732;2024-03-22T04:30:57;99806.47;;;6.89;86.12
5755;BME280;2902;42.130;24.732;2024-03-22T04:33:23;99809.78;;;6.91;86.93
5755;BME280;2902;42.130;24.732;2024-03-22T04:35:50;99807.78;;;6.93;87.05
5755;BME280;2902;42.130;24.732;2024-03-22T04:38:16;99803.84;;;6.97;86.43
5755;BME280;2902;42.130;24.732;2024-03-22T04:40:44;99800.88;;;7.08;85.83
5755;BME280;2902;42.130;24.732;2024-03-22T04:43:11;99803.50;;;7.16;86.02
5755;BME280;2902;42.130;24.732;2024-03-22T04:45:38;99816.38;;;7.11;85.34
5755;BME280;2902;42.130;24.732;2024-03-22T04:48:05;99811.91;;;7.27;86.33
5755;BME280;2902;42.130;24.732;2024-03-22T04:50:31;99813.34;;;7.54;84.63
5755;BME280;2902;42.130;24.732;2024-03-22T04:52:58;99813.25;;;7.86;84.02
5755;BME280;2902;42.130;24.732;2024-03-22T04:55:23;99820.03;;;8.27;82.37
5755;BME280;2902;42.130;24.732;2024-03-22T04:57:52;99827.09;;;8.65;79.17
5755;BME280;2902;42.130;24.732;2024-03-22T05:00:18;99828.50;;;8.98;77.97
5755;BME280;2902;42.130;24.732;2024-03-22T05:02:45;99836.50;;;9.35;76.38
5755;BME280;2902;42.130;24.732;2024-03-22T05:05:11;99835.97;;;9.68;74.03
5755;BME280;2902;42.130;24.732;2024-03-22T05:07:38;99855.28;;;9.91;71.74
5755;BME280;2902;42.130;24.732;2024-03-22T05:10:04;99846.41;;;9.99;72.69
5755;BME280;2902;42.130;24.732;2024-03-22T05:12:31;99853.28;;;10.08;70.70
5755;BME280;2902;42.130;24.732;2024-03-22T05:14:58;99854.88;;;10.17;72.46
5755;BME280;2902;42.130;24.732;2024-03-22T05:17:25;99864.81;;;10.29;69.07
5755;BME280;2902;42.130;24.732;2024-03-22T05:19:50;99870.03;;;10.37;69.18
5755;BME280;2902;42.130;24.732;2024-03-22T05:22:20;99865.19;;;10.26;69.11
5755;BME280;2902;42.130;24.732;2024-03-22T05:24:50;99882.03;;;10.33;69.81
5755;BME280;2902;42.130;24.732;2024-03-22T05:27:19;99889.25;;;10.54;68.26
5755;BME280;2902;42.130;24.732;2024-03-22T05:29:46;99888.13;;;10.63;69.33
5755;BME280;2902;42.130;24.732;2024-03-22T05:32:17;99901.78;;;11.17;67.07
5755;BME280;2902;42.130;24.732;2024-03-22T05:34:42;99896.25;;;11.39;65.38
5755;BME280;2902;42.130;24.732;2024-03-22T05:37:09;99906.22;;;11.52;65.35
5755;BME280;2902;42.130;24.732;2024-03-22T05:39:36;99907.75;;;11.88;63.99
5755;BME280;2902;42.130;24.732;2024-03-22T05:42:05;99911.47;;;11.94;62.85
5755;BME280;2902;42.130;24.732;2024-03-22T05:44:30;99922.75;;;11.96;61.27
5755;BME280;2902;42.130;24.732;2024-03-22T05:46:57;99916.16;;;12.19;63.37
5755;BME280;2902;42.130;24.732;2024-03-22T05:49:24;99926.22;;;12.64;59.00
5755;BME280;2902;42.130;24.732;2024-03-22T05:51:51;99930.97;;;13.35;58.03
5755;BME280;2902;42.130;24.732;2024-03-22T05:54:17;99921.34;;;13.54;53.93
5755;BME280;2902;42.130;24.732;2024-03-22T05:56:43;99917.03;;;13.72;53.96
5755;BME280;2902;42.130;24.732;2024-03-22T05:59:09;99912.94;;;13.63;52.94
5755;BME280;2902;42.130;24.732;2024-03-22T06:01:46;99917.66;;;13.81;52.25
5755;BME280;2902;42.130;24.732;2024-03-22T06:04:32;99917.03;;;13.66;52.52
5755;BME280;2902;42.130;24.732;2024-03-22T06:07:02;99891.53;;;13.24;53.42
5755;BME280;2902;42.130;24.732;2024-03-22T06:09:39;99915.59;;;13.63;52.85
5755;BME280;2902;42.130;24.732;2024-03-22T06:12:11;99905.75;;;13.64;53.00
5755;BME280;2902;42.130;24.732;2024-03-22T06:14:37;99900.81;;;13.80;53.77
5755;BME280;2902;42.130;24.732;2024-03-22T06:17:04;99899.38;;;13.84;54.45
5755;BME280;2902;42.130;24.732;2024-03-22T06:19:30;99905.72;;;14.03;51.40
5755;BME280;2902;42.130;24.732;2024-03-22T06:21:58;99902.44;;;14.01;52.69
5755;BME280;2902;42.130;24.732;2024-03-22T06:24:23;99904.28;;;14.00;51.81
5755;BME280;2902;42.130;24.732;2024-03-22T06:26:50;99904.25;;;14.13;52.76
5755;BME280;2902;42.130;24.732;2024-03-22T06:29:16;99905.47;;;14.17;51.36
5755;BME280;2902;42.130;24.732;2024-03-22T06:31:42;99894.38;;;14.27;52.40
5755;BME280;2902;42.130;24.732;2024-03-22T06:34:08;99901.94;;;14.49;50.96
5755;BME280;2902;42.130;24.732;2024-03-22T06:36:35;99896.22;;;14.26;50.66
5755;BME280;2902;42.130;24.732;2024-03-22T06:39:06;99902.19;;;14.28;50.76
5755;BME280;2902;42.130;24.732;2024-03-22T06:41:35;99908.16;;;14.17;52.44
5755;BME280;2902;42.130;24.732;2024-03-22T06:44:01;99904.25;;;14.13;52.05
5755;BME280;2902;42.130;24.732;2024-03-22T06:46:27;99904.06;;;14.08;51.56
5755;BME280;2902;42.130;24.732;2024-03-22T06:48:53;99900.97;;;14.24;51.42
5755;BME280;2902;42.130;24.732;2024-03-22T06:51:21;99901.72;;;14.51;51.40
5755;BME280;2902;42.130;24.732;2024-03-22T06:53:46;99904.63;;;14.93;48.33
5755;BME280;2902;42.130;24.732;2024-03-22T06:56:14;99900.00;;;15.44;47.75
5755;BME280;2902;42.130;24.732;2024-03-22T06:58:40;99895.97;;;15.84;46.89
5755;BME280;2902;42.130;24.732;2024-03-22T07:01:07;99899.00;;;16.31;44.38
5755;BME280;2902;42.130;24.732;2024-03-22T07:03:33;99889.47;;;16.35;44.25
5755;BME280;2902;42.130;24.732;2024-03-22T07:05:59;99889.16;;;16.79;43.33
5755;BME280;2902;42.130;24.732;2024-03-22T07:08:26;99890.63;;;16.93;42.94
5755;BME280;2902;42.130;24.732;2024-03-22T07:10:53;99899.34;;;17.18;41.89
5755;BME280;2902;42.130;24.732;2024-03-22T07:13:24;99888.72;;;17.11;41.99
5755;BME280;2902;42.130;24.732;2024-03-22T07:15:51;99890.63;;;16.63;43.10
5755;BME280;2902;42.130;24.732;2024-03-22T07:18:17;99891.28;;;16.41;43.93
5755;BME280;2902;42.130;24.732;2024-03-22T07:20:45;99882.47;;;16.52;43.61
5755;BME280;2902;42.130;24.732;2024-03-22T07:23:10;99882.59;;;16.39;44.41
5755;BME280;2902;42.130;24.732;2024-03-22T07:25:37;99887.41;;;16.55;43.37
5755;BME280;2902;42.130;24.732;2024-03-22T07:28:03;99885.78;;;16.54;45.52
5755;BME280;2902;42.130;24.732;2024-03-22T07:30:32;99886.47;;;16.79;43.94
5755;BME280;2902;42.130;24.732;2024-03-22T07:32:58;99884.91;;;17.19;43.62
5755;BME280;2902;42.130;24.732;2024-03-22T07:35:25;99893.09;;;17.76;41.98
5755;BME280;2902;42.130;24.732;2024-03-22T07:37:50;99900.44;;;18.27;40.70
5755;BME280;2902;42.130;24.732;2024-03-22T07:40:17;99889.19;;;18.53;39.27
5755;BME280;2902;42.130;24.732;2024-03-22T07:42:43;99894.81;;;18.63;39.18
5755;BME280;2902;42.130;24.732;2024-03-22T07:45:09;99889.91;;;18.60;39.03
5755;BME280;2902;42.130;24.732;2024-03-22T07:47:36;99894.19;;;18.72;39.32
5755;BME280;2902;42.130;24.732;2024-03-22T07:50:04;99890.78;;;18.77;39.58
5755;BME280;2902;42.130;24.732;2024-03-22T07:52:30;99896.00;;;18.95;38.00
5755;BME280;2902;42.130;24.732;2024-03-22T07:54:57;99888.19;;;18.82;39.49
5755;BME280;2902;42.130;24.732;2024-03-22T07:57:23;99899.16;;;18.92;38.29
5755;BME280;2902;42.130;24.732;2024-03-22T07:59:50;99897.03;;;19.22;38.66
5755;BME280;2902;42.130;24.732;2024-03-22T08:02:15;99889.50;;;19.35;37.96
5755;BME280;2902;42.130;24.732;2024-03-22T08:04:43;99894.66;;;19.86;36.77
5755;BME280;2902;42.130;24.732;2024-03-22T08:07:09;99887.78;;;20.12;36.36
5755;BME280;2902;42.130;24.732;2024-03-22T08:09:36;99872.34;;;19.91;35.92
5755;BME280;2902;42.130;24.732;2024-03-22T08:12:01;99881.44;;;19.85;37.01
5755;BME280;2902;42.130;24.732;2024-03-22T08:14:28;99878.88;;;19.95;36.37
5755;BME280;2902;42.130;24.732;2024-03-22T08:16:54;99883.88;;;20.03;36.01
5755;BME280;2902;42.130;24.732;2024-03-22T08:19:21;99888.84;;;20.27;35.93
5755;BME280;2902;42.130;24.732;2024-03-22T08:21:48;99889.53;;;20.61;34.74
5755;BME280;2902;42.130;24.732;2024-03-22T08:24:14;99889.97;;;20.31;34.27
5755;BME280;2902;42.130;24.732;2024-03-22T08:26:40;99882.47;;;20.55;34.36
5755;BME280;2902;42.130;24.732;2024-03-22T08:29:10;99887.97;;;20.87;33.40
5755;BME280;2902;42.130;24.732;2024-03-22T08:31:36;99891.41;;;21.25;33.04
5755;BME280;2902;42.130;24.732;2024-03-22T08:34:03;99889.31;;;21.32;33.02
5755;BME280;2902;42.130;24.732;2024-03-22T08:36:30;99884.38;;;21.24;33.00
5755;BME280;2902;42.130;24.732;2024-03-22T08:38:59;99882.19;;;21.00;33.39
5755;BME280;2902;42.130;24.732;2024-03-22T08:41:24;99889.75;;;20.98;32.98
5755;BME280;2902;42.130;24.732;2024-03-22T08:43:51;99884.75;;;21.11;33.16
5755;BME280;2902;42.130;24.732;2024-03-22T08:46:17;99884.81;;;21.16;32.08
5755;BME280;2902;42.130;24.732;2024-03-22T08:48:43;99886.19;;;21.19;31.73
5755;BME280;2902;42.130;24.732;2024-03-22T08:51:09;99878.34;;;21.17;31.73
5755;BME280;2902;42.130;24.732;2024-03-22T08:53:36;99882.28;;;20.83;31.57
5755;BME280;2902;42.130;24.732;2024-03-22T08:56:03;99881.56;;;20.93;32.01
5755;BME280;2902;42.130;24.732;2024-03-22T08:58:30;99863.53;;;20.98;32.15
5755;BME280;2902;42.130;24.732;2024-03-22T09:00:56;99873.41;;;21.09;31.96
5755;BME280;2902;42.130;24.732;2024-03-22T09:03:23;99869.38;;;20.90;31.44
5755;BME280;2902;42.130;24.732;2024-03-22T09:05:52;99866.66;;;20.42;30.92
5755;BME280;2902;42.130;24.732;2024-03-22T09:08:20;99865.16;;;20.13;32.17
5755;BME280;2902;42.130;24.732;2024-03-22T09:10:46;99862.38;;;20.24;32.11
5755;BME280;2902;42.130;24.732;2024-03-22T09:13:15;99860.66;;;20.02;32.37
5755;BME280;2902;42.130;24.732;2024-03-22T09:15:40;99866.13;;;19.90;31.48
5755;BME280;2902;42.130;24.732;2024-03-22T09:18:07;99870.25;;;19.93;31.32
5755;BME280;2902;42.130;24.732;2024-03-22T09:20:33;99863.56;;;19.62;31.89
5755;BME280;2902;42.130;24.732;2024-03-22T09:23:00;99861.25;;;19.71;31.64
5755;BME280;2902;42.130;24.732;2024-03-22T09:25:27;99862.72;;;19.45;30.82
5755;BME280;2902;42.130;24.732;2024-03-22T09:27:53;99857.03;;;19.58;31.03
5755;BME280;2902;42.130;24.732;2024-03-22T09:30:20;99858.34;;;19.56;31.92
5755;BME280;2902;42.130;24.732;2024-03-22T09:32:48;99846.84;;;19.98;30.75
5755;BME280;2902;42.130;24.732;2024-03-22T09:35:13;99848.88;;;20.46;29.34
5755;BME280;2902;42.130;24.732;2024-03-22T09:37:41;99853.28;;;20.52;29.25
5755;BME280;2902;42.130;24.732;2024-03-22T09:40:07;99852.25;;;20.58;28.87
5755;BME280;2902;42.130;24.732;2024-03-22T09:42:38;99846.09;;;20.84;28.86
5755;BME280;2902;42.130;24.732;2024-03-22T09:45:08;99852.31;;;21.11;28.46
5755;BME280;2902;42.130;24.732;2024-03-22T09:47:37;99854.69;;;21.29;28.35
5755;BME280;2902;42.130;24.732;2024-03-22T09:50:06;99849.31;;;21.34;27.77
5755;BME280;2902;42.130;24.732;2024-03-22T09:52:34;99841.09;;;21.51;27.83
5755;BME280;2902;42.130;24.732;2024-03-22T09:55:00;99845.75;;;21.60;27.67
5755;BME280;2902;42.130;24.732;2024-03-22T09:57:34;99834.34;;;21.85;27.28
5755;BME280;2902;42.130;24.732;2024-03-22T10:00:01;99839.53;;;21.96;26.39
5755;BME280;2902;42.130;24.732;2024-03-22T10:02:28;99833.72;;;22.19;25.92
5755;BME280;2902;42.130;24.732;2024-03-22T10:04:57;99831.56;;;22.21;26.27
5755;BME280;2902;42.130;24.732;2024-03-22T10:07:25;99827.56;;;22.34;26.26
5755;BME280;2902;42.130;24.732;2024-03-22T10:09:51;99820.81;;;22.31;25.29
5755;BME280;2902;42.130;24.732;2024-03-22T10:12:18;99834.03;;;21.81;26.14
5755;BME280;2902;42.130;24.732;2024-03-22T10:14:44;99828.34;;;21.46;26.31
5755;BME280;2902;42.130;24.732;2024-03-22T10:17:10;99819.81;;;21.64;26.42
5755;BME280;2902;42.130;24.732;2024-03-22T10:19:40;99817.78;;;21.81;25.66
5755;BME280;2902;42.130;24.732;2024-03-22T10:22:15;99810.75;;;21.75;25.52
5755;BME280;2902;42.130;24.732;2024-03-22T10:24:44;99817.78;;;21.76;25.11
5755;BME280;2902;42.130;24.732;2024-03-22T10:27:11;99811.81;;;21.43;25.46
5755;BME280;2902;42.130;24.732;2024-03-22T10:29:37;99800.84;;;21.23;25.96
5755;BME280;2902;42.130;24.732;2024-03-22T10:32:04;99804.75;;;21.05;26.31
5755;BME280;2902;42.130;24.732;2024-03-22T10:34:31;99793.44;;;21.08;26.11
5755;BME280;2902;42.130;24.732;2024-03-22T10:37:08;99789.53;;;20.99;26.19
5755;BME280;2902;42.130;24.732;2024-03-22T10:39:38;99785.78;;;21.00;25.98
5755;BME280;2902;42.130;24.732;2024-03-22T10:42:05;99786.00;;;21.25;25.82
5755;BME280;2902;42.130;24.732;2024-03-22T10:44:31;99783.19;;;21.15;25.05
5755;BME280;2902;42.130;24.732;2024-03-22T10:47:01;99779.44;;;21.16;25.08
5755;BME280;2902;42.130;24.732;2024-03-22T10:49:29;99774.84;;;20.90;24.87
5755;BME280;2902;42.130;24.732;2024-03-22T10:51:59;99774.75;;;20.80;26.22
5755;BME280;2902;42.130;24.732;2024-03-22T10:54:28;99772.06;;;20.80;26.82
5755;BME280;2902;42.130;24.732;2024-03-22T10:56:59;99759.56;;;20.47;25.21
5755;BME280;2902;42.130;24.732;2024-03-22T10:59:25;99770.53;;;19.60;25.19
5755;BME280;2902;42.130;24.732;2024-03-22T11:01:52;99766.81;;;19.28;24.73
5755;BME280;2902;42.130;24.732;2024-03-22T11:04:19;99766.84;;;19.00;24.93
5755;BME280;2902;42.130;24.732;2024-03-22T11:06:48;99763.75;;;19.08;24.89
5755;BME280;2902;42.130;24.732;2024-03-22T11:09:19;99749.47;;;18.91;25.40
5755;BME280;2902;42.130;24.732;2024-03-22T11:11:48;99754.75;;;18.86;26.22
5755;BME280;2902;42.130;24.732;2024-03-22T11:14:15;99750.09;;;18.81;26.52
5755;BME280;2902;42.130;24.732;2024-03-22T11:16:43;99741.19;;;18.81;26.54
5755;BME280;2902;42.130;24.732;2024-03-22T11:19:10;99745.28;;;18.67;26.82
5755;BME280;2902;42.130;24.732;2024-03-22T11:21:36;99740.06;;;18.77;26.20
5755;BME280;2902;42.130;24.732;2024-03-22T11:24:03;99745.94;;;18.74;25.90
5755;BME280;2902;42.130;24.732;2024-03-22T11:26:30;99733.69;;;18.66;24.99
5755;BME280;2902;42.130;24.732;2024-03-22T11:28:56;99738.88;;;18.56;25.80
5755;BME280;2902;42.130;24.732;2024-03-22T11:31:23;99727.09;;;18.74;25.93
5755;BME280;2902;42.130;24.732;2024-03-22T11:33:53;99724.44;;;19.07;26.08
5755;BME280;2902;42.130;24.732;2024-03-22T11:36:19;99724.09;;;19.20;25.99
5755;BME280;2902;42.130;24.732;2024-03-22T11:38:46;99720.69;;;19.24;26.44
5755;BME280;2902;42.130;24.732;2024-03-22T11:41:14;99719.28;;;19.38;27.26
5755;BME280;2902;42.130;24.732;2024-03-22T11:43:43;99718.47;;;19.38;26.07
5755;BME280;2902;42.130;24.732;2024-03-22T11:46:09;99718.88;;;18.97;26.25
5755;BME280;2902;42.130;24.732;2024-03-22T11:48:40;99707.94;;;18.87;26.06
5755;BME280;2902;42.130;24.732;2024-03-22T11:51:06;99701.75;;;19.03;25.49
5755;BME280;2902;42.130;24.732;2024-03-22T11:53:34;99709.25;;;19.17;25.88
5755;BME280;2902;42.130;24.732;2024-03-22T11:56:00;99706.16;;;19.25;25.42
5755;BME280;2902;42.130;24.732;2024-03-22T11:58:29;99700.94;;;19.19;25.23
5755;BME280;2902;42.130;24.732;2024-03-22T12:00:55;99699.97;;;19.25;25.51
5755;BME280;2902;42.130;24.732;2024-03-22T12:03:22;99703.72;;;19.24;25.47
5755;BME280;2902;42.130;24.732;2024-03-22T12:05:49;99700.59;;;19.32;25.54
5755;BME280;2902;42.130;24.732;2024-03-22T12:08:16;99685.00;;;19.34;25.25
5755;BME280;2902;42.130;24.732;2024-03-22T12:10:42;99685.25;;;18.83;25.77
5755;BME280;2902;42.130;24.732;2024-03-22T12:13:09;99678.78;;;18.51;25.96
5755;BME280;2902;42.130;24.732;2024-03-22T12:15:34;99675.91;;;18.41;26.39
5755;BME280;2902;42.130;24.732;2024-03-22T12:18:02;99675.38;;;18.27;26.28
5755;BME280;2902;42.130;24.732;2024-03-22T12:20:28;99672.25;;;18.19;26.31
5755;BME280;2902;42.130;24.732;2024-03-22T12:22:56;99665.50;;;18.44;26.34
5755;BME280;2902;42.130;24.732;2024-03-22T12:25:22;99668.84;;;18.51;26.95
5755;BME280;2902;42.130;24.732;2024-03-22T12:30:30;99659.81;;;18.74;27.18
5755;BME280;2902;42.130;24.732;2024-03-22T12:33:16;99632.72;;;18.64;26.85
5755;BME280;2902;42.130;24.732;2024-03-22T12:35:44;99659.16;;;19.00;26.86
5755;BME280;2902;42.130;24.732;2024-03-22T12:38:16;99663.47;;;19.01;27.21
5755;BME280;2902;42.130;24.732;2024-03-22T12:40:43;99656.28;;;18.57;26.96
5755;BME280;2902;42.130;24.732;2024-03-22T12:43:12;99642.81;;;18.57;26.87
5755;BME280;2902;42.130;24.732;2024-03-22T12:45:41;99641.69;;;18.53;27.10
5755;BME280;2902;42.130;24.732;2024-03-22T12:48:07;99642.47;;;18.37;26.84
5755;BME280;2902;42.130;24.732;2024-03-22T12:50:34;99641.59;;;18.20;27.16
5755;BME280;2902;42.130;24.732;2024-03-22T12:53:01;99633.66;;;18.25;27.24
5755;BME280;2902;42.130;24.732;2024-03-22T12:55:28;99634.06;;;18.33;27.52
5755;BME280;2902;42.130;24.732;2024-03-22T12:57:56;99627.47;;;18.41;26.80
5755;BME280;2902;42.130;24.732;2024-03-22T13:00:22;99631.53;;;18.27;27.14
5755;BME280;2902;42.130;24.732;2024-03-22T13:02:49;99623.84;;;18.19;27.29
5755;BME280;2902;42.130;24.732;2024-03-22T13:05:25;99626.06;;;17.94;27.64
5755;BME280;2902;42.130;24.732;2024-03-22T13:07:55;99626.25;;;18.04;27.41
5755;BME280;2902;42.130;24.732;2024-03-22T13:10:21;99618.56;;;17.96;27.75
5755;BME280;2902;42.130;24.732;2024-03-22T13:12:49;99619.53;;;17.90;27.55
5755;BME280;2902;42.130;24.732;2024-03-22T13:15:14;99621.84;;;17.98;27.45
5755;BME280;2902;42.130;24.732;2024-03-22T13:17:41;99609.38;;;17.92;27.26