sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30250;DHT22;17064;47.974;13.826;2023-07-13T00:02:24;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T00:07:27;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T00:12:31;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T00:17:32;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T00:22:33;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T00:27:34;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T00:32:35;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T00:37:36;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T00:42:36;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T00:47:38;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T00:52:41;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T00:57:43;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T01:02:45;17.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T01:07:50;17.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T01:12:54;17.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T01:17:55;17.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T01:22:55;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T01:27:56;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T01:32:57;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T01:37:58;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T01:43:00;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T01:48:01;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T01:53:02;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T01:58:03;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T02:03:04;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T02:08:05;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T02:13:06;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T02:18:07;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T02:23:08;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T02:28:09;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T02:33:09;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T02:38:10;17.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T02:43:11;17.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T02:48:13;17.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T02:53:14;17.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T02:58:18;17.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T03:03:19;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T03:08:19;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T03:13:20;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T03:18:21;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T03:23:22;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T03:28:23;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T03:33:23;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T03:38:24;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T03:43:25;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T03:48:26;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T03:53:27;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T03:58:38;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T04:03:40;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T04:08:41;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T04:13:43;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T04:18:44;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T04:23:45;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T04:28:46;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T04:33:48;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T04:38:49;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T04:43:49;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T04:48:50;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T04:53:53;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T04:58:54;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T05:03:55;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T05:08:58;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T05:13:58;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T05:18:59;17.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T05:24:00;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T05:29:00;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T05:34:01;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T05:39:03;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T05:44:04;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T05:49:04;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T05:54:05;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T05:59:06;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T06:04:06;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T06:09:07;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T06:14:08;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T06:19:09;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T06:24:10;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T06:29:11;17.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T06:34:11;17.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T06:39:12;18.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T06:44:13;18.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T06:49:13;18.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T06:54:14;18.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T06:59:15;18.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T07:04:15;19.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T07:09:16;19.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T07:14:17;19.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T07:19:18;19.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T07:24:19;19.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T07:29:19;19.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T07:34:20;19.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T07:39:21;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T07:44:21;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T07:49:22;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T07:54:23;19.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T07:59:24;19.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T08:04:24;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T08:09:25;19.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T08:14:26;19.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T08:19:26;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T08:24:27;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T08:29:28;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T08:34:28;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T08:39:32;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T08:44:50;19.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T08:49:55;19.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T08:54:58;19.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T09:00:03;19.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T09:05:29;19.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T09:16:18;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T09:21:32;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T09:26:34;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T09:31:49;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T09:36:53;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T09:42:07;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T09:47:20;19.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T09:52:24;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T09:57:27;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T10:02:31;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T10:07:39;19.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T10:12:40;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T10:17:41;19.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T10:23:02;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T10:33:26;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T10:38:27;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T10:43:37;19.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T10:48:40;19.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T10:53:42;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T10:58:44;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T11:04:00;19.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T11:14:37;19.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T11:19:40;19.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T11:29:51;19.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T11:34:53;19.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T11:39:54;19.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T11:44:55;19.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T11:49:56;19.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T11:54:57;19.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T12:00:04;19.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T12:05:13;19.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T12:10:27;19.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T12:15:45;19.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T12:20:50;19.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T12:25:53;19.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T12:30:58;19.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T12:36:02;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T12:41:03;20.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T12:46:19;20.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T12:51:25;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T12:56:27;19.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T13:01:31;19.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T13:06:33;19.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T13:11:36;19.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T13:16:47;19.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T13:21:54;19.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T13:26:56;18.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T13:31:57;18.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T13:36:58;19.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T13:41:59;19.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T13:47:00;19.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T13:52:00;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T13:57:01;20.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T14:02:07;20.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T14:07:12;20.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T14:12:12;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T14:17:25;20.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T14:22:27;20.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T14:27:28;20.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T14:32:28;21.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T14:37:29;21.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T14:42:30;21.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T14:47:31;21.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T14:52:32;21.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T14:57:33;21.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T15:02:35;21.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T15:07:38;21.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T15:12:38;21.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T15:17:47;21.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T15:22:48;21.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T15:27:49;21.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T15:32:50;21.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T15:37:51;21.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T15:42:52;21.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T15:47:53;21.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T15:52:55;21.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T15:58:03;21.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T16:03:03;21.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T16:08:06;21.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T16:13:18;21.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T16:18:21;21.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T16:23:21;21.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T16:28:22;21.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T16:33:23;21.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T16:38:25;22.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T16:43:33;22.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T16:48:34;21.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T16:53:35;21.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T16:58:36;21.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T17:03:38;21.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T17:08:39;21.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T17:13:40;21.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T17:18:43;21.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T17:23:46;21.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T17:28:48;21.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T17:33:50;21.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T17:38:51;21.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T17:43:57;21.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T17:48:58;21.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T17:54:00;21.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T17:59:02;21.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T18:04:03;21.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T18:09:18;20.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T18:14:20;20.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T18:19:29;20.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T18:24:32;20.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T18:29:33;20.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T18:34:37;20.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T18:39:39;20.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T18:44:40;20.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T18:49:41;20.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T18:54:42;20.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T18:59:43;19.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T19:04:47;19.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T19:09:50;19.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T19:14:51;19.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T19:19:53;19.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T19:24:56;19.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T19:29:57;19.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T19:34:58;18.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T19:39:59;18.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T19:45:01;18.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T19:50:04;18.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T19:55:10;18.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T20:00:21;18.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T20:05:23;18.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T20:10:30;18.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T20:15:32;18.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T20:20:38;18.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T20:25:41;18.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T20:30:45;18.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T20:35:46;17.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T20:40:48;17.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T20:45:57;17.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T20:50:59;17.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T20:56:01;17.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T21:01:02;17.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T21:06:16;17.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T21:11:17;17.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T21:16:22;17.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T21:21:25;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T21:26:26;17.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T21:31:30;17.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T21:36:31;17.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T21:41:36;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T21:46:37;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T21:51:38;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T21:56:38;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T22:01:39;17.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T22:06:40;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T22:11:41;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T22:16:42;17.20;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T22:21:43;17.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T22:26:44;17.10;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T22:31:45;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T22:36:46;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T22:41:47;17.00;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T22:46:48;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T22:51:55;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T22:56:56;16.90;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T23:01:57;16.80;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T23:06:58;16.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T23:12:00;16.70;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T23:17:01;16.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T23:22:02;16.60;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T23:27:04;16.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T23:32:08;16.50;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T23:37:15;16.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T23:42:16;16.40;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T23:47:17;16.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T23:52:19;16.30;99.90
30250;DHT22;17064;47.974;13.826;2023-07-13T23:57:19;16.30;99.90
