sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76750;DHT22;66447;35.844;14.468;2023-06-24T00:09:21;22.71;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T00:24:22;23.14;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T00:39:26;22.88;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T00:54:26;22.68;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T01:09:31;22.46;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T01:24:51;22.38;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T01:40:10;23.07;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T01:55:15;22.73;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T02:10:17;22.76;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T02:25:18;22.85;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T02:40:19;22.48;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T02:55:21;22.14;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T03:10:24;21.74;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T03:25:28;21.30;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T03:40:28;21.36;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T03:55:29;20.91;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T04:10:30;21.01;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T04:25:30;21.20;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T04:40:31;21.02;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T04:55:32;21.24;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T05:10:33;21.66;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T05:25:34;21.84;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T05:40:35;21.91;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T05:55:36;21.70;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T06:10:37;22.67;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T06:25:38;22.78;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T06:40:38;22.98;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T06:55:39;22.56;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T07:10:40;22.65;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T07:25:41;23.31;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T07:40:42;23.71;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T07:55:43;23.43;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T08:10:44;23.76;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T08:25:45;24.76;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T08:40:46;24.20;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T08:55:49;24.31;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T09:10:54;24.97;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T09:25:58;24.15;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T09:41:03;23.26;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T09:56:07;23.94;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T10:11:08;23.09;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T10:26:21;22.64;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T10:41:25;23.02;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T10:56:30;22.88;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T11:11:31;22.96;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T11:26:32;21.75;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T11:41:33;23.58;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T11:56:38;22.51;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T12:11:39;22.66;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T12:26:40;22.98;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T12:41:41;22.28;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T12:56:42;21.79;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T13:11:43;22.19;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T13:26:44;22.26;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T13:41:45;21.88;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T13:56:46;21.60;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T14:11:47;21.83;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T14:26:48;21.20;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T14:41:49;20.32;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T14:56:51;20.77;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T15:11:52;20.39;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T15:26:59;20.36;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T15:42:00;19.76;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T15:57:01;19.27;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T16:12:02;19.69;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T16:27:04;19.30;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T16:42:05;19.38;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T16:57:05;20.15;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T17:12:07;19.97;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T17:27:08;20.95;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T17:42:17;21.92;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T17:57:19;22.09;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T18:12:20;22.48;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T18:27:21;22.37;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T18:42:22;22.40;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T18:57:23;21.38;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T19:12:25;22.21;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T19:27:25;22.18;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T19:42:26;22.08;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T19:57:27;21.66;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T20:12:28;24.88;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T20:27:29;25.50;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T20:42:32;25.30;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T20:57:33;24.98;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T21:12:34;24.78;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T21:27:35;22.87;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T21:42:37;22.77;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T21:57:38;23.11;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T22:12:38;22.80;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T22:27:39;23.24;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T22:42:40;22.82;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T22:57:41;22.57;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T23:12:46;22.51;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T23:27:54;22.16;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T23:42:56;22.57;118.99
76750;DHT22;66447;35.844;14.468;2023-06-24T23:57:57;22.70;118.99
