sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79780;BME280;69258;52.050;10.334;2023-06-22T00:08:03;100004.03;;;25.40;56.20
79780;BME280;69258;52.050;10.334;2023-06-22T00:23:06;100024.78;;;25.39;56.52
79780;BME280;69258;52.050;10.334;2023-06-22T00:38:09;100044.97;;;25.37;56.36
79780;BME280;69258;52.050;10.334;2023-06-22T00:53:10;100020.91;;;25.35;55.85
79780;BME280;69258;52.050;10.334;2023-06-22T01:08:33;99979.03;;;25.33;55.86
79780;BME280;69258;52.050;10.334;2023-06-22T01:24:25;99972.19;;;25.30;56.28
79780;BME280;69258;52.050;10.334;2023-06-22T01:39:29;99964.34;;;25.29;55.70
79780;BME280;69258;52.050;10.334;2023-06-22T01:54:30;99955.63;;;25.27;56.11
79780;BME280;69258;52.050;10.334;2023-06-22T02:09:34;99967.50;;;25.26;55.66
79780;BME280;69258;52.050;10.334;2023-06-22T02:24:36;99970.19;;;25.26;55.34
79780;BME280;69258;52.050;10.334;2023-06-22T02:39:38;99977.69;;;25.24;55.13
79780;BME280;69258;52.050;10.334;2023-06-22T02:54:40;99996.81;;;25.22;55.67
79780;BME280;69258;52.050;10.334;2023-06-22T03:09:42;100022.13;;;25.21;55.48
79780;BME280;69258;52.050;10.334;2023-06-22T03:24:44;100025.88;;;25.20;55.09
79780;BME280;69258;52.050;10.334;2023-06-22T03:39:46;100026.09;;;25.19;55.83
79780;BME280;69258;52.050;10.334;2023-06-22T03:54:48;100004.75;;;25.17;55.26
79780;BME280;69258;52.050;10.334;2023-06-22T04:09:50;99983.16;;;25.17;55.25
79780;BME280;69258;52.050;10.334;2023-06-22T04:24:52;100010.97;;;25.18;55.61
79780;BME280;69258;52.050;10.334;2023-06-22T04:39:53;99997.69;;;25.16;56.03
79780;BME280;69258;52.050;10.334;2023-06-22T04:54:55;99981.75;;;25.15;55.95
79780;BME280;69258;52.050;10.334;2023-06-22T05:09:57;99980.31;;;25.12;55.37
79780;BME280;69258;52.050;10.334;2023-06-22T05:24:59;99978.44;;;23.53;56.16
79780;BME280;69258;52.050;10.334;2023-06-22T05:40:01;99976.16;;;23.05;55.71
79780;BME280;69258;52.050;10.334;2023-06-22T05:55:03;99987.75;;;23.50;55.27
79780;BME280;69258;52.050;10.334;2023-06-22T06:10:05;99977.22;;;23.80;54.69
79780;BME280;69258;52.050;10.334;2023-06-22T06:25:08;99984.59;;;23.91;56.24
79780;BME280;69258;52.050;10.334;2023-06-22T06:40:11;99968.03;;;23.94;57.02
79780;BME280;69258;52.050;10.334;2023-06-22T06:55:13;99975.47;;;23.92;57.06
79780;BME280;69258;52.050;10.334;2023-06-22T07:10:15;99976.91;;;23.94;57.50
79780;BME280;69258;52.050;10.334;2023-06-22T07:25:17;99969.22;;;23.98;57.35
79780;BME280;69258;52.050;10.334;2023-06-22T07:40:19;99955.66;;;24.11;56.47
79780;BME280;69258;52.050;10.334;2023-06-22T07:55:21;99956.09;;;24.08;57.91
79780;BME280;69258;52.050;10.334;2023-06-22T08:10:23;99960.44;;;24.09;57.60
79780;BME280;69258;52.050;10.334;2023-06-22T08:25:25;99953.41;;;24.08;58.06
79780;BME280;69258;52.050;10.334;2023-06-22T08:40:27;99941.59;;;24.09;58.13
79780;BME280;69258;52.050;10.334;2023-06-22T08:55:29;99965.28;;;24.25;57.45
79780;BME280;69258;52.050;10.334;2023-06-22T09:10:31;99937.22;;;24.33;57.06
79780;BME280;69258;52.050;10.334;2023-06-22T09:25:37;99919.59;;;24.37;57.31
79780;BME280;69258;52.050;10.334;2023-06-22T09:40:38;99911.81;;;24.47;57.13
79780;BME280;69258;52.050;10.334;2023-06-22T09:55:40;99890.84;;;24.49;56.96
79780;BME280;69258;52.050;10.334;2023-06-22T10:10:42;99883.38;;;24.51;57.66
79780;BME280;69258;52.050;10.334;2023-06-22T10:25:44;99880.16;;;24.61;57.88
79780;BME280;69258;52.050;10.334;2023-06-22T10:40:46;99872.59;;;24.69;57.10
79780;BME280;69258;52.050;10.334;2023-06-22T10:55:48;99841.88;;;24.70;58.32
79780;BME280;69258;52.050;10.334;2023-06-22T11:10:57;99832.06;;;24.76;57.27
79780;BME280;69258;52.050;10.334;2023-06-22T11:25:59;99804.91;;;24.77;57.68
79780;BME280;69258;52.050;10.334;2023-06-22T11:41:01;99794.91;;;24.78;58.71
79780;BME280;69258;52.050;10.334;2023-06-22T11:56:03;99762.53;;;24.84;57.59
79780;BME280;69258;52.050;10.334;2023-06-22T12:11:05;99732.16;;;24.89;57.37
79780;BME280;69258;52.050;10.334;2023-06-22T12:26:07;99709.91;;;24.93;58.29
79780;BME280;69258;52.050;10.334;2023-06-22T12:41:09;99693.25;;;24.97;57.82
79780;BME280;69258;52.050;10.334;2023-06-22T12:56:10;99679.91;;;25.02;57.57
79780;BME280;69258;52.050;10.334;2023-06-22T13:11:12;99653.09;;;25.07;57.34
79780;BME280;69258;52.050;10.334;2023-06-22T13:26:14;99637.25;;;25.10;57.01
79780;BME280;69258;52.050;10.334;2023-06-22T13:41:16;99628.69;;;25.13;57.85
79780;BME280;69258;52.050;10.334;2023-06-22T13:56:18;99591.91;;;24.01;54.16
79780;BME280;69258;52.050;10.334;2023-06-22T14:11:20;99587.31;;;24.20;53.77
79780;BME280;69258;52.050;10.334;2023-06-22T14:26:22;99527.66;;;24.81;55.16
79780;BME280;69258;52.050;10.334;2023-06-22T14:41:23;99455.13;;;24.91;56.11
79780;BME280;69258;52.050;10.334;2023-06-22T14:56:25;99456.28;;;24.95;57.35
79780;BME280;69258;52.050;10.334;2023-06-22T15:11:27;99435.06;;;24.99;56.05
79780;BME280;69258;52.050;10.334;2023-06-22T15:26:29;99446.31;;;24.96;57.02
79780;BME280;69258;52.050;10.334;2023-06-22T15:41:31;99378.09;;;24.95;57.44
79780;BME280;69258;52.050;10.334;2023-06-22T15:56:33;99388.88;;;24.95;57.40
79780;BME280;69258;52.050;10.334;2023-06-22T16:11:35;99382.44;;;24.96;56.69
79780;BME280;69258;52.050;10.334;2023-06-22T16:26:39;99535.03;;;24.97;56.44
79780;BME280;69258;52.050;10.334;2023-06-22T16:41:42;99603.50;;;24.96;56.59
79780;BME280;69258;52.050;10.334;2023-06-22T16:56:44;99369.75;;;24.97;56.69
79780;BME280;69258;52.050;10.334;2023-06-22T17:11:51;99382.44;;;24.96;56.59
79780;BME280;69258;52.050;10.334;2023-06-22T17:26:55;99387.84;;;24.96;55.89
79780;BME280;69258;52.050;10.334;2023-06-22T17:41:57;99347.63;;;24.95;56.43
79780;BME280;69258;52.050;10.334;2023-06-22T17:56:59;99319.84;;;24.94;56.72
79780;BME280;69258;52.050;10.334;2023-06-22T18:12:02;99289.63;;;24.92;56.51
79780;BME280;69258;52.050;10.334;2023-06-22T18:27:06;99497.53;;;24.96;56.60
79780;BME280;69258;52.050;10.334;2023-06-22T18:42:09;99403.66;;;24.92;56.74
79780;BME280;69258;52.050;10.334;2023-06-22T18:57:16;99368.03;;;24.90;56.70
79780;BME280;69258;52.050;10.334;2023-06-22T19:12:22;99315.19;;;24.89;57.53
79780;BME280;69258;52.050;10.334;2023-06-22T19:27:29;99709.09;;;24.93;56.59
79780;BME280;69258;52.050;10.334;2023-06-22T19:42:31;99363.34;;;24.86;57.40
79780;BME280;69258;52.050;10.334;2023-06-22T19:57:34;99227.78;;;24.85;57.54
79780;BME280;69258;52.050;10.334;2023-06-22T20:12:36;99312.97;;;24.86;57.91
79780;BME280;69258;52.050;10.334;2023-06-22T20:27:42;99284.13;;;24.87;57.57
79780;BME280;69258;52.050;10.334;2023-06-22T20:42:44;99251.44;;;24.83;58.13
79780;BME280;69258;52.050;10.334;2023-06-22T20:57:46;99254.38;;;24.82;57.94
79780;BME280;69258;52.050;10.334;2023-06-22T21:12:49;99219.31;;;24.82;58.48
79780;BME280;69258;52.050;10.334;2023-06-22T21:27:51;99286.38;;;24.78;58.83
79780;BME280;69258;52.050;10.334;2023-06-22T21:42:52;99315.78;;;24.80;59.43
79780;BME280;69258;52.050;10.334;2023-06-22T21:57:56;99329.47;;;24.78;58.51
79780;BME280;69258;52.050;10.334;2023-06-22T22:12:58;99324.09;;;24.78;58.18
79780;BME280;69258;52.050;10.334;2023-06-22T22:28:00;99343.22;;;24.77;58.58
79780;BME280;69258;52.050;10.334;2023-06-22T22:43:01;99308.41;;;24.75;57.78
79780;BME280;69258;52.050;10.334;2023-06-22T22:58:03;99308.66;;;24.74;58.23
79780;BME280;69258;52.050;10.334;2023-06-22T23:13:05;99248.78;;;24.72;58.05
79780;BME280;69258;52.050;10.334;2023-06-22T23:28:07;99235.31;;;24.72;57.80
79780;BME280;69258;52.050;10.334;2023-06-22T23:43:09;99221.03;;;24.71;57.72
79780;BME280;69258;52.050;10.334;2023-06-22T23:58:11;99193.53;;;24.69;57.91
