sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25503;SDS011;13410;52.114;5.718;2024-01-06T00:02:23;17.42;;;10.30;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:04:49;18.45;;;10.30;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:07:15;18.13;;;10.60;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:09:40;17.30;;;10.40;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:12:06;17.20;;;10.02;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:14:31;17.08;;;9.93;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:16:57;16.50;;;10.00;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:19:22;17.90;;;10.52;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:21:48;17.38;;;10.18;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:24:14;17.63;;;10.40;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:26:39;18.50;;;10.57;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:29:05;17.13;;;9.95;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:31:30;18.42;;;11.23;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:33:56;16.67;;;9.85;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:36:22;17.15;;;10.27;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:38:47;16.73;;;10.00;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:41:13;16.10;;;10.15;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:43:39;16.73;;;10.05;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:46:04;16.10;;;10.25;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:48:30;16.95;;;10.02;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:50:55;17.75;;;10.60;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:53:21;16.13;;;10.70;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:55:47;19.23;;;10.27;;
25503;SDS011;13410;52.114;5.718;2024-01-06T00:58:12;19.00;;;11.05;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:00:38;18.80;;;10.98;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:03:04;19.23;;;10.90;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:05:30;16.85;;;10.15;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:07:55;21.90;;;11.57;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:10:21;21.10;;;11.95;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:12:46;20.92;;;11.93;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:15:12;22.45;;;12.40;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:17:38;23.90;;;13.32;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:20:03;23.98;;;13.20;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:22:29;23.80;;;11.95;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:24:55;25.73;;;12.75;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:27:21;23.60;;;12.25;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:29:46;26.90;;;13.75;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:32:13;24.92;;;13.00;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:34:38;24.55;;;13.18;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:37:04;25.77;;;13.35;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:39:30;27.00;;;14.38;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:41:55;25.73;;;13.18;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:44:21;25.08;;;13.93;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:46:46;26.45;;;13.80;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:49:12;29.40;;;15.00;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:51:38;28.33;;;14.65;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:54:05;26.38;;;13.30;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:56:32;29.23;;;15.45;;
25503;SDS011;13410;52.114;5.718;2024-01-06T01:58:59;31.65;;;16.15;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:01:30;29.45;;;14.95;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:03:56;33.05;;;16.33;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:06:22;30.30;;;16.17;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:08:48;26.45;;;12.75;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:11:14;32.35;;;16.83;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:13:39;32.50;;;16.90;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:16:05;33.25;;;16.30;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:18:32;32.88;;;16.83;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:20:58;35.38;;;17.33;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:23:25;33.30;;;16.98;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:25:51;35.53;;;17.58;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:28:16;32.78;;;17.00;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:30:42;31.42;;;17.33;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:33:08;37.60;;;18.65;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:35:33;32.25;;;17.35;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:37:59;28.80;;;15.23;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:40:25;30.73;;;17.58;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:42:51;31.20;;;16.77;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:45:17;32.58;;;17.08;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:47:42;31.98;;;18.00;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:50:08;31.52;;;17.08;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:52:33;31.35;;;17.35;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:54:59;34.35;;;17.55;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:57:26;34.20;;;18.23;;
25503;SDS011;13410;52.114;5.718;2024-01-06T02:59:54;37.10;;;18.40;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:02:20;33.67;;;17.55;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:04:46;34.78;;;17.58;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:07:11;38.60;;;18.77;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:09:37;34.60;;;17.92;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:12:04;36.72;;;18.55;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:14:31;36.72;;;18.83;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:16:56;34.08;;;17.77;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:19:23;40.10;;;20.35;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:21:52;41.05;;;19.55;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:24:18;38.97;;;20.65;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:26:43;40.92;;;19.90;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:29:09;41.28;;;20.77;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:31:34;40.60;;;19.42;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:34:00;36.97;;;18.05;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:36:26;35.72;;;17.63;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:38:51;33.03;;;16.65;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:41:17;35.60;;;17.52;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:43:42;36.42;;;18.13;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:46:08;36.22;;;18.45;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:48:34;32.83;;;16.15;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:50:59;34.47;;;16.75;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:53:25;36.63;;;18.45;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:55:51;34.45;;;17.70;;
25503;SDS011;13410;52.114;5.718;2024-01-06T03:58:17;33.03;;;16.85;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:00:42;33.58;;;16.55;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:03:08;34.33;;;17.13;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:05:34;33.15;;;17.23;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:07:59;29.85;;;15.73;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:10:25;32.75;;;16.45;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:12:50;30.05;;;14.90;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:15:16;30.75;;;15.45;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:17:42;31.55;;;14.07;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:20:08;27.27;;;14.95;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:22:37;29.63;;;15.60;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:25:03;29.75;;;14.60;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:27:29;26.02;;;14.45;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:29:54;24.33;;;12.77;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:32:20;24.08;;;12.23;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:34:45;22.35;;;11.70;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:37:11;22.70;;;11.30;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:39:36;21.45;;;11.32;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:42:03;20.63;;;11.07;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:44:29;22.48;;;11.43;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:46:57;19.92;;;11.60;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:49:23;20.73;;;11.23;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:51:49;19.13;;;10.88;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:54:14;21.20;;;11.30;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:56:40;19.80;;;10.95;;
25503;SDS011;13410;52.114;5.718;2024-01-06T04:59:05;22.25;;;11.52;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:01:31;23.55;;;13.80;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:03:57;21.73;;;12.13;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:06:24;25.17;;;13.50;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:08:49;25.55;;;13.48;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:11:15;23.30;;;13.00;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:13:41;26.95;;;13.77;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:16:07;23.27;;;13.20;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:18:33;23.63;;;13.18;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:20:59;21.98;;;12.52;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:23:25;24.17;;;13.02;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:25:51;26.15;;;13.70;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:28:16;24.23;;;13.60;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:30:42;20.80;;;11.82;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:35:38;20.23;;;11.37;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:38:04;23.17;;;14.38;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:40:29;22.17;;;12.50;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:42:55;22.00;;;12.20;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:45:21;22.25;;;13.40;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:47:47;25.10;;;13.48;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:50:15;24.13;;;14.20;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:52:41;19.63;;;10.85;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:55:07;24.52;;;13.27;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:57:33;21.65;;;13.35;;
25503;SDS011;13410;52.114;5.718;2024-01-06T05:59:59;19.05;;;10.43;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:02:24;22.58;;;13.10;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:04:50;22.88;;;12.88;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:07:17;21.98;;;13.55;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:09:43;25.90;;;14.60;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:12:08;22.83;;;13.77;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:14:34;23.77;;;13.85;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:17:01;19.77;;;12.60;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:19:27;22.77;;;13.65;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:21:53;23.55;;;14.02;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:24:19;22.00;;;13.45;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:26:45;20.30;;;12.68;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:29:10;22.08;;;12.90;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:31:36;20.77;;;12.73;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:34:02;21.90;;;12.75;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:36:27;21.20;;;13.23;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:38:54;21.60;;;11.35;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:41:19;23.02;;;13.70;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:43:45;21.65;;;12.77;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:46:11;23.60;;;12.40;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:48:37;22.17;;;13.20;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:51:05;22.35;;;13.00;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:53:30;25.17;;;13.25;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:55:56;21.33;;;12.93;;
25503;SDS011;13410;52.114;5.718;2024-01-06T06:58:22;22.63;;;12.50;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:00:47;23.20;;;12.27;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:03:13;22.10;;;12.27;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:05:39;21.63;;;12.30;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:08:05;20.90;;;11.85;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:10:30;24.38;;;13.45;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:12:56;22.13;;;12.38;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:15:21;20.58;;;11.57;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:17:48;22.45;;;11.70;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:20:14;22.50;;;12.77;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:22:39;22.65;;;12.27;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:25:07;25.33;;;14.27;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:27:32;20.08;;;10.73;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:29:58;27.38;;;14.40;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:32:24;23.05;;;12.70;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:34:50;24.77;;;12.80;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:37:15;24.27;;;12.27;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:39:42;25.33;;;13.05;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:42:08;24.15;;;11.98;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:44:34;25.27;;;13.90;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:46:59;23.40;;;13.23;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:49:27;25.27;;;13.82;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:51:52;26.98;;;14.02;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:54:18;33.33;;;19.83;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:56:44;25.92;;;14.75;;
25503;SDS011;13410;52.114;5.718;2024-01-06T07:59:10;24.50;;;13.75;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:01:36;34.97;;;21.58;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:04:02;35.28;;;19.65;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:06:28;25.45;;;14.63;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:08:54;23.20;;;11.70;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:11:20;27.10;;;15.63;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:13:46;24.70;;;14.30;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:16:12;23.58;;;13.25;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:18:37;23.25;;;13.27;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:21:03;24.25;;;13.40;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:23:28;23.45;;;13.43;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:25:55;25.63;;;14.07;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:28:22;25.80;;;14.63;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:30:48;28.85;;;16.95;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:33:14;28.92;;;16.52;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:35:40;28.25;;;16.00;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:38:06;22.48;;;11.57;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:40:32;23.30;;;12.25;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:42:58;22.70;;;13.02;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:45:24;22.45;;;12.95;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:47:49;24.52;;;12.38;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:50:15;23.83;;;15.00;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:52:41;25.60;;;16.88;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:55:06;24.02;;;14.95;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:57:32;20.92;;;12.27;;
25503;SDS011;13410;52.114;5.718;2024-01-06T08:59:58;30.15;;;17.17;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:02:24;23.27;;;13.18;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:04:49;25.25;;;15.43;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:07:15;29.75;;;18.52;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:09:42;27.73;;;17.33;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:12:09;20.35;;;12.32;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:14:34;28.00;;;18.13;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:17:00;19.27;;;12.18;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:19:26;24.13;;;13.95;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:21:53;19.85;;;11.15;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:24:21;18.58;;;11.15;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:26:46;21.50;;;13.48;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:29:12;17.83;;;11.88;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:31:38;18.80;;;11.98;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:34:03;19.95;;;12.50;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:36:30;18.13;;;11.32;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:38:56;17.92;;;11.77;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:41:24;18.40;;;11.15;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:43:50;24.13;;;15.18;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:46:26;22.10;;;14.13;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:48:54;22.30;;;13.63;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:51:21;17.92;;;11.60;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:54:04;21.60;;;14.25;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:56:33;19.45;;;12.68;;
25503;SDS011;13410;52.114;5.718;2024-01-06T09:58:59;22.23;;;13.27;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:01:25;16.67;;;10.27;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:03:50;20.20;;;12.70;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:06:16;21.27;;;12.75;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:08:43;18.73;;;12.05;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:11:13;17.90;;;11.20;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:13:38;18.83;;;13.18;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:16:05;18.52;;;11.18;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:18:31;18.83;;;11.73;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:20:57;20.13;;;12.65;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:23:23;22.05;;;12.63;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:25:54;18.65;;;11.55;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:28:21;17.85;;;12.05;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:30:48;18.25;;;13.38;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:33:16;20.25;;;12.35;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:35:41;21.90;;;12.63;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:38:07;17.95;;;12.18;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:40:33;17.90;;;12.40;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:42:59;18.83;;;12.27;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:45:26;19.95;;;12.60;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:47:53;20.20;;;12.45;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:50:20;23.35;;;13.20;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:52:47;21.35;;;12.23;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:55:14;17.10;;;11.10;;
25503;SDS011;13410;52.114;5.718;2024-01-06T10:57:43;16.23;;;12.20;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:00:11;20.33;;;11.95;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:02:38;17.52;;;11.35;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:05:05;19.02;;;12.35;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:07:35;17.20;;;11.15;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:10:10;17.33;;;12.45;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:12:42;19.63;;;11.80;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:15:08;18.27;;;11.73;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:20:21;17.50;;;11.45;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:22:47;19.30;;;11.73;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:25:14;18.98;;;11.52;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:27:42;20.55;;;12.48;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:30:18;17.80;;;11.43;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:32:48;19.27;;;12.05;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:35:17;20.70;;;13.23;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:45:25;22.63;;;14.20;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:47:54;27.20;;;16.83;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:50:22;30.92;;;18.35;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:52:48;24.33;;;14.55;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:55:17;56.85;;;23.92;;
25503;SDS011;13410;52.114;5.718;2024-01-06T11:57:43;36.67;;;18.23;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:00:09;41.83;;;19.02;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:02:36;23.13;;;13.93;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:05:02;38.35;;;25.08;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:07:28;27.08;;;17.23;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:10:00;22.73;;;15.07;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:12:27;24.65;;;15.82;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:14:53;28.75;;;18.85;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:17:20;28.13;;;18.08;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:19:46;23.70;;;15.93;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:22:13;26.48;;;18.45;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:24:40;25.80;;;14.88;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:27:07;26.23;;;16.60;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:29:37;22.90;;;15.18;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:32:06;23.17;;;14.25;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:34:34;25.50;;;14.40;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:37:00;25.83;;;14.77;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:39:29;21.85;;;14.50;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:41:56;25.08;;;15.10;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:44:22;26.80;;;16.02;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:46:49;31.42;;;17.52;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:49:14;38.58;;;22.58;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:51:40;24.67;;;15.77;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:54:06;22.40;;;14.65;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:56:31;19.27;;;12.73;;
25503;SDS011;13410;52.114;5.718;2024-01-06T12:58:57;24.23;;;15.35;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:01:23;24.15;;;14.15;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:03:49;22.50;;;14.35;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:06:14;23.02;;;14.77;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:08:42;21.70;;;13.98;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:11:08;24.15;;;15.57;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:13:34;26.20;;;15.13;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:16:00;24.80;;;14.60;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:18:30;28.70;;;17.03;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:20:56;24.73;;;15.70;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:23:21;21.67;;;13.38;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:25:47;23.83;;;14.27;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:28:13;25.48;;;13.23;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:30:39;22.42;;;13.82;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:33:06;24.30;;;13.77;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:35:32;25.10;;;14.13;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:37:58;21.95;;;13.10;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:40:24;22.98;;;14.52;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:42:50;23.60;;;14.02;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:45:17;26.73;;;14.55;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:47:42;23.00;;;12.70;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:50:13;26.15;;;15.05;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:52:43;22.95;;;14.75;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:55:10;23.42;;;14.57;;
25503;SDS011;13410;52.114;5.718;2024-01-06T13:57:36;28.02;;;15.10;;
25503;SDS011;13410;52.114;5.718;2024-01-06T14:00:06;24.30;;;14.77;;
25503;SDS011;13410;52.114;5.718;2024-01-06T14:02:43;26.20;;;16.65;;
25503;SDS011;13410;52.114;5.718;2024-01-06T14:05:10;27.95;;;15.95;;
25503;SDS011;13410;52.114;5.718;2024-01-06T14:07:35;43.58;;;15.65;;
25503;SDS011;13410;52.114;5.718;2024-01-06T14:10:04;26.98;;;16.35;;
25503;SDS011;13410;52.114;5.718;2024-01-06T14:12:31;27.00;;;15.68;;
25503;SDS011;13410;52.114;5.718;2024-01-06T14:14:57;28.40;;;17.17;;
25503;SDS011;13410;52.114;5.718;2024-01-06T14:17:23;31.35;;;17.92;;
25503;SDS011;13410;52.114;5.718;2024-01-06T14:19:49;28.40;;;17.17;;
25503;SDS011;13410;52.114;5.718;2024-01-06T14:22:15;31.00;;;17.05;;
25503;SDS011;13410;52.114;5.718;2024-01-06T14:24:42;33.33;;;17.63;;
25503;SDS011;13410;52.114;5.718;2024-01-06T14:27:08;31.33;;;18.35;;
25503;SDS011;13410;52.114;5.718;2024-01-06T14:29:33;30.85;;;19.73;;