sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17595;SDS011;8916;47.086;15.920;2024-03-08T00:00:44;22.10;;;10.00;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:03:13;23.70;;;9.40;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:05:43;21.00;;;8.63;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:08:13;23.10;;;9.60;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:10:43;19.92;;;9.30;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:13:12;27.85;;;11.43;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:15:41;25.13;;;9.82;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:18:11;23.77;;;9.80;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:20:40;22.73;;;10.13;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:23:09;22.23;;;8.82;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:25:40;23.55;;;10.18;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:28:09;28.63;;;11.15;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:30:40;23.35;;;10.52;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:33:10;26.40;;;10.52;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:35:39;24.55;;;9.25;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:38:08;27.90;;;11.15;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:40:37;28.08;;;10.48;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:43:08;29.75;;;10.80;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:45:38;23.20;;;9.90;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:48:10;23.20;;;11.13;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:50:39;30.90;;;12.43;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:53:08;36.20;;;13.52;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:55:39;29.50;;;11.98;;
17595;SDS011;8916;47.086;15.920;2024-03-08T00:58:09;25.70;;;10.88;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:00:38;24.85;;;10.68;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:03:08;27.60;;;10.25;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:05:38;22.83;;;9.82;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:08:07;21.58;;;9.45;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:10:40;23.38;;;10.10;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:13:09;21.70;;;10.07;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:15:38;23.30;;;9.55;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:18:09;21.40;;;9.25;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:20:38;18.80;;;9.25;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:23:08;23.23;;;9.82;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:25:39;23.30;;;9.48;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:28:11;23.60;;;10.75;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:30:40;22.88;;;9.25;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:33:10;24.58;;;10.00;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:35:39;25.55;;;10.40;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:38:08;24.60;;;10.00;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:40:39;25.80;;;11.52;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:43:16;24.60;;;9.88;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:45:47;27.98;;;11.00;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:48:17;25.63;;;11.05;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:50:49;26.67;;;10.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:53:20;23.92;;;10.63;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:55:53;25.33;;;10.80;;
17595;SDS011;8916;47.086;15.920;2024-03-08T01:58:25;22.75;;;10.43;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:00:56;26.33;;;10.80;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:03:26;25.42;;;11.23;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:05:55;26.33;;;9.93;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:08:26;26.88;;;11.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:10:57;30.42;;;11.93;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:13:27;25.00;;;11.40;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:15:57;23.38;;;10.80;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:18:27;27.30;;;11.38;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:20:59;23.27;;;10.18;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:23:29;28.40;;;10.70;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:26:00;25.88;;;10.52;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:28:29;23.48;;;10.88;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:30:58;24.27;;;10.65;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:33:28;23.80;;;11.18;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:35:58;22.13;;;10.23;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:38:28;24.33;;;9.75;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:40:57;22.63;;;9.95;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:43:26;25.42;;;10.38;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:45:55;26.52;;;11.13;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:48:24;23.67;;;11.02;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:50:53;24.73;;;11.75;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:53:24;28.60;;;10.40;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:55:53;27.80;;;10.98;;
17595;SDS011;8916;47.086;15.920;2024-03-08T02:58:22;29.20;;;10.90;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:00:51;28.00;;;11.30;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:03:21;25.20;;;10.18;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:05:50;25.23;;;10.63;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:08:19;25.55;;;10.88;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:10:49;24.52;;;11.00;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:13:19;29.67;;;11.13;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:15:48;26.42;;;10.48;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:18:17;22.98;;;9.88;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:20:49;26.60;;;11.25;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:23:18;27.85;;;11.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:25:49;25.30;;;10.20;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:28:19;23.92;;;10.65;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:30:51;26.73;;;11.85;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:33:20;25.73;;;10.88;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:35:49;23.52;;;10.38;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:38:19;22.48;;;11.35;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:40:52;31.40;;;12.18;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:43:24;28.83;;;12.52;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:45:53;32.08;;;11.82;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:48:23;28.05;;;12.18;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:50:52;30.15;;;11.93;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:53:21;27.08;;;11.15;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:55:51;29.33;;;12.38;;
17595;SDS011;8916;47.086;15.920;2024-03-08T03:58:21;28.00;;;11.45;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:00:50;27.80;;;11.80;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:03:19;29.88;;;13.07;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:05:49;27.23;;;11.70;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:08:18;26.48;;;11.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:10:47;30.15;;;11.40;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:13:17;27.98;;;11.27;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:15:47;32.63;;;11.90;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:18:17;29.20;;;11.43;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:20:46;22.33;;;10.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:23:16;28.23;;;12.15;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:25:45;26.75;;;11.48;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:28:14;28.27;;;11.93;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:30:45;28.48;;;11.85;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:33:15;26.88;;;11.35;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:35:45;24.25;;;11.02;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:38:15;32.33;;;11.57;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:40:44;28.52;;;12.27;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:43:14;31.42;;;12.30;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:45:47;31.30;;;12.50;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:48:16;31.60;;;12.30;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:50:46;27.90;;;11.00;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:53:15;24.63;;;10.77;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:55:45;29.20;;;12.07;;
17595;SDS011;8916;47.086;15.920;2024-03-08T04:58:14;26.33;;;11.00;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:00:43;24.75;;;11.05;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:03:14;28.88;;;11.50;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:05:43;26.83;;;12.98;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:08:12;26.65;;;11.70;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:10:42;25.48;;;11.02;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:13:12;30.02;;;11.63;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:15:41;26.35;;;11.45;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:18:11;30.40;;;12.40;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:20:43;25.85;;;11.82;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:23:13;28.15;;;12.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:25:42;30.30;;;12.07;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:28:11;31.58;;;12.80;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:30:41;33.67;;;12.93;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:33:10;31.45;;;11.90;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:35:42;28.20;;;11.48;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:38:12;30.40;;;12.38;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:40:41;31.17;;;11.82;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:43:11;30.15;;;11.77;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:45:40;30.75;;;12.65;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:48:09;31.45;;;12.88;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:50:40;35.08;;;13.63;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:53:12;32.55;;;12.82;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:55:42;30.33;;;12.43;;
17595;SDS011;8916;47.086;15.920;2024-03-08T05:58:11;30.33;;;12.50;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:00:40;28.08;;;12.32;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:03:10;30.05;;;12.13;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:05:39;30.98;;;13.45;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:08:09;29.77;;;12.60;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:10:40;31.27;;;12.95;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:13:09;40.08;;;15.23;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:15:39;61.58;;;23.05;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:18:09;36.63;;;14.68;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:20:39;38.92;;;13.20;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:23:11;47.95;;;21.52;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:25:46;42.00;;;17.67;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:28:15;38.75;;;16.63;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:30:45;59.00;;;19.85;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:33:14;48.70;;;19.60;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:35:43;48.63;;;18.83;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:38:13;39.05;;;16.67;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:40:44;36.35;;;15.57;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:43:15;41.40;;;15.25;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:45:45;34.22;;;14.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:48:16;31.20;;;12.10;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:50:46;24.33;;;11.30;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:53:16;30.02;;;11.35;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:55:53;28.23;;;11.65;;
17595;SDS011;8916;47.086;15.920;2024-03-08T06:58:22;29.38;;;13.48;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:00:51;27.58;;;13.02;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:03:20;38.03;;;13.63;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:05:49;30.58;;;12.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:08:20;26.35;;;12.07;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:10:50;29.95;;;12.25;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:13:21;30.25;;;13.00;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:15:50;28.70;;;12.50;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:18:19;33.45;;;12.85;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:20:49;32.80;;;13.20;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:23:18;27.38;;;12.13;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:26:03;31.25;;;12.18;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:28:33;27.63;;;11.10;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:31:02;29.05;;;11.00;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:33:44;35.33;;;11.40;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:36:14;28.85;;;11.45;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:38:43;25.73;;;11.15;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:41:16;23.40;;;10.90;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:43:45;25.75;;;11.68;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:46:16;28.73;;;11.95;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:48:46;30.58;;;11.98;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:51:16;25.95;;;12.68;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:53:46;25.88;;;11.88;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:56:16;32.58;;;12.45;;
17595;SDS011;8916;47.086;15.920;2024-03-08T07:58:46;24.02;;;11.80;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:01:16;33.15;;;12.98;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:03:45;27.45;;;12.15;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:06:16;23.73;;;10.98;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:08:45;26.15;;;11.68;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:11:14;26.90;;;12.02;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:13:45;24.75;;;12.43;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:16:15;26.10;;;10.85;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:18:44;25.02;;;11.27;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:21:15;22.23;;;10.93;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:23:45;25.58;;;12.00;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:26:14;23.88;;;10.25;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:28:45;22.08;;;10.70;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:31:15;22.63;;;10.95;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:33:44;25.80;;;10.60;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:36:16;24.85;;;11.15;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:38:45;24.92;;;11.02;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:41:15;23.98;;;10.25;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:43:46;27.25;;;10.65;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:46:29;24.95;;;10.85;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:48:58;22.17;;;10.10;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:51:28;17.42;;;8.90;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:53:59;17.80;;;8.80;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:56:28;23.23;;;10.85;;
17595;SDS011;8916;47.086;15.920;2024-03-08T08:58:59;19.08;;;9.50;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:01:28;18.20;;;8.63;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:03:57;19.00;;;8.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:06:26;20.30;;;9.45;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:08:55;18.20;;;9.55;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:11:25;16.70;;;9.65;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:13:54;19.10;;;9.52;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:16:25;18.23;;;8.23;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:18:54;16.80;;;8.38;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:21:24;19.58;;;8.38;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:23:54;17.05;;;8.88;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:26:23;19.55;;;8.50;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:28:56;18.98;;;8.63;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:31:26;20.17;;;11.10;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:33:56;18.45;;;8.18;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:36:25;17.80;;;8.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:38:54;16.80;;;8.05;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:41:24;15.77;;;8.88;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:43:53;15.60;;;8.27;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:46:24;16.63;;;8.68;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:48:55;16.02;;;7.72;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:51:27;21.10;;;9.15;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:53:57;19.38;;;8.23;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:56:31;14.98;;;7.55;;
17595;SDS011;8916;47.086;15.920;2024-03-08T09:59:01;16.90;;;7.85;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:02:09;20.30;;;9.25;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:04:45;16.55;;;7.78;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:07:15;17.20;;;7.00;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:09:44;17.92;;;8.38;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:12:18;14.13;;;7.88;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:14:47;19.15;;;8.25;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:17:17;17.20;;;8.23;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:19:52;16.20;;;7.70;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:22:21;18.05;;;7.68;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:24:51;16.35;;;8.07;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:27:20;18.90;;;7.50;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:29:50;16.15;;;7.25;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:32:19;14.73;;;7.82;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:34:49;15.30;;;7.57;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:37:21;14.40;;;7.60;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:39:56;13.65;;;7.25;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:42:40;15.27;;;7.65;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:45:30;13.40;;;7.43;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:48:09;14.00;;;7.15;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:50:55;16.20;;;7.70;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:53:28;14.73;;;7.75;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:55:58;13.98;;;7.75;;
17595;SDS011;8916;47.086;15.920;2024-03-08T10:58:27;15.38;;;7.90;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:00:57;13.23;;;7.55;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:03:46;15.65;;;7.85;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:06:22;17.05;;;7.72;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:09:00;14.77;;;7.55;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:11:31;14.52;;;6.85;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:14:02;16.50;;;8.00;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:16:37;17.67;;;8.02;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:22:01;14.25;;;7.43;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:24:39;12.85;;;6.90;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:27:09;15.95;;;7.75;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:29:39;14.45;;;8.02;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:32:09;15.23;;;8.23;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:34:40;17.02;;;8.68;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:37:12;16.27;;;8.13;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:39:50;15.52;;;7.35;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:42:25;15.10;;;8.70;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:44:55;17.45;;;7.88;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:47:25;17.27;;;8.32;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:49:54;15.63;;;8.05;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:52:24;12.65;;;7.88;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:54:55;18.08;;;8.35;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:57:25;16.63;;;8.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T11:59:56;17.80;;;8.18;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:02:36;17.55;;;8.70;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:05:08;17.38;;;8.18;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:07:37;14.88;;;7.78;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:10:18;15.27;;;8.65;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:12:51;16.95;;;8.57;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:15:22;16.35;;;8.98;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:17:52;15.05;;;7.78;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:20:24;17.13;;;8.90;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:22:58;22.13;;;9.57;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:25:31;19.10;;;9.50;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:28:10;17.05;;;8.70;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:30:46;15.85;;;8.57;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:33:18;16.48;;;8.10;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:35:50;16.25;;;8.70;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:38:27;18.08;;;9.13;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:41:00;19.33;;;9.00;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:43:30;20.98;;;9.50;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:46:01;17.67;;;8.10;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:48:33;16.60;;;9.35;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:51:07;15.10;;;8.75;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:53:40;18.88;;;8.95;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:56:12;16.67;;;8.82;;
17595;SDS011;8916;47.086;15.920;2024-03-08T12:58:45;16.50;;;8.70;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:01:14;14.35;;;8.60;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:03:45;17.90;;;8.13;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:06:17;16.75;;;9.38;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:08:49;16.00;;;7.85;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:11:20;16.08;;;8.82;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:13:51;17.85;;;9.55;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:16:21;16.60;;;8.60;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:18:50;16.98;;;9.43;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:21:21;18.67;;;8.82;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:23:52;19.63;;;9.38;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:26:23;17.27;;;9.88;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:28:57;18.92;;;9.15;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:31:27;14.20;;;8.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:33:56;15.70;;;8.30;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:36:26;16.73;;;8.48;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:38:58;15.40;;;8.88;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:41:28;15.20;;;8.52;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:44:00;17.83;;;8.63;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:46:30;16.65;;;8.60;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:49:02;13.32;;;7.97;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:51:35;16.98;;;8.30;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:54:04;14.75;;;8.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:56:36;17.48;;;9.05;;
17595;SDS011;8916;47.086;15.920;2024-03-08T13:59:05;18.63;;;9.63;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:01:36;15.25;;;8.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:04:05;20.67;;;9.63;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:06:35;19.08;;;9.48;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:09:05;15.63;;;8.55;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:11:36;18.13;;;9.15;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:14:05;18.83;;;9.50;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:16:36;16.90;;;9.00;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:19:05;19.73;;;9.48;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:21:37;20.38;;;9.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:24:07;16.85;;;8.48;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:26:38;16.48;;;8.60;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:29:07;19.20;;;8.80;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:31:37;23.52;;;10.57;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:34:08;21.20;;;10.13;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:36:37;20.08;;;9.90;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:39:06;24.13;;;10.15;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:41:36;23.20;;;10.55;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:44:06;20.85;;;9.73;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:46:36;22.48;;;9.63;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:49:06;19.30;;;10.05;;
17595;SDS011;8916;47.086;15.920;2024-03-08T14:51:35;23.70;;;9.85;;