sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11011;BME280;5558;42.702;23.178;2022-08-03T00:01:19;93737.66;;;18.12;83.65
11011;BME280;5558;42.702;23.178;2022-08-03T00:03:46;93735.00;;;18.12;83.63
11011;BME280;5558;42.702;23.178;2022-08-03T00:06:13;93739.22;;;18.13;83.61
11011;BME280;5558;42.702;23.178;2022-08-03T00:08:39;93729.28;;;18.05;83.43
11011;BME280;5558;42.702;23.178;2022-08-03T00:11:06;93736.59;;;18.21;83.27
11011;BME280;5558;42.702;23.178;2022-08-03T00:13:34;93734.72;;;18.22;82.87
11011;BME280;5558;42.702;23.178;2022-08-03T00:16:01;93734.72;;;18.22;82.76
11011;BME280;5558;42.702;23.178;2022-08-03T00:18:28;93709.75;;;18.04;82.85
11011;BME280;5558;42.702;23.178;2022-08-03T00:20:55;93734.06;;;18.16;83.15
11011;BME280;5558;42.702;23.178;2022-08-03T00:23:22;93686.13;;;17.76;83.08
11011;BME280;5558;42.702;23.178;2022-08-03T00:25:49;93728.78;;;18.03;83.63
11011;BME280;5558;42.702;23.178;2022-08-03T00:28:15;93731.00;;;18.01;83.82
11011;BME280;5558;42.702;23.178;2022-08-03T00:30:43;93734.47;;;18.01;83.86
11011;BME280;5558;42.702;23.178;2022-08-03T00:33:10;93732.41;;;17.98;84.05
11011;BME280;5558;42.702;23.178;2022-08-03T00:35:37;93731.59;;;17.98;84.03
11011;BME280;5558;42.702;23.178;2022-08-03T00:38:04;93730.22;;;18.00;84.09
11011;BME280;5558;42.702;23.178;2022-08-03T00:40:31;93737.44;;;18.00;83.96
11011;BME280;5558;42.702;23.178;2022-08-03T00:42:59;93719.44;;;17.92;84.19
11011;BME280;5558;42.702;23.178;2022-08-03T00:45:28;93736.63;;;17.91;84.69
11011;BME280;5558;42.702;23.178;2022-08-03T00:47:56;93730.00;;;17.88;84.89
11011;BME280;5558;42.702;23.178;2022-08-03T00:50:24;93720.69;;;17.86;85.15
11011;BME280;5558;42.702;23.178;2022-08-03T00:52:53;93724.44;;;17.85;85.30
11011;BME280;5558;42.702;23.178;2022-08-03T00:55:22;93723.03;;;17.79;85.90
11011;BME280;5558;42.702;23.178;2022-08-03T00:57:50;93730.38;;;17.73;86.32
11011;BME280;5558;42.702;23.178;2022-08-03T01:00:19;93726.91;;;17.73;86.81
11011;BME280;5558;42.702;23.178;2022-08-03T01:02:47;93725.47;;;17.67;87.63
11011;BME280;5558;42.702;23.178;2022-08-03T01:05:15;93729.28;;;17.74;87.23
11011;BME280;5558;42.702;23.178;2022-08-03T01:08:01;93731.06;;;17.79;86.60
11011;BME280;5558;42.702;23.178;2022-08-03T01:10:35;93728.69;;;17.77;86.67
11011;BME280;5558;42.702;23.178;2022-08-03T01:13:14;93723.72;;;17.71;87.28
11011;BME280;5558;42.702;23.178;2022-08-03T01:15:47;93698.78;;;17.53;87.90
11011;BME280;5558;42.702;23.178;2022-08-03T01:18:23;93723.53;;;17.59;88.62
11011;BME280;5558;42.702;23.178;2022-08-03T01:20:55;93711.00;;;17.46;89.30
11011;BME280;5558;42.702;23.178;2022-08-03T01:29:49;93718.94;;;17.59;88.79
11011;BME280;5558;42.702;23.178;2022-08-03T01:32:20;93717.56;;;17.62;89.23
11011;BME280;5558;42.702;23.178;2022-08-03T01:34:53;93721.19;;;17.66;89.31
11011;BME280;5558;42.702;23.178;2022-08-03T01:37:23;93722.47;;;17.68;88.65
11011;BME280;5558;42.702;23.178;2022-08-03T01:39:54;93726.28;;;17.76;87.84
11011;BME280;5558;42.702;23.178;2022-08-03T01:42:22;93719.84;;;17.77;87.34
11011;BME280;5558;42.702;23.178;2022-08-03T01:44:52;93722.16;;;17.70;87.92
11011;BME280;5558;42.702;23.178;2022-08-03T01:47:21;93724.59;;;17.58;88.73
11011;BME280;5558;42.702;23.178;2022-08-03T01:49:50;93730.22;;;17.48;89.67
11011;BME280;5558;42.702;23.178;2022-08-03T01:52:19;93730.41;;;17.51;89.50
11011;BME280;5558;42.702;23.178;2022-08-03T01:54:50;93730.91;;;17.40;90.26
11011;BME280;5558;42.702;23.178;2022-08-03T01:57:18;93718.50;;;17.44;89.97
11011;BME280;5558;42.702;23.178;2022-08-03T01:59:47;93724.91;;;17.56;89.49
11011;BME280;5558;42.702;23.178;2022-08-03T02:02:16;93726.03;;;17.55;88.66
11011;BME280;5558;42.702;23.178;2022-08-03T02:04:45;93726.78;;;17.56;89.52
11011;BME280;5558;42.702;23.178;2022-08-03T02:07:13;93730.16;;;17.61;89.21
11011;BME280;5558;42.702;23.178;2022-08-03T02:09:43;93728.09;;;17.58;89.71
11011;BME280;5558;42.702;23.178;2022-08-03T02:12:11;93729.66;;;17.59;89.70
11011;BME280;5558;42.702;23.178;2022-08-03T02:14:40;93724.31;;;17.59;89.40
11011;BME280;5558;42.702;23.178;2022-08-03T02:17:08;93723.03;;;17.57;89.14
11011;BME280;5558;42.702;23.178;2022-08-03T02:19:38;93719.09;;;17.41;89.61
11011;BME280;5558;42.702;23.178;2022-08-03T02:22:09;93730.63;;;17.41;90.61
11011;BME280;5558;42.702;23.178;2022-08-03T02:24:36;93699.94;;;17.25;90.44
11011;BME280;5558;42.702;23.178;2022-08-03T02:27:05;93725.56;;;17.40;91.04
11011;BME280;5558;42.702;23.178;2022-08-03T02:29:35;93732.59;;;17.36;91.67
11011;BME280;5558;42.702;23.178;2022-08-03T02:32:04;93725.00;;;17.29;92.45
11011;BME280;5558;42.702;23.178;2022-08-03T02:34:33;93725.94;;;17.25;92.63
11011;BME280;5558;42.702;23.178;2022-08-03T02:37:03;93724.34;;;17.24;93.14
11011;BME280;5558;42.702;23.178;2022-08-03T02:39:32;93726.28;;;17.10;93.90
11011;BME280;5558;42.702;23.178;2022-08-03T02:42:00;93716.47;;;17.05;94.97
11011;BME280;5558;42.702;23.178;2022-08-03T02:44:29;93708.03;;;17.12;95.18
11011;BME280;5558;42.702;23.178;2022-08-03T02:47:01;93714.66;;;17.14;94.94
11011;BME280;5558;42.702;23.178;2022-08-03T02:49:29;93713.25;;;17.17;94.69
11011;BME280;5558;42.702;23.178;2022-08-03T02:51:58;93711.31;;;17.08;95.24
11011;BME280;5558;42.702;23.178;2022-08-03T02:54:27;93711.69;;;17.16;95.26
11011;BME280;5558;42.702;23.178;2022-08-03T02:56:56;93716.84;;;17.12;95.44
11011;BME280;5558;42.702;23.178;2022-08-03T02:59:23;93710.53;;;17.08;95.83
11011;BME280;5558;42.702;23.178;2022-08-03T03:01:52;93714.41;;;17.02;96.72
11011;BME280;5558;42.702;23.178;2022-08-03T03:04:21;93716.34;;;17.10;96.92
11011;BME280;5558;42.702;23.178;2022-08-03T03:06:50;93720.63;;;17.11;97.25
11011;BME280;5558;42.702;23.178;2022-08-03T03:09:18;93721.13;;;17.13;97.22
11011;BME280;5558;42.702;23.178;2022-08-03T03:11:48;93716.06;;;17.12;96.83
11011;BME280;5558;42.702;23.178;2022-08-03T03:14:16;93735.88;;;17.11;97.15
11011;BME280;5558;42.702;23.178;2022-08-03T03:16:45;93728.22;;;17.18;97.10
11011;BME280;5558;42.702;23.178;2022-08-03T03:19:14;93733.00;;;17.07;97.18
11011;BME280;5558;42.702;23.178;2022-08-03T03:21:42;93726.41;;;17.04;97.83
11011;BME280;5558;42.702;23.178;2022-08-03T03:24:10;93732.78;;;17.17;97.16
11011;BME280;5558;42.702;23.178;2022-08-03T03:26:37;93725.72;;;16.99;97.79
11011;BME280;5558;42.702;23.178;2022-08-03T03:29:06;93713.88;;;16.78;98.79
11011;BME280;5558;42.702;23.178;2022-08-03T03:31:34;93725.53;;;16.95;97.53
11011;BME280;5558;42.702;23.178;2022-08-03T03:34:01;93746.66;;;17.19;97.01
11011;BME280;5558;42.702;23.178;2022-08-03T03:36:29;93730.91;;;17.18;96.75
11011;BME280;5558;42.702;23.178;2022-08-03T03:38:56;93740.81;;;17.39;95.81
11011;BME280;5558;42.702;23.178;2022-08-03T03:41:23;93755.09;;;17.48;95.04
11011;BME280;5558;42.702;23.178;2022-08-03T03:43:50;93753.41;;;17.39;95.16
11011;BME280;5558;42.702;23.178;2022-08-03T03:46:18;93756.13;;;17.61;94.15
11011;BME280;5558;42.702;23.178;2022-08-03T03:48:45;93758.59;;;17.79;91.42
11011;BME280;5558;42.702;23.178;2022-08-03T03:51:12;93761.31;;;17.88;90.88
11011;BME280;5558;42.702;23.178;2022-08-03T03:53:39;93755.78;;;18.15;88.46
11011;BME280;5558;42.702;23.178;2022-08-03T03:56:06;93766.91;;;18.31;88.43
11011;BME280;5558;42.702;23.178;2022-08-03T03:58:33;93756.03;;;18.66;85.51
11011;BME280;5558;42.702;23.178;2022-08-03T04:01:00;93761.44;;;18.83;82.75
11011;BME280;5558;42.702;23.178;2022-08-03T04:03:28;93766.53;;;19.19;80.79
11011;BME280;5558;42.702;23.178;2022-08-03T04:05:56;93756.16;;;19.52;78.67
11011;BME280;5558;42.702;23.178;2022-08-03T04:08:40;93756.91;;;19.86;75.97
11011;BME280;5558;42.702;23.178;2022-08-03T04:11:42;93762.16;;;20.46;72.70
11011;BME280;5558;42.702;23.178;2022-08-03T04:14:12;93759.19;;;20.97;70.12
11011;BME280;5558;42.702;23.178;2022-08-03T04:16:45;93757.75;;;21.49;66.84
11011;BME280;5558;42.702;23.178;2022-08-03T04:19:17;93764.91;;;21.87;64.30
11011;BME280;5558;42.702;23.178;2022-08-03T04:21:47;93764.81;;;22.40;62.31
11011;BME280;5558;42.702;23.178;2022-08-03T04:24:17;93759.63;;;22.79;59.76
11011;BME280;5558;42.702;23.178;2022-08-03T04:26:48;93759.22;;;23.17;57.98
11011;BME280;5558;42.702;23.178;2022-08-03T04:29:17;93747.91;;;23.63;56.47
11011;BME280;5558;42.702;23.178;2022-08-03T04:31:45;93750.97;;;24.01;55.62
11011;BME280;5558;42.702;23.178;2022-08-03T04:34:14;93758.69;;;24.46;54.24
11011;BME280;5558;42.702;23.178;2022-08-03T04:36:46;93771.16;;;24.94;51.89
11011;BME280;5558;42.702;23.178;2022-08-03T04:39:18;93768.41;;;25.25;50.88
11011;BME280;5558;42.702;23.178;2022-08-03T04:41:52;93772.97;;;25.56;49.58
11011;BME280;5558;42.702;23.178;2022-08-03T04:44:22;93771.22;;;25.82;49.51
11011;BME280;5558;42.702;23.178;2022-08-03T04:46:51;93773.16;;;25.82;49.44
11011;BME280;5558;42.702;23.178;2022-08-03T04:49:20;93778.00;;;26.30;47.94
11011;BME280;5558;42.702;23.178;2022-08-03T04:51:48;93786.56;;;26.51;46.97
11011;BME280;5558;42.702;23.178;2022-08-03T04:54:15;93787.69;;;26.92;46.10
11011;BME280;5558;42.702;23.178;2022-08-03T04:56:42;93784.06;;;27.07;45.03
11011;BME280;5558;42.702;23.178;2022-08-03T04:59:10;93782.53;;;27.32;44.84
11011;BME280;5558;42.702;23.178;2022-08-03T05:01:38;93747.72;;;27.18;43.81
11011;BME280;5558;42.702;23.178;2022-08-03T05:04:05;93793.25;;;27.74;43.66
11011;BME280;5558;42.702;23.178;2022-08-03T05:06:33;93791.25;;;27.97;42.96
11011;BME280;5558;42.702;23.178;2022-08-03T05:09:00;93797.97;;;28.06;42.53
11011;BME280;5558;42.702;23.178;2022-08-03T05:11:27;93798.38;;;28.38;41.82
11011;BME280;5558;42.702;23.178;2022-08-03T05:13:54;93802.38;;;28.84;40.87
11011;BME280;5558;42.702;23.178;2022-08-03T05:16:21;93801.28;;;28.22;41.80
11011;BME280;5558;42.702;23.178;2022-08-03T05:18:50;93800.28;;;28.70;41.66
11011;BME280;5558;42.702;23.178;2022-08-03T05:21:16;93801.16;;;28.78;41.03
11011;BME280;5558;42.702;23.178;2022-08-03T05:23:44;93810.13;;;29.19;39.54
11011;BME280;5558;42.702;23.178;2022-08-03T05:26:11;93816.09;;;29.89;37.92
11011;BME280;5558;42.702;23.178;2022-08-03T05:28:38;93811.38;;;29.79;38.22
11011;BME280;5558;42.702;23.178;2022-08-03T05:31:05;93813.28;;;30.43;36.93
11011;BME280;5558;42.702;23.178;2022-08-03T05:33:32;93811.88;;;30.98;35.91
11011;BME280;5558;42.702;23.178;2022-08-03T05:35:59;93815.84;;;31.50;34.61
11011;BME280;5558;42.702;23.178;2022-08-03T05:38:26;93818.19;;;31.48;35.17
11011;BME280;5558;42.702;23.178;2022-08-03T05:40:54;93817.78;;;31.43;36.00
11011;BME280;5558;42.702;23.178;2022-08-03T05:43:21;93821.72;;;31.87;34.50
11011;BME280;5558;42.702;23.178;2022-08-03T05:45:47;93815.72;;;32.28;35.06
11011;BME280;5558;42.702;23.178;2022-08-03T05:48:14;93821.09;;;32.59;34.79
11011;BME280;5558;42.702;23.178;2022-08-03T05:50:41;93821.59;;;32.33;34.79
11011;BME280;5558;42.702;23.178;2022-08-03T05:53:08;93829.59;;;32.86;33.94
11011;BME280;5558;42.702;23.178;2022-08-03T05:55:34;93829.22;;;32.91;33.05
11011;BME280;5558;42.702;23.178;2022-08-03T05:58:03;93825.69;;;32.83;33.09
11011;BME280;5558;42.702;23.178;2022-08-03T06:00:30;93825.59;;;33.08;32.86
11011;BME280;5558;42.702;23.178;2022-08-03T06:02:56;93829.25;;;32.73;33.50
11011;BME280;5558;42.702;23.178;2022-08-03T06:05:23;93833.22;;;32.69;33.68
11011;BME280;5558;42.702;23.178;2022-08-03T06:07:51;93832.53;;;32.51;33.71
11011;BME280;5558;42.702;23.178;2022-08-03T06:10:18;93828.41;;;32.87;33.23
11011;BME280;5558;42.702;23.178;2022-08-03T06:12:45;93836.38;;;33.32;32.97
11011;BME280;5558;42.702;23.178;2022-08-03T06:15:16;93837.03;;;33.98;31.90
11011;BME280;5558;42.702;23.178;2022-08-03T06:17:44;93845.25;;;34.39;31.25
11011;BME280;5558;42.702;23.178;2022-08-03T06:20:11;93847.69;;;35.01;29.64
11011;BME280;5558;42.702;23.178;2022-08-03T06:22:38;93845.47;;;35.19;29.53
11011;BME280;5558;42.702;23.178;2022-08-03T06:25:06;93850.38;;;36.30;28.36
11011;BME280;5558;42.702;23.178;2022-08-03T06:27:33;93850.44;;;36.50;27.18
11011;BME280;5558;42.702;23.178;2022-08-03T06:30:00;93854.97;;;36.80;26.88
11011;BME280;5558;42.702;23.178;2022-08-03T06:32:29;93849.13;;;36.74;27.35
11011;BME280;5558;42.702;23.178;2022-08-03T06:34:55;93850.34;;;37.12;25.93
11011;BME280;5558;42.702;23.178;2022-08-03T06:37:22;93842.31;;;37.53;25.52
11011;BME280;5558;42.702;23.178;2022-08-03T06:39:51;93849.31;;;38.06;24.91
11011;BME280;5558;42.702;23.178;2022-08-03T06:42:18;93852.69;;;38.87;24.74
11011;BME280;5558;42.702;23.178;2022-08-03T06:44:45;93849.53;;;38.15;25.29
11011;BME280;5558;42.702;23.178;2022-08-03T06:47:12;93854.53;;;38.20;24.97
11011;BME280;5558;42.702;23.178;2022-08-03T06:49:40;93855.22;;;38.24;24.87
11011;BME280;5558;42.702;23.178;2022-08-03T06:52:07;93851.47;;;37.50;25.86
11011;BME280;5558;42.702;23.178;2022-08-03T06:54:34;93850.72;;;36.75;26.58
11011;BME280;5558;42.702;23.178;2022-08-03T06:57:01;93848.09;;;37.07;26.05
11011;BME280;5558;42.702;23.178;2022-08-03T06:59:28;93853.91;;;37.64;25.85
11011;BME280;5558;42.702;23.178;2022-08-03T07:01:55;93843.66;;;36.31;26.90
11011;BME280;5558;42.702;23.178;2022-08-03T07:04:21;93839.91;;;37.20;25.99
11011;BME280;5558;42.702;23.178;2022-08-03T07:06:49;93849.09;;;35.92;27.34
11011;BME280;5558;42.702;23.178;2022-08-03T07:09:16;93833.34;;;34.83;28.64
11011;BME280;5558;42.702;23.178;2022-08-03T07:11:43;93844.16;;;35.00;28.60
11011;BME280;5558;42.702;23.178;2022-08-03T07:14:10;93848.66;;;36.59;26.59
11011;BME280;5558;42.702;23.178;2022-08-03T07:16:37;93841.13;;;37.54;26.07
11011;BME280;5558;42.702;23.178;2022-08-03T07:19:03;93831.25;;;34.97;28.45
11011;BME280;5558;42.702;23.178;2022-08-03T07:21:30;93845.44;;;35.99;27.68
11011;BME280;5558;42.702;23.178;2022-08-03T07:23:58;93849.25;;;35.28;28.28
11011;BME280;5558;42.702;23.178;2022-08-03T07:26:25;93850.00;;;35.32;28.39
11011;BME280;5558;42.702;23.178;2022-08-03T07:28:52;93843.22;;;34.80;28.83
11011;BME280;5558;42.702;23.178;2022-08-03T07:31:18;93850.63;;;33.72;30.77
11011;BME280;5558;42.702;23.178;2022-08-03T07:33:45;93852.19;;;32.03;32.61
11011;BME280;5558;42.702;23.178;2022-08-03T07:36:12;93849.09;;;31.94;32.58
11011;BME280;5558;42.702;23.178;2022-08-03T07:38:39;93844.31;;;31.07;35.40
11011;BME280;5558;42.702;23.178;2022-08-03T07:41:07;93851.72;;;30.96;35.09
11011;BME280;5558;42.702;23.178;2022-08-03T07:43:34;93852.13;;;30.94;34.38
11011;BME280;5558;42.702;23.178;2022-08-03T07:46:01;93843.94;;;32.10;33.30
11011;BME280;5558;42.702;23.178;2022-08-03T07:48:27;93843.38;;;33.41;32.11
11011;BME280;5558;42.702;23.178;2022-08-03T07:50:54;93833.16;;;33.96;30.07
11011;BME280;5558;42.702;23.178;2022-08-03T07:53:21;93841.47;;;36.00;28.14
11011;BME280;5558;42.702;23.178;2022-08-03T07:55:48;93854.97;;;36.80;27.00
11011;BME280;5558;42.702;23.178;2022-08-03T07:58:16;93854.97;;;37.70;25.64
11011;BME280;5558;42.702;23.178;2022-08-03T08:00:43;93861.44;;;38.28;23.70
11011;BME280;5558;42.702;23.178;2022-08-03T08:03:10;93857.06;;;36.52;26.11
11011;BME280;5558;42.702;23.178;2022-08-03T08:05:38;93860.00;;;36.85;25.42
11011;BME280;5558;42.702;23.178;2022-08-03T08:08:06;93853.63;;;37.07;25.60
11011;BME280;5558;42.702;23.178;2022-08-03T08:10:33;93852.53;;;37.21;24.90
11011;BME280;5558;42.702;23.178;2022-08-03T08:13:00;93858.69;;;33.42;29.37
11011;BME280;5558;42.702;23.178;2022-08-03T08:15:29;93851.78;;;32.08;31.60
11011;BME280;5558;42.702;23.178;2022-08-03T08:17:57;93851.00;;;32.15;32.31
11011;BME280;5558;42.702;23.178;2022-08-03T08:20:26;93854.53;;;31.63;33.41
11011;BME280;5558;42.702;23.178;2022-08-03T08:22:54;93858.09;;;31.46;34.41
11011;BME280;5558;42.702;23.178;2022-08-03T08:25:22;93853.56;;;30.64;34.64
11011;BME280;5558;42.702;23.178;2022-08-03T08:27:49;93854.31;;;29.38;36.20
11011;BME280;5558;42.702;23.178;2022-08-03T08:30:18;93849.78;;;28.76;36.14
11011;BME280;5558;42.702;23.178;2022-08-03T08:32:46;93856.53;;;27.93;38.54
11011;BME280;5558;42.702;23.178;2022-08-03T08:35:14;93822.66;;;27.91;38.29
11011;BME280;5558;42.702;23.178;2022-08-03T08:37:41;93853.78;;;28.19;39.21
11011;BME280;5558;42.702;23.178;2022-08-03T08:40:09;93847.84;;;28.43;38.46
11011;BME280;5558;42.702;23.178;2022-08-03T08:42:38;93837.06;;;28.50;37.98
11011;BME280;5558;42.702;23.178;2022-08-03T08:45:05;93835.53;;;28.53;37.80
11011;BME280;5558;42.702;23.178;2022-08-03T08:47:36;93842.22;;;27.74;38.68
11011;BME280;5558;42.702;23.178;2022-08-03T08:50:07;93836.19;;;27.87;37.90
11011;BME280;5558;42.702;23.178;2022-08-03T08:52:36;93830.69;;;28.10;37.30
11011;BME280;5558;42.702;23.178;2022-08-03T08:55:07;93838.28;;;28.27;38.42
11011;BME280;5558;42.702;23.178;2022-08-03T08:57:36;93828.19;;;27.98;39.31
11011;BME280;5558;42.702;23.178;2022-08-03T09:00:05;93829.53;;;27.58;39.42
11011;BME280;5558;42.702;23.178;2022-08-03T09:02:34;93827.78;;;27.70;37.41
11011;BME280;5558;42.702;23.178;2022-08-03T09:05:00;93826.69;;;28.00;37.85
11011;BME280;5558;42.702;23.178;2022-08-03T09:07:29;93825.03;;;27.43;37.16
11011;BME280;5558;42.702;23.178;2022-08-03T09:09:55;93828.78;;;27.58;37.67
11011;BME280;5558;42.702;23.178;2022-08-03T09:12:22;93826.22;;;27.95;37.21
11011;BME280;5558;42.702;23.178;2022-08-03T09:14:49;93824.16;;;27.62;38.00
11011;BME280;5558;42.702;23.178;2022-08-03T09:17:16;93815.41;;;27.76;38.80
11011;BME280;5558;42.702;23.178;2022-08-03T09:19:43;93818.78;;;27.92;38.64
11011;BME280;5558;42.702;23.178;2022-08-03T09:22:30;93828.41;;;27.59;37.52
11011;BME280;5558;42.702;23.178;2022-08-03T09:24:59;93825.22;;;27.54;37.81
11011;BME280;5558;42.702;23.178;2022-08-03T09:27:26;93824.38;;;28.02;36.88
11011;BME280;5558;42.702;23.178;2022-08-03T09:29:53;93817.09;;;28.43;37.55
11011;BME280;5558;42.702;23.178;2022-08-03T09:32:21;93822.47;;;28.69;36.61
11011;BME280;5558;42.702;23.178;2022-08-03T09:34:50;93825.97;;;28.69;35.83
11011;BME280;5558;42.702;23.178;2022-08-03T09:37:19;93820.03;;;28.60;34.79
11011;BME280;5558;42.702;23.178;2022-08-03T09:39:51;93818.19;;;28.38;35.51
11011;BME280;5558;42.702;23.178;2022-08-03T09:42:18;93825.38;;;28.50;36.05
11011;BME280;5558;42.702;23.178;2022-08-03T09:44:49;93815.91;;;28.40;36.48
11011;BME280;5558;42.702;23.178;2022-08-03T09:47:26;93817.88;;;28.10;35.37
11011;BME280;5558;42.702;23.178;2022-08-03T09:49:58;93823.56;;;28.31;35.59
11011;BME280;5558;42.702;23.178;2022-08-03T09:52:29;93825.56;;;28.34;34.95
11011;BME280;5558;42.702;23.178;2022-08-03T09:54:58;93811.53;;;28.65;36.30
11011;BME280;5558;42.702;23.178;2022-08-03T09:57:26;93821.31;;;28.70;35.51
11011;BME280;5558;42.702;23.178;2022-08-03T10:00:05;93806.47;;;29.08;34.42
11011;BME280;5558;42.702;23.178;2022-08-03T10:02:34;93816.34;;;29.16;36.49
11011;BME280;5558;42.702;23.178;2022-08-03T10:05:01;93806.53;;;29.11;35.16
11011;BME280;5558;42.702;23.178;2022-08-03T10:07:28;93812.81;;;28.75;35.83
11011;BME280;5558;42.702;23.178;2022-08-03T10:09:58;93801.69;;;28.54;36.21
11011;BME280;5558;42.702;23.178;2022-08-03T10:12:25;93801.66;;;28.21;35.46
11011;BME280;5558;42.702;23.178;2022-08-03T10:14:53;93789.78;;;28.69;36.75
11011;BME280;5558;42.702;23.178;2022-08-03T10:17:21;93802.25;;;28.73;35.17
11011;BME280;5558;42.702;23.178;2022-08-03T10:19:48;93805.47;;;28.83;35.03
11011;BME280;5558;42.702;23.178;2022-08-03T10:22:18;93787.50;;;28.74;35.17
11011;BME280;5558;42.702;23.178;2022-08-03T10:24:51;93795.31;;;29.20;35.16
11011;BME280;5558;42.702;23.178;2022-08-03T10:27:21;93792.56;;;29.16;35.74
11011;BME280;5558;42.702;23.178;2022-08-03T10:29:51;93790.28;;;29.22;36.78
11011;BME280;5558;42.702;23.178;2022-08-03T10:32:21;93787.97;;;29.24;35.40
11011;BME280;5558;42.702;23.178;2022-08-03T10:34:53;93776.81;;;29.46;37.17
11011;BME280;5558;42.702;23.178;2022-08-03T10:37:25;93782.00;;;29.62;36.35
11011;BME280;5558;42.702;23.178;2022-08-03T10:39:54;93795.22;;;29.56;34.96
11011;BME280;5558;42.702;23.178;2022-08-03T10:42:24;93781.56;;;29.53;35.46
11011;BME280;5558;42.702;23.178;2022-08-03T10:44:55;93792.81;;;29.48;34.94
11011;BME280;5558;42.702;23.178;2022-08-03T10:47:27;93780.66;;;28.95;33.92
11011;BME280;5558;42.702;23.178;2022-08-03T10:49:54;93786.47;;;28.90;33.92
11011;BME280;5558;42.702;23.178;2022-08-03T10:52:21;93778.88;;;28.69;34.94
11011;BME280;5558;42.702;23.178;2022-08-03T10:54:47;93783.88;;;28.63;36.25
11011;BME280;5558;42.702;23.178;2022-08-03T10:57:49;93780.88;;;28.75;34.75
11011;BME280;5558;42.702;23.178;2022-08-03T11:00:18;93778.03;;;28.61;36.85
11011;BME280;5558;42.702;23.178;2022-08-03T11:03:02;93769.25;;;28.45;35.54
11011;BME280;5558;42.702;23.178;2022-08-03T11:05:32;93769.66;;;28.11;36.46
11011;BME280;5558;42.702;23.178;2022-08-03T11:08:20;93766.47;;;28.05;37.06
11011;BME280;5558;42.702;23.178;2022-08-03T11:10:47;93765.22;;;27.99;37.30
11011;BME280;5558;42.702;23.178;2022-08-03T11:13:18;93771.22;;;27.82;36.91
11011;BME280;5558;42.702;23.178;2022-08-03T11:15:47;93771.94;;;27.79;38.86
11011;BME280;5558;42.702;23.178;2022-08-03T11:18:14;93769.16;;;27.76;38.69
11011;BME280;5558;42.702;23.178;2022-08-03T11:20:49;93763.81;;;27.83;38.87
11011;BME280;5558;42.702;23.178;2022-08-03T11:26:08;93753.25;;;28.04;38.54
11011;BME280;5558;42.702;23.178;2022-08-03T11:28:37;93760.13;;;28.27;39.01
11011;BME280;5558;42.702;23.178;2022-08-03T11:34:16;93763.50;;;28.17;37.75
11011;BME280;5558;42.702;23.178;2022-08-03T11:37:21;93766.06;;;28.03;38.42
11011;BME280;5558;42.702;23.178;2022-08-03T11:39:53;93773.75;;;27.68;39.40
11011;BME280;5558;42.702;23.178;2022-08-03T11:42:40;93768.31;;;27.68;40.37
11011;BME280;5558;42.702;23.178;2022-08-03T11:45:10;93761.84;;;27.50;41.85
11011;BME280;5558;42.702;23.178;2022-08-03T11:47:38;93764.09;;;27.44;41.82
11011;BME280;5558;42.702;23.178;2022-08-03T11:50:06;93772.81;;;27.08;41.52
11011;BME280;5558;42.702;23.178;2022-08-03T11:52:35;93777.88;;;27.32;41.67
11011;BME280;5558;42.702;23.178;2022-08-03T11:55:08;93774.38;;;27.32;39.76
11011;BME280;5558;42.702;23.178;2022-08-03T11:57:35;93760.25;;;27.23;39.19
11011;BME280;5558;42.702;23.178;2022-08-03T12:00:03;93765.81;;;27.07;37.96
11011;BME280;5558;42.702;23.178;2022-08-03T12:02:55;93760.47;;;26.88;39.04
11011;BME280;5558;42.702;23.178;2022-08-03T12:05:32;93766.94;;;26.80;40.09
11011;BME280;5558;42.702;23.178;2022-08-03T12:07:59;93770.84;;;26.83;41.12
11011;BME280;5558;42.702;23.178;2022-08-03T12:10:26;93747.00;;;26.73;40.62
11011;BME280;5558;42.702;23.178;2022-08-03T12:12:54;93761.94;;;26.82;41.40
11011;BME280;5558;42.702;23.178;2022-08-03T12:15:24;93758.78;;;26.80;40.97
11011;BME280;5558;42.702;23.178;2022-08-03T12:17:51;93761.88;;;26.79;40.60
11011;BME280;5558;42.702;23.178;2022-08-03T12:20:23;93759.16;;;27.05;41.40
11011;BME280;5558;42.702;23.178;2022-08-03T12:22:51;93749.63;;;27.14;41.02
11011;BME280;5558;42.702;23.178;2022-08-03T12:25:22;93756.50;;;27.08;41.79
11011;BME280;5558;42.702;23.178;2022-08-03T12:27:49;93746.34;;;27.28;41.71
11011;BME280;5558;42.702;23.178;2022-08-03T12:30:16;93739.25;;;27.46;41.04
11011;BME280;5558;42.702;23.178;2022-08-03T12:32:43;93742.28;;;27.71;40.75
11011;BME280;5558;42.702;23.178;2022-08-03T12:35:22;93742.16;;;27.90;40.63
11011;BME280;5558;42.702;23.178;2022-08-03T12:37:50;93744.38;;;28.10;40.62
11011;BME280;5558;42.702;23.178;2022-08-03T12:40:24;93745.31;;;28.25;39.83
11011;BME280;5558;42.702;23.178;2022-08-03T12:42:52;93744.34;;;28.43;39.68
11011;BME280;5558;42.702;23.178;2022-08-03T12:45:23;93742.44;;;28.47;39.37
11011;BME280;5558;42.702;23.178;2022-08-03T12:47:52;93741.03;;;28.60;40.96
11011;BME280;5558;42.702;23.178;2022-08-03T12:50:30;93737.25;;;28.72;38.98
11011;BME280;5558;42.702;23.178;2022-08-03T12:52:58;93743.25;;;28.88;39.06
11011;BME280;5558;42.702;23.178;2022-08-03T12:55:25;93737.47;;;28.97;38.57
11011;BME280;5558;42.702;23.178;2022-08-03T12:57:58;93735.53;;;29.01;37.16
11011;BME280;5558;42.702;23.178;2022-08-03T13:00:25;93737.03;;;28.91;38.56
11011;BME280;5558;42.702;23.178;2022-08-03T13:02:59;93736.63;;;28.89;37.09
11011;BME280;5558;42.702;23.178;2022-08-03T13:05:27;93727.66;;;28.85;37.62
11011;BME280;5558;42.702;23.178;2022-08-03T13:07:55;93723.38;;;28.88;38.76
11011;BME280;5558;42.702;23.178;2022-08-03T13:10:30;93727.00;;;29.02;39.15
11011;BME280;5558;42.702;23.178;2022-08-03T13:12:58;93724.63;;;29.01;38.96
11011;BME280;5558;42.702;23.178;2022-08-03T13:15:28;93709.84;;;29.02;39.67
11011;BME280;5558;42.702;23.178;2022-08-03T13:17:55;93719.63;;;29.06;40.08
11011;BME280;5558;42.702;23.178;2022-08-03T13:20:22;93720.56;;;29.21;39.91
11011;BME280;5558;42.702;23.178;2022-08-03T13:22:50;93712.75;;;29.23;39.42