sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37678;DHT22;23517;50.390;8.616;2022-11-27T00:01:26;5.50;79.80
37678;DHT22;23517;50.390;8.616;2022-11-27T00:03:55;5.50;79.90
37678;DHT22;23517;50.390;8.616;2022-11-27T00:06:23;5.50;80.20
37678;DHT22;23517;50.390;8.616;2022-11-27T00:08:52;5.50;80.20
37678;DHT22;23517;50.390;8.616;2022-11-27T00:11:25;5.50;80.00
37678;DHT22;23517;50.390;8.616;2022-11-27T00:13:53;5.50;80.20
37678;DHT22;23517;50.390;8.616;2022-11-27T00:16:20;5.40;78.90
37678;DHT22;23517;50.390;8.616;2022-11-27T00:18:49;5.40;80.10
37678;DHT22;23517;50.390;8.616;2022-11-27T00:21:18;5.40;79.50
37678;DHT22;23517;50.390;8.616;2022-11-27T00:23:50;5.40;79.80
37678;DHT22;23517;50.390;8.616;2022-11-27T00:26:18;5.40;79.30
37678;DHT22;23517;50.390;8.616;2022-11-27T00:28:44;5.40;79.00
37678;DHT22;23517;50.390;8.616;2022-11-27T00:31:25;5.40;80.00
37678;DHT22;23517;50.390;8.616;2022-11-27T00:33:57;5.40;80.00
37678;DHT22;23517;50.390;8.616;2022-11-27T00:36:27;5.40;80.00
37678;DHT22;23517;50.390;8.616;2022-11-27T00:38:54;5.30;80.90
37678;DHT22;23517;50.390;8.616;2022-11-27T00:41:24;5.30;80.60
37678;DHT22;23517;50.390;8.616;2022-11-27T00:43:54;5.40;81.10
37678;DHT22;23517;50.390;8.616;2022-11-27T00:46:24;5.30;80.60
37678;DHT22;23517;50.390;8.616;2022-11-27T00:48:56;5.30;81.10
37678;DHT22;23517;50.390;8.616;2022-11-27T00:51:24;5.30;80.70
37678;DHT22;23517;50.390;8.616;2022-11-27T00:53:53;5.30;81.00
37678;DHT22;23517;50.390;8.616;2022-11-27T00:56:23;5.30;80.00
37678;DHT22;23517;50.390;8.616;2022-11-27T00:58:51;5.30;79.90
37678;DHT22;23517;50.390;8.616;2022-11-27T01:01:26;5.30;80.00
37678;DHT22;23517;50.390;8.616;2022-11-27T01:03:56;5.30;79.40
37678;DHT22;23517;50.390;8.616;2022-11-27T01:06:24;5.30;80.40
37678;DHT22;23517;50.390;8.616;2022-11-27T01:08:52;5.30;80.80
37678;DHT22;23517;50.390;8.616;2022-11-27T01:11:22;5.20;81.10
37678;DHT22;23517;50.390;8.616;2022-11-27T01:13:58;5.30;81.20
37678;DHT22;23517;50.390;8.616;2022-11-27T01:16:28;5.20;80.40
37678;DHT22;23517;50.390;8.616;2022-11-27T01:18:58;5.30;80.00
37678;DHT22;23517;50.390;8.616;2022-11-27T01:21:27;5.30;80.00
37678;DHT22;23517;50.390;8.616;2022-11-27T01:23:55;5.30;79.70
37678;DHT22;23517;50.390;8.616;2022-11-27T01:26:22;5.30;80.00
37678;DHT22;23517;50.390;8.616;2022-11-27T01:28:56;5.30;78.90
37678;DHT22;23517;50.390;8.616;2022-11-27T01:31:26;5.30;79.50
37678;DHT22;23517;50.390;8.616;2022-11-27T01:33:57;5.30;79.30
37678;DHT22;23517;50.390;8.616;2022-11-27T01:36:28;5.30;79.60
37678;DHT22;23517;50.390;8.616;2022-11-27T01:38:56;5.30;78.70
37678;DHT22;23517;50.390;8.616;2022-11-27T01:41:32;5.30;80.00
37678;DHT22;23517;50.390;8.616;2022-11-27T01:44:41;5.30;80.20
37678;DHT22;23517;50.390;8.616;2022-11-27T01:46:57;5.30;80.80
37678;DHT22;23517;50.390;8.616;2022-11-27T01:49:43;5.30;80.20
37678;DHT22;23517;50.390;8.616;2022-11-27T01:52:15;5.20;79.90
37678;DHT22;23517;50.390;8.616;2022-11-27T01:57:18;5.20;80.80
37678;DHT22;23517;50.390;8.616;2022-11-27T01:59:48;5.30;80.40
37678;DHT22;23517;50.390;8.616;2022-11-27T02:02:17;5.30;79.50
37678;DHT22;23517;50.390;8.616;2022-11-27T02:04:43;5.30;80.00
37678;DHT22;23517;50.390;8.616;2022-11-27T02:07:10;5.30;80.30
37678;DHT22;23517;50.390;8.616;2022-11-27T02:09:37;5.40;79.10
37678;DHT22;23517;50.390;8.616;2022-11-27T02:15:30;5.40;79.90
37678;DHT22;23517;50.390;8.616;2022-11-27T02:17:49;5.30;80.00
37678;DHT22;23517;50.390;8.616;2022-11-27T02:27:29;5.40;79.30
37678;DHT22;23517;50.390;8.616;2022-11-27T02:30:04;5.40;79.50
37678;DHT22;23517;50.390;8.616;2022-11-27T02:33:02;5.40;80.00
37678;DHT22;23517;50.390;8.616;2022-11-27T02:38:20;5.40;81.40
37678;DHT22;23517;50.390;8.616;2022-11-27T02:41:08;5.30;81.30
37678;DHT22;23517;50.390;8.616;2022-11-27T02:43:42;5.30;81.80
37678;DHT22;23517;50.390;8.616;2022-11-27T02:46:13;5.30;82.10
37678;DHT22;23517;50.390;8.616;2022-11-27T02:48:49;5.30;82.50
37678;DHT22;23517;50.390;8.616;2022-11-27T02:51:25;5.40;82.10
37678;DHT22;23517;50.390;8.616;2022-11-27T02:53:58;5.40;82.70
37678;DHT22;23517;50.390;8.616;2022-11-27T02:56:28;5.40;82.40
37678;DHT22;23517;50.390;8.616;2022-11-27T02:58:59;5.40;82.00
37678;DHT22;23517;50.390;8.616;2022-11-27T03:01:32;5.40;82.50
37678;DHT22;23517;50.390;8.616;2022-11-27T03:04:07;5.40;83.10
37678;DHT22;23517;50.390;8.616;2022-11-27T03:06:40;5.40;82.90
37678;DHT22;23517;50.390;8.616;2022-11-27T03:09:16;5.30;83.80
37678;DHT22;23517;50.390;8.616;2022-11-27T03:11:46;5.30;84.00
37678;DHT22;23517;50.390;8.616;2022-11-27T03:14:13;5.20;84.60
37678;DHT22;23517;50.390;8.616;2022-11-27T03:20:02;5.30;86.80
37678;DHT22;23517;50.390;8.616;2022-11-27T03:22:41;5.30;87.70
37678;DHT22;23517;50.390;8.616;2022-11-27T03:25:08;5.30;87.50
37678;DHT22;23517;50.390;8.616;2022-11-27T03:27:41;5.30;88.20
37678;DHT22;23517;50.390;8.616;2022-11-27T03:30:12;5.30;87.90
37678;DHT22;23517;50.390;8.616;2022-11-27T03:32:39;5.20;88.30
37678;DHT22;23517;50.390;8.616;2022-11-27T03:35:08;5.20;88.70
37678;DHT22;23517;50.390;8.616;2022-11-27T03:37:37;5.20;89.10
37678;DHT22;23517;50.390;8.616;2022-11-27T03:40:04;5.20;89.70
37678;DHT22;23517;50.390;8.616;2022-11-27T03:48:42;5.10;90.80
37678;DHT22;23517;50.390;8.616;2022-11-27T03:54:25;5.10;91.20
37678;DHT22;23517;50.390;8.616;2022-11-27T03:57:16;5.00;91.20
37678;DHT22;23517;50.390;8.616;2022-11-27T03:59:51;5.00;91.70
37678;DHT22;23517;50.390;8.616;2022-11-27T04:02:41;5.00;91.80
37678;DHT22;23517;50.390;8.616;2022-11-27T04:05:13;5.00;92.10
37678;DHT22;23517;50.390;8.616;2022-11-27T04:07:41;5.00;91.90
37678;DHT22;23517;50.390;8.616;2022-11-27T04:10:09;5.00;91.70
37678;DHT22;23517;50.390;8.616;2022-11-27T04:12:36;4.90;92.40
37678;DHT22;23517;50.390;8.616;2022-11-27T04:15:04;5.00;92.80
37678;DHT22;23517;50.390;8.616;2022-11-27T04:17:31;5.00;92.30
37678;DHT22;23517;50.390;8.616;2022-11-27T04:19:58;5.00;92.20
37678;DHT22;23517;50.390;8.616;2022-11-27T04:22:24;5.00;92.70
37678;DHT22;23517;50.390;8.616;2022-11-27T04:24:51;5.00;92.50
37678;DHT22;23517;50.390;8.616;2022-11-27T04:27:18;5.00;92.60
37678;DHT22;23517;50.390;8.616;2022-11-27T04:29:44;4.90;92.60
37678;DHT22;23517;50.390;8.616;2022-11-27T04:32:11;5.00;92.40
37678;DHT22;23517;50.390;8.616;2022-11-27T04:34:47;4.90;92.90
37678;DHT22;23517;50.390;8.616;2022-11-27T04:37:13;4.90;92.80
37678;DHT22;23517;50.390;8.616;2022-11-27T04:39:40;4.90;93.30
37678;DHT22;23517;50.390;8.616;2022-11-27T04:42:10;4.90;93.40
37678;DHT22;23517;50.390;8.616;2022-11-27T04:44:36;4.90;93.10
37678;DHT22;23517;50.390;8.616;2022-11-27T04:47:04;4.90;93.60
37678;DHT22;23517;50.390;8.616;2022-11-27T04:49:30;4.90;93.70
37678;DHT22;23517;50.390;8.616;2022-11-27T04:51:57;4.90;93.90
37678;DHT22;23517;50.390;8.616;2022-11-27T04:54:24;4.80;93.90
37678;DHT22;23517;50.390;8.616;2022-11-27T04:56:50;4.80;93.80
37678;DHT22;23517;50.390;8.616;2022-11-27T04:59:17;4.90;93.90
37678;DHT22;23517;50.390;8.616;2022-11-27T05:01:44;4.80;93.20
37678;DHT22;23517;50.390;8.616;2022-11-27T05:04:10;4.80;93.60
37678;DHT22;23517;50.390;8.616;2022-11-27T05:06:37;4.80;94.60
37678;DHT22;23517;50.390;8.616;2022-11-27T05:09:03;4.80;94.10
37678;DHT22;23517;50.390;8.616;2022-11-27T05:11:31;4.90;94.30
37678;DHT22;23517;50.390;8.616;2022-11-27T05:13:58;4.90;93.60
37678;DHT22;23517;50.390;8.616;2022-11-27T05:16:51;4.90;93.30
37678;DHT22;23517;50.390;8.616;2022-11-27T05:19:20;4.90;93.40
37678;DHT22;23517;50.390;8.616;2022-11-27T05:21:49;5.00;93.50
37678;DHT22;23517;50.390;8.616;2022-11-27T05:24:17;4.90;93.00
37678;DHT22;23517;50.390;8.616;2022-11-27T05:26:45;4.90;93.50
37678;DHT22;23517;50.390;8.616;2022-11-27T05:29:13;4.90;93.30
37678;DHT22;23517;50.390;8.616;2022-11-27T05:31:40;4.90;93.90
37678;DHT22;23517;50.390;8.616;2022-11-27T05:34:08;4.90;93.50
37678;DHT22;23517;50.390;8.616;2022-11-27T05:36:37;4.90;93.30
37678;DHT22;23517;50.390;8.616;2022-11-27T05:39:06;4.90;92.40
37678;DHT22;23517;50.390;8.616;2022-11-27T05:41:34;4.90;92.30
37678;DHT22;23517;50.390;8.616;2022-11-27T05:44:02;4.90;92.70
37678;DHT22;23517;50.390;8.616;2022-11-27T05:46:29;4.90;92.80
37678;DHT22;23517;50.390;8.616;2022-11-27T05:48:56;4.80;92.80
37678;DHT22;23517;50.390;8.616;2022-11-27T05:51:23;4.80;92.90
37678;DHT22;23517;50.390;8.616;2022-11-27T05:53:54;4.80;92.30
37678;DHT22;23517;50.390;8.616;2022-11-27T05:56:21;4.80;92.70
37678;DHT22;23517;50.390;8.616;2022-11-27T05:58:48;4.80;92.50
37678;DHT22;23517;50.390;8.616;2022-11-27T06:01:17;4.80;92.50
37678;DHT22;23517;50.390;8.616;2022-11-27T06:03:44;4.80;91.60
37678;DHT22;23517;50.390;8.616;2022-11-27T06:06:13;4.90;92.20
37678;DHT22;23517;50.390;8.616;2022-11-27T06:08:43;4.90;91.80
37678;DHT22;23517;50.390;8.616;2022-11-27T06:11:15;4.90;91.30
37678;DHT22;23517;50.390;8.616;2022-11-27T06:13:45;4.90;91.40
37678;DHT22;23517;50.390;8.616;2022-11-27T06:16:15;4.90;91.30
37678;DHT22;23517;50.390;8.616;2022-11-27T06:18:44;4.90;92.00
37678;DHT22;23517;50.390;8.616;2022-11-27T06:21:12;4.90;91.50
37678;DHT22;23517;50.390;8.616;2022-11-27T06:23:41;4.90;91.60
37678;DHT22;23517;50.390;8.616;2022-11-27T06:26:23;4.90;91.70
37678;DHT22;23517;50.390;8.616;2022-11-27T06:28:52;4.80;92.40
37678;DHT22;23517;50.390;8.616;2022-11-27T06:31:21;4.80;92.00
37678;DHT22;23517;50.390;8.616;2022-11-27T06:33:51;4.80;91.80
37678;DHT22;23517;50.390;8.616;2022-11-27T06:36:23;4.80;91.80
37678;DHT22;23517;50.390;8.616;2022-11-27T06:38:52;4.80;91.10
37678;DHT22;23517;50.390;8.616;2022-11-27T06:41:20;4.80;91.60
37678;DHT22;23517;50.390;8.616;2022-11-27T06:43:49;4.80;91.60
37678;DHT22;23517;50.390;8.616;2022-11-27T06:46:17;4.70;91.60
37678;DHT22;23517;50.390;8.616;2022-11-27T06:48:46;4.70;91.60
37678;DHT22;23517;50.390;8.616;2022-11-27T06:51:23;4.60;91.40
37678;DHT22;23517;50.390;8.616;2022-11-27T06:53:52;4.60;91.40
37678;DHT22;23517;50.390;8.616;2022-11-27T06:56:21;4.60;92.00
37678;DHT22;23517;50.390;8.616;2022-11-27T06:58:51;4.60;91.20
37678;DHT22;23517;50.390;8.616;2022-11-27T07:01:23;4.60;91.80
37678;DHT22;23517;50.390;8.616;2022-11-27T07:03:51;4.60;91.70
37678;DHT22;23517;50.390;8.616;2022-11-27T07:06:20;4.50;91.60
37678;DHT22;23517;50.390;8.616;2022-11-27T07:08:48;4.50;91.70
37678;DHT22;23517;50.390;8.616;2022-11-27T07:11:17;4.50;92.50
37678;DHT22;23517;50.390;8.616;2022-11-27T07:13:47;4.50;92.00
37678;DHT22;23517;50.390;8.616;2022-11-27T07:16:15;4.50;91.40
37678;DHT22;23517;50.390;8.616;2022-11-27T07:18:48;4.50;91.00
37678;DHT22;23517;50.390;8.616;2022-11-27T07:21:16;4.50;91.40
37678;DHT22;23517;50.390;8.616;2022-11-27T07:23:43;4.50;90.80
37678;DHT22;23517;50.390;8.616;2022-11-27T07:26:15;4.40;91.40
37678;DHT22;23517;50.390;8.616;2022-11-27T07:28:48;4.40;91.30
37678;DHT22;23517;50.390;8.616;2022-11-27T07:31:26;4.30;90.30
37678;DHT22;23517;50.390;8.616;2022-11-27T07:33:55;4.20;90.60
37678;DHT22;23517;50.390;8.616;2022-11-27T07:36:24;4.20;92.00
37678;DHT22;23517;50.390;8.616;2022-11-27T07:38:53;4.10;91.20
37678;DHT22;23517;50.390;8.616;2022-11-27T07:41:20;4.10;91.20
37678;DHT22;23517;50.390;8.616;2022-11-27T07:43:47;4.20;90.60
37678;DHT22;23517;50.390;8.616;2022-11-27T07:46:19;4.10;90.80
37678;DHT22;23517;50.390;8.616;2022-11-27T07:48:48;4.10;91.20
37678;DHT22;23517;50.390;8.616;2022-11-27T07:51:16;4.20;90.10
37678;DHT22;23517;50.390;8.616;2022-11-27T07:53:44;4.10;89.30
37678;DHT22;23517;50.390;8.616;2022-11-27T07:56:13;4.10;89.10
37678;DHT22;23517;50.390;8.616;2022-11-27T07:58:41;4.10;88.20
37678;DHT22;23517;50.390;8.616;2022-11-27T08:01:09;4.20;87.30
37678;DHT22;23517;50.390;8.616;2022-11-27T08:03:38;4.20;87.00
37678;DHT22;23517;50.390;8.616;2022-11-27T08:06:13;4.20;87.90
37678;DHT22;23517;50.390;8.616;2022-11-27T08:08:44;4.30;87.00
37678;DHT22;23517;50.390;8.616;2022-11-27T08:11:16;4.40;86.10
37678;DHT22;23517;50.390;8.616;2022-11-27T08:13:49;4.40;86.30
37678;DHT22;23517;50.390;8.616;2022-11-27T08:16:16;4.40;86.80
37678;DHT22;23517;50.390;8.616;2022-11-27T08:18:43;4.60;86.00
37678;DHT22;23517;50.390;8.616;2022-11-27T08:21:10;4.80;83.70
37678;DHT22;23517;50.390;8.616;2022-11-27T08:23:36;4.80;83.60
37678;DHT22;23517;50.390;8.616;2022-11-27T08:26:05;4.70;83.30
37678;DHT22;23517;50.390;8.616;2022-11-27T08:28:35;4.80;84.30
37678;DHT22;23517;50.390;8.616;2022-11-27T08:31:06;5.00;83.70
37678;DHT22;23517;50.390;8.616;2022-11-27T08:33:35;5.10;83.80
37678;DHT22;23517;50.390;8.616;2022-11-27T08:36:02;5.30;80.90
37678;DHT22;23517;50.390;8.616;2022-11-27T08:38:30;5.40;77.70
37678;DHT22;23517;50.390;8.616;2022-11-27T08:40:59;5.30;77.00
37678;DHT22;23517;50.390;8.616;2022-11-27T08:43:27;5.20;77.70
37678;DHT22;23517;50.390;8.616;2022-11-27T08:45:55;5.20;78.00
37678;DHT22;23517;50.390;8.616;2022-11-27T08:48:22;5.20;79.30
37678;DHT22;23517;50.390;8.616;2022-11-27T08:50:51;5.20;80.60
37678;DHT22;23517;50.390;8.616;2022-11-27T08:53:18;5.30;80.00
37678;DHT22;23517;50.390;8.616;2022-11-27T08:55:45;5.30;79.20
37678;DHT22;23517;50.390;8.616;2022-11-27T08:58:12;5.30;79.20
37678;DHT22;23517;50.390;8.616;2022-11-27T09:00:39;5.30;79.60
37678;DHT22;23517;50.390;8.616;2022-11-27T09:03:09;5.30;79.10
37678;DHT22;23517;50.390;8.616;2022-11-27T09:05:40;5.30;78.90
37678;DHT22;23517;50.390;8.616;2022-11-27T09:08:10;5.50;79.00
37678;DHT22;23517;50.390;8.616;2022-11-27T09:10:41;5.60;76.00
37678;DHT22;23517;50.390;8.616;2022-11-27T09:13:08;5.60;75.90
37678;DHT22;23517;50.390;8.616;2022-11-27T09:15:35;5.50;76.60
37678;DHT22;23517;50.390;8.616;2022-11-27T09:18:01;5.60;77.90
37678;DHT22;23517;50.390;8.616;2022-11-27T09:20:28;5.60;76.40
37678;DHT22;23517;50.390;8.616;2022-11-27T09:22:55;5.60;76.50
37678;DHT22;23517;50.390;8.616;2022-11-27T09:25:21;5.60;77.00
37678;DHT22;23517;50.390;8.616;2022-11-27T09:27:48;5.40;77.20
37678;DHT22;23517;50.390;8.616;2022-11-27T09:30:15;5.40;78.70
37678;DHT22;23517;50.390;8.616;2022-11-27T09:32:41;5.30;78.70
37678;DHT22;23517;50.390;8.616;2022-11-27T09:35:08;5.20;80.00
37678;DHT22;23517;50.390;8.616;2022-11-27T09:37:35;5.30;80.80
37678;DHT22;23517;50.390;8.616;2022-11-27T09:40:01;5.30;78.80
37678;DHT22;23517;50.390;8.616;2022-11-27T09:42:38;5.40;78.90
37678;DHT22;23517;50.390;8.616;2022-11-27T09:45:12;5.40;78.70
37678;DHT22;23517;50.390;8.616;2022-11-27T09:47:55;5.50;79.60
37678;DHT22;23517;50.390;8.616;2022-11-27T09:50:27;5.70;78.10
37678;DHT22;23517;50.390;8.616;2022-11-27T09:53:03;5.90;75.20
37678;DHT22;23517;50.390;8.616;2022-11-27T09:55:37;5.90;74.50
37678;DHT22;23517;50.390;8.616;2022-11-27T09:58:29;6.00;75.40
37678;DHT22;23517;50.390;8.616;2022-11-27T10:01:13;6.00;74.60
37678;DHT22;23517;50.390;8.616;2022-11-27T10:03:44;6.10;74.40
37678;DHT22;23517;50.390;8.616;2022-11-27T10:12:16;6.00;75.00
37678;DHT22;23517;50.390;8.616;2022-11-27T10:15:12;6.00;76.50
37678;DHT22;23517;50.390;8.616;2022-11-27T10:17:59;6.10;74.30
37678;DHT22;23517;50.390;8.616;2022-11-27T10:20:42;6.10;74.10
37678;DHT22;23517;50.390;8.616;2022-11-27T10:23:51;6.10;72.90
37678;DHT22;23517;50.390;8.616;2022-11-27T10:26:28;6.10;72.50
37678;DHT22;23517;50.390;8.616;2022-11-27T10:32:22;6.20;71.40
37678;DHT22;23517;50.390;8.616;2022-11-27T10:35:18;6.20;70.80
37678;DHT22;23517;50.390;8.616;2022-11-27T10:37:54;6.30;70.60
37678;DHT22;23517;50.390;8.616;2022-11-27T10:40:57;6.40;70.50
37678;DHT22;23517;50.390;8.616;2022-11-27T10:43:58;6.40;70.00
37678;DHT22;23517;50.390;8.616;2022-11-27T10:46:31;6.40;70.70
37678;DHT22;23517;50.390;8.616;2022-11-27T10:48:59;6.40;70.80
37678;DHT22;23517;50.390;8.616;2022-11-27T10:51:32;6.50;70.80
37678;DHT22;23517;50.390;8.616;2022-11-27T10:54:01;6.50;69.40
37678;DHT22;23517;50.390;8.616;2022-11-27T10:57:01;6.40;71.10
37678;DHT22;23517;50.390;8.616;2022-11-27T11:00:32;6.30;71.50
37678;DHT22;23517;50.390;8.616;2022-11-27T11:02:46;6.30;71.80
37678;DHT22;23517;50.390;8.616;2022-11-27T11:05:20;6.30;72.30
37678;DHT22;23517;50.390;8.616;2022-11-27T11:08:19;6.40;72.20
37678;DHT22;23517;50.390;8.616;2022-11-27T11:11:06;6.40;71.40
37678;DHT22;23517;50.390;8.616;2022-11-27T11:16:17;6.30;72.00
37678;DHT22;23517;50.390;8.616;2022-11-27T11:18:52;6.30;72.80
37678;DHT22;23517;50.390;8.616;2022-11-27T11:21:33;6.20;73.30
37678;DHT22;23517;50.390;8.616;2022-11-27T11:24:14;6.20;73.40
37678;DHT22;23517;50.390;8.616;2022-11-27T11:26:50;6.20;73.90
37678;DHT22;23517;50.390;8.616;2022-11-27T11:29:34;6.20;73.50
37678;DHT22;23517;50.390;8.616;2022-11-27T11:32:19;6.20;74.20
37678;DHT22;23517;50.390;8.616;2022-11-27T11:34:49;6.10;73.50
37678;DHT22;23517;50.390;8.616;2022-11-27T11:37:31;6.20;73.80
37678;DHT22;23517;50.390;8.616;2022-11-27T11:40:24;6.10;74.70
37678;DHT22;23517;50.390;8.616;2022-11-27T11:45:30;6.20;74.70
37678;DHT22;23517;50.390;8.616;2022-11-27T11:48:00;6.30;73.70
37678;DHT22;23517;50.390;8.616;2022-11-27T11:53:24;6.40;71.80
37678;DHT22;23517;50.390;8.616;2022-11-27T11:59:44;6.50;70.80
37678;DHT22;23517;50.390;8.616;2022-11-27T12:10:30;6.60;71.00
37678;DHT22;23517;50.390;8.616;2022-11-27T12:13:04;6.70;70.70
37678;DHT22;23517;50.390;8.616;2022-11-27T12:16:26;6.80;68.80
37678;DHT22;23517;50.390;8.616;2022-11-27T12:24:58;7.00;68.60
37678;DHT22;23517;50.390;8.616;2022-11-27T12:36:39;7.20;60.60
37678;DHT22;23517;50.390;8.616;2022-11-27T12:39:48;7.30;60.30
37678;DHT22;23517;50.390;8.616;2022-11-27T12:45:16;7.50;55.90
37678;DHT22;23517;50.390;8.616;2022-11-27T12:48:06;7.50;54.40
37678;DHT22;23517;50.390;8.616;2022-11-27T12:53:18;7.50;55.40
37678;DHT22;23517;50.390;8.616;2022-11-27T12:56:22;7.60;55.10
37678;DHT22;23517;50.390;8.616;2022-11-27T12:58:56;7.60;54.60
37678;DHT22;23517;50.390;8.616;2022-11-27T13:01:34;7.50;55.10
37678;DHT22;23517;50.390;8.616;2022-11-27T13:04:22;7.50;54.10
37678;DHT22;23517;50.390;8.616;2022-11-27T13:07:16;7.40;54.90
37678;DHT22;23517;50.390;8.616;2022-11-27T13:13:15;7.30;54.90
37678;DHT22;23517;50.390;8.616;2022-11-27T13:16:13;7.30;56.10
37678;DHT22;23517;50.390;8.616;2022-11-27T13:21:33;7.10;57.20
37678;DHT22;23517;50.390;8.616;2022-11-27T13:24:02;7.00;57.40
37678;DHT22;23517;50.390;8.616;2022-11-27T13:29:44;6.90;57.30
37678;DHT22;23517;50.390;8.616;2022-11-27T13:32:21;6.80;57.60
37678;DHT22;23517;50.390;8.616;2022-11-27T13:34:50;6.80;59.20
37678;DHT22;23517;50.390;8.616;2022-11-27T13:37:30;6.80;58.80
37678;DHT22;23517;50.390;8.616;2022-11-27T13:40:02;6.80;58.70
37678;DHT22;23517;50.390;8.616;2022-11-27T13:42:33;6.80;59.10
37678;DHT22;23517;50.390;8.616;2022-11-27T13:45:07;6.80;59.00
37678;DHT22;23517;50.390;8.616;2022-11-27T13:47:41;6.80;58.30
37678;DHT22;23517;50.390;8.616;2022-11-27T13:50:14;6.90;58.00
37678;DHT22;23517;50.390;8.616;2022-11-27T13:55:37;6.90;58.40
37678;DHT22;23517;50.390;8.616;2022-11-27T13:58:06;6.90;58.10
37678;DHT22;23517;50.390;8.616;2022-11-27T14:03:00;7.00;58.80
37678;DHT22;23517;50.390;8.616;2022-11-27T14:08:36;7.00;57.70
37678;DHT22;23517;50.390;8.616;2022-11-27T14:11:09;7.10;57.70
37678;DHT22;23517;50.390;8.616;2022-11-27T14:13:48;7.10;57.60
37678;DHT22;23517;50.390;8.616;2022-11-27T14:16:32;7.10;57.70
37678;DHT22;23517;50.390;8.616;2022-11-27T14:19:03;7.10;57.00
37678;DHT22;23517;50.390;8.616;2022-11-27T14:24:37;7.00;58.00
37678;DHT22;23517;50.390;8.616;2022-11-27T14:27:18;6.90;57.90
37678;DHT22;23517;50.390;8.616;2022-11-27T14:29:51;6.90;57.20
37678;DHT22;23517;50.390;8.616;2022-11-27T14:32:19;6.90;57.80
37678;DHT22;23517;50.390;8.616;2022-11-27T14:34:46;6.80;57.70
37678;DHT22;23517;50.390;8.616;2022-11-27T14:37:23;6.70;58.00
37678;DHT22;23517;50.390;8.616;2022-11-27T14:39:51;6.70;58.40
37678;DHT22;23517;50.390;8.616;2022-11-27T14:42:26;6.70;58.60
37678;DHT22;23517;50.390;8.616;2022-11-27T14:45:06;6.70;58.80
37678;DHT22;23517;50.390;8.616;2022-11-27T14:47:37;6.60;59.20
37678;DHT22;23517;50.390;8.616;2022-11-27T14:50:13;6.60;59.50
37678;DHT22;23517;50.390;8.616;2022-11-27T14:52:41;6.70;59.40
37678;DHT22;23517;50.390;8.616;2022-11-27T14:55:14;6.60;58.90
37678;DHT22;23517;50.390;8.616;2022-11-27T14:57:42;6.70;59.80
37678;DHT22;23517;50.390;8.616;2022-11-27T15:00:24;6.60;59.90
37678;DHT22;23517;50.390;8.616;2022-11-27T15:03:06;6.60;60.30
37678;DHT22;23517;50.390;8.616;2022-11-27T15:05:37;6.70;59.80
37678;DHT22;23517;50.390;8.616;2022-11-27T15:08:08;6.60;59.70
37678;DHT22;23517;50.390;8.616;2022-11-27T15:10:39;6.60;59.60
37678;DHT22;23517;50.390;8.616;2022-11-27T15:13:28;6.60;59.90
37678;DHT22;23517;50.390;8.616;2022-11-27T15:16:03;6.60;58.90
37678;DHT22;23517;50.390;8.616;2022-11-27T15:18:34;6.60;59.70
37678;DHT22;23517;50.390;8.616;2022-11-27T15:21:08;6.60;59.70
37678;DHT22;23517;50.390;8.616;2022-11-27T15:23:37;6.60;60.00
37678;DHT22;23517;50.390;8.616;2022-11-27T15:26:14;6.50;60.60
37678;DHT22;23517;50.390;8.616;2022-11-27T15:29:04;6.60;59.30
37678;DHT22;23517;50.390;8.616;2022-11-27T15:32:24;6.50;59.50
37678;DHT22;23517;50.390;8.616;2022-11-27T15:34:53;6.40;60.60
37678;DHT22;23517;50.390;8.616;2022-11-27T15:37:27;6.40;61.60
37678;DHT22;23517;50.390;8.616;2022-11-27T15:39:59;6.40;62.40
37678;DHT22;23517;50.390;8.616;2022-11-27T15:42:27;6.30;64.00
37678;DHT22;23517;50.390;8.616;2022-11-27T15:44:56;6.40;62.60
37678;DHT22;23517;50.390;8.616;2022-11-27T15:49:54;6.30;62.80
37678;DHT22;23517;50.390;8.616;2022-11-27T15:52:21;6.40;62.40
37678;DHT22;23517;50.390;8.616;2022-11-27T15:54:49;6.30;62.40
37678;DHT22;23517;50.390;8.616;2022-11-27T15:57:16;6.30;62.20
37678;DHT22;23517;50.390;8.616;2022-11-27T15:59:43;6.20;63.10
37678;DHT22;23517;50.390;8.616;2022-11-27T16:02:10;6.30;63.10
37678;DHT22;23517;50.390;8.616;2022-11-27T16:04:43;6.20;63.40
37678;DHT22;23517;50.390;8.616;2022-11-27T16:07:11;6.10;64.30
37678;DHT22;23517;50.390;8.616;2022-11-27T16:09:37;6.10;63.40
37678;DHT22;23517;50.390;8.616;2022-11-27T16:12:05;6.10;64.60
37678;DHT22;23517;50.390;8.616;2022-11-27T16:14:32;6.10;63.80
37678;DHT22;23517;50.390;8.616;2022-11-27T16:16:58;6.10;64.40
37678;DHT22;23517;50.390;8.616;2022-11-27T16:19:26;6.10;64.70
37678;DHT22;23517;50.390;8.616;2022-11-27T16:21:53;6.10;65.20
37678;DHT22;23517;50.390;8.616;2022-11-27T16:24:20;6.10;64.00
37678;DHT22;23517;50.390;8.616;2022-11-27T16:26:46;6.00;64.50
37678;DHT22;23517;50.390;8.616;2022-11-27T16:29:13;6.00;65.50
37678;DHT22;23517;50.390;8.616;2022-11-27T16:31:40;5.90;65.40
37678;DHT22;23517;50.390;8.616;2022-11-27T16:34:06;5.90;65.20
37678;DHT22;23517;50.390;8.616;2022-11-27T16:36:33;6.00;65.10
37678;DHT22;23517;50.390;8.616;2022-11-27T16:39:00;5.90;65.80
37678;DHT22;23517;50.390;8.616;2022-11-27T16:41:27;5.90;66.40
37678;DHT22;23517;50.390;8.616;2022-11-27T16:43:55;5.90;65.40
37678;DHT22;23517;50.390;8.616;2022-11-27T16:46:25;5.80;65.60
37678;DHT22;23517;50.390;8.616;2022-11-27T16:48:54;5.90;64.80
37678;DHT22;23517;50.390;8.616;2022-11-27T16:51:27;5.90;64.90
37678;DHT22;23517;50.390;8.616;2022-11-27T16:53:55;5.90;64.70
37678;DHT22;23517;50.390;8.616;2022-11-27T16:56:25;5.90;64.30
37678;DHT22;23517;50.390;8.616;2022-11-27T16:58:53;5.80;64.50
37678;DHT22;23517;50.390;8.616;2022-11-27T17:01:33;5.70;65.80
37678;DHT22;23517;50.390;8.616;2022-11-27T17:04:03;5.60;66.00
37678;DHT22;23517;50.390;8.616;2022-11-27T17:06:32;5.60;66.70
37678;DHT22;23517;50.390;8.616;2022-11-27T17:09:02;5.50;67.10
37678;DHT22;23517;50.390;8.616;2022-11-27T17:11:32;5.50;67.80
37678;DHT22;23517;50.390;8.616;2022-11-27T17:14:01;5.60;67.60
37678;DHT22;23517;50.390;8.616;2022-11-27T17:16:31;5.50;67.80
37678;DHT22;23517;50.390;8.616;2022-11-27T17:18:58;5.50;68.70
37678;DHT22;23517;50.390;8.616;2022-11-27T17:21:28;5.50;68.80
37678;DHT22;23517;50.390;8.616;2022-11-27T17:23:57;5.50;69.40
37678;DHT22;23517;50.390;8.616;2022-11-27T17:26:27;5.50;70.10
37678;DHT22;23517;50.390;8.616;2022-11-27T17:28:55;5.50;69.80
37678;DHT22;23517;50.390;8.616;2022-11-27T17:31:26;5.60;70.40
37678;DHT22;23517;50.390;8.616;2022-11-27T17:33:56;5.50;71.30
37678;DHT22;23517;50.390;8.616;2022-11-27T17:36:26;5.50;71.80
37678;DHT22;23517;50.390;8.616;2022-11-27T17:39:03;5.50;72.30
37678;DHT22;23517;50.390;8.616;2022-11-27T17:41:30;5.50;72.40
37678;DHT22;23517;50.390;8.616;2022-11-27T17:43:57;5.50;71.40
37678;DHT22;23517;50.390;8.616;2022-11-27T17:46:26;5.40;72.00
37678;DHT22;23517;50.390;8.616;2022-11-27T17:48:57;5.40;71.40
37678;DHT22;23517;50.390;8.616;2022-11-27T17:51:29;5.50;71.80
37678;DHT22;23517;50.390;8.616;2022-11-27T17:53:59;5.60;70.90
37678;DHT22;23517;50.390;8.616;2022-11-27T17:56:28;5.60;69.60
37678;DHT22;23517;50.390;8.616;2022-11-27T17:58:55;5.70;68.20