sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39665;DHT22;26679;50.872;4.332;2023-03-16T00:01:10;8.40;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:03:36;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:06:02;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:08:27;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:10:53;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:13:19;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:15:48;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:18:14;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:20:40;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:23:06;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:25:31;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:27:59;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:30:30;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:32:57;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:35:22;8.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:37:48;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:40:14;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:42:39;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:45:05;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:47:32;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:49:58;7.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:52:24;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:54:51;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:57:19;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T00:59:46;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:02:12;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:04:38;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:07:04;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:09:30;7.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:12:02;8.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:14:27;8.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:16:53;8.40;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:19:18;9.40;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:21:44;8.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:24:09;8.30;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:31:38;8.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:34:03;8.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:36:29;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:38:56;7.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:41:21;8.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:43:47;8.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:53:58;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:56:26;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T01:58:54;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:01:24;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:03:52;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:06:19;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:08:47;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:11:13;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:13:43;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:16:08;7.50;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:18:34;7.40;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:23:25;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:30:53;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:33:19;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:35:45;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:38:11;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:40:37;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:45:48;7.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:48:26;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:50:52;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:53:19;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:55:45;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T02:58:11;7.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:00:37;7.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:03:03;7.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:05:29;7.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:07:54;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:10:20;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:12:46;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:15:14;7.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:17:39;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:20:08;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:22:49;7.30;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:25:17;7.40;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:27:42;7.40;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:30:09;7.50;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:32:35;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:35:00;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:37:26;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:39:53;8.50;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:42:18;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:44:45;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:47:11;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:49:36;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:52:02;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:54:29;6.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T03:56:55;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:01:54;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:04:20;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:06:45;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:09:11;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:11:36;7.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:14:02;8.40;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:16:28;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:18:54;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:21:20;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:23:46;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:26:11;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:28:37;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:31:04;7.40;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:33:31;7.30;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:35:57;7.30;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:38:23;7.30;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:40:48;7.30;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:43:14;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:45:39;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:48:06;7.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:50:31;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:55:29;7.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T04:57:55;8.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:00:21;8.50;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:02:48;6.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:05:17;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:07:43;5.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:10:09;7.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:12:35;7.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:15:01;8.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:17:27;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:19:52;7.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:22:18;6.50;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:24:44;7.40;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:27:09;7.40;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:29:35;7.50;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:32:00;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:34:26;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:36:51;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:39:17;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:41:42;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:44:08;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:46:34;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:48:59;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:51:25;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:53:51;7.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:56:16;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T05:58:42;7.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:01:07;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:03:34;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:06:00;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:08:26;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:10:51;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:13:17;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:15:43;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:18:08;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:20:34;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:22:59;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:25:25;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:27:50;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:30:16;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:32:42;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:35:09;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:37:35;7.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:40:01;7.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:42:26;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:44:52;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:47:18;8.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:49:43;8.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:52:11;8.30;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:54:39;8.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T06:57:06;7.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:04:35;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:07:01;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:09:27;8.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:11:53;7.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:14:19;7.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:16:47;7.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:19:14;7.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:21:40;7.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:24:07;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:26:33;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:29:02;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:31:31;8.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:33:57;8.30;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:36:25;8.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:38:51;7.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:41:22;8.40;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:43:49;7.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:46:15;8.40;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:48:42;8.40;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:51:08;8.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:53:37;8.00;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:56:06;8.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T07:58:35;8.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:01:01;8.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:03:27;8.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:05:53;8.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:08:19;8.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:10:50;8.90;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:13:16;8.80;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:15:46;9.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:18:14;10.10;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:20:42;9.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:23:08;9.30;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:25:37;8.50;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:28:03;9.30;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:30:28;9.40;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:32:54;9.60;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:35:24;9.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:37:50;8.70;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:40:15;10.20;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:42:45;10.40;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:45:14;10.50;99.90
39665;DHT22;26679;50.872;4.332;2023-03-16T08:47:43;10.80;99.70
39665;DHT22;26679;50.872;4.332;2023-03-16T08:50:09;9.80;99.70
39665;DHT22;26679;50.872;4.332;2023-03-16T08:52:35;10.10;99.40
39665;DHT22;26679;50.872;4.332;2023-03-16T08:55:08;11.00;99.10
39665;DHT22;26679;50.872;4.332;2023-03-16T09:10:26;11.30;98.70
39665;DHT22;26679;50.872;4.332;2023-03-16T09:54:37;13.20;96.30
39665;DHT22;26679;50.872;4.332;2023-03-16T09:59:43;12.80;95.20
39665;DHT22;26679;50.872;4.332;2023-03-16T10:05:14;14.40;94.40
39665;DHT22;26679;50.872;4.332;2023-03-16T10:07:46;14.90;93.50
39665;DHT22;26679;50.872;4.332;2023-03-16T10:13:02;15.60;91.40
39665;DHT22;26679;50.872;4.332;2023-03-16T10:15:34;16.00;91.80
39665;DHT22;26679;50.872;4.332;2023-03-16T10:18:03;16.70;90.90
39665;DHT22;26679;50.872;4.332;2023-03-16T10:20:36;16.90;89.80
39665;DHT22;26679;50.872;4.332;2023-03-16T10:23:12;16.60;88.80
39665;DHT22;26679;50.872;4.332;2023-03-16T10:25:46;16.70;90.10
39665;DHT22;26679;50.872;4.332;2023-03-16T10:28:21;17.00;89.20
39665;DHT22;26679;50.872;4.332;2023-03-16T10:30:48;17.30;89.40
39665;DHT22;26679;50.872;4.332;2023-03-16T10:33:23;18.10;86.10
39665;DHT22;26679;50.872;4.332;2023-03-16T10:41:33;17.70;85.50
39665;DHT22;26679;50.872;4.332;2023-03-16T10:49:03;17.60;85.20
39665;DHT22;26679;50.872;4.332;2023-03-16T10:51:37;18.40;85.50
39665;DHT22;26679;50.872;4.332;2023-03-16T10:54:22;17.30;85.00
39665;DHT22;26679;50.872;4.332;2023-03-16T10:56:49;17.00;85.80
39665;DHT22;26679;50.872;4.332;2023-03-16T10:59:24;16.90;85.40
39665;DHT22;26679;50.872;4.332;2023-03-16T11:01:55;16.70;87.10
39665;DHT22;26679;50.872;4.332;2023-03-16T11:04:21;16.70;86.40
39665;DHT22;26679;50.872;4.332;2023-03-16T11:06:54;17.00;85.90
39665;DHT22;26679;50.872;4.332;2023-03-16T11:09:25;16.90;84.10
39665;DHT22;26679;50.872;4.332;2023-03-16T11:11:59;17.20;83.50
39665;DHT22;26679;50.872;4.332;2023-03-16T11:40:17;16.90;83.10
39665;DHT22;26679;50.872;4.332;2023-03-16T12:01:09;16.90;83.40
39665;DHT22;26679;50.872;4.332;2023-03-16T12:06:15;17.60;82.70
39665;DHT22;26679;50.872;4.332;2023-03-16T12:16:30;19.90;78.70
39665;DHT22;26679;50.872;4.332;2023-03-16T12:18:58;19.90;78.60
39665;DHT22;26679;50.872;4.332;2023-03-16T12:21:27;19.80;79.50
39665;DHT22;26679;50.872;4.332;2023-03-16T12:23:56;19.70;80.30
39665;DHT22;26679;50.872;4.332;2023-03-16T12:26:25;19.20;80.70
39665;DHT22;26679;50.872;4.332;2023-03-16T12:28:54;19.00;81.40
39665;DHT22;26679;50.872;4.332;2023-03-16T12:31:22;19.10;81.30
39665;DHT22;26679;50.872;4.332;2023-03-16T12:36:28;20.00;80.00
39665;DHT22;26679;50.872;4.332;2023-03-16T12:39:07;20.10;79.30
39665;DHT22;26679;50.872;4.332;2023-03-16T12:44:23;22.30;78.20
39665;DHT22;26679;50.872;4.332;2023-03-16T12:49:23;19.50;79.40
39665;DHT22;26679;50.872;4.332;2023-03-16T12:54:26;20.80;77.10
39665;DHT22;26679;50.872;4.332;2023-03-16T12:56:53;20.00;79.00
39665;DHT22;26679;50.872;4.332;2023-03-16T12:59:25;20.10;79.30
39665;DHT22;26679;50.872;4.332;2023-03-16T13:20:22;20.80;76.40
39665;DHT22;26679;50.872;4.332;2023-03-16T13:23:06;20.90;76.10
39665;DHT22;26679;50.872;4.332;2023-03-16T13:25:40;20.50;75.50
39665;DHT22;26679;50.872;4.332;2023-03-16T13:28:10;20.30;76.50
39665;DHT22;26679;50.872;4.332;2023-03-16T13:30:37;20.80;74.40
39665;DHT22;26679;50.872;4.332;2023-03-16T13:38:13;21.50;74.60
39665;DHT22;26679;50.872;4.332;2023-03-16T13:40:45;21.20;74.10
39665;DHT22;26679;50.872;4.332;2023-03-16T13:43:13;21.90;73.40
39665;DHT22;26679;50.872;4.332;2023-03-16T13:45:39;21.90;74.90
39665;DHT22;26679;50.872;4.332;2023-03-16T13:48:10;22.80;74.70
39665;DHT22;26679;50.872;4.332;2023-03-16T13:50:36;23.70;71.90
39665;DHT22;26679;50.872;4.332;2023-03-16T13:53:09;22.50;70.70
39665;DHT22;26679;50.872;4.332;2023-03-16T13:55:35;23.40;71.40
39665;DHT22;26679;50.872;4.332;2023-03-16T13:58:04;23.20;71.20
39665;DHT22;26679;50.872;4.332;2023-03-16T14:00:34;23.50;70.80
39665;DHT22;26679;50.872;4.332;2023-03-16T14:03:18;23.90;69.80
39665;DHT22;26679;50.872;4.332;2023-03-16T14:05:49;23.30;69.10
39665;DHT22;26679;50.872;4.332;2023-03-16T14:08:20;22.50;71.00
39665;DHT22;26679;50.872;4.332;2023-03-16T14:10:46;22.10;70.90
39665;DHT22;26679;50.872;4.332;2023-03-16T14:15:48;20.00;72.40
39665;DHT22;26679;50.872;4.332;2023-03-16T14:18:18;19.90;73.50
39665;DHT22;26679;50.872;4.332;2023-03-16T14:20:49;20.10;72.30
39665;DHT22;26679;50.872;4.332;2023-03-16T14:23:17;19.90;73.30
39665;DHT22;26679;50.872;4.332;2023-03-16T14:25:43;19.60;73.10
39665;DHT22;26679;50.872;4.332;2023-03-16T14:28:12;19.10;73.90
39665;DHT22;26679;50.872;4.332;2023-03-16T14:30:47;20.10;75.20
39665;DHT22;26679;50.872;4.332;2023-03-16T14:33:24;18.90;74.80
39665;DHT22;26679;50.872;4.332;2023-03-16T14:35:53;19.00;74.10
39665;DHT22;26679;50.872;4.332;2023-03-16T14:40:51;19.40;73.60
39665;DHT22;26679;50.872;4.332;2023-03-16T14:43:18;19.40;72.80
39665;DHT22;26679;50.872;4.332;2023-03-16T14:51:00;19.80;72.50
39665;DHT22;26679;50.872;4.332;2023-03-16T14:53:27;20.30;72.00
39665;DHT22;26679;50.872;4.332;2023-03-16T14:55:57;20.70;71.20
39665;DHT22;26679;50.872;4.332;2023-03-16T14:58:23;20.80;71.20
39665;DHT22;26679;50.872;4.332;2023-03-16T15:00:49;20.70;71.00
39665;DHT22;26679;50.872;4.332;2023-03-16T15:05:59;20.60;71.80
39665;DHT22;26679;50.872;4.332;2023-03-16T15:08:29;19.60;70.80
39665;DHT22;26679;50.872;4.332;2023-03-16T15:10:56;20.60;71.40
39665;DHT22;26679;50.872;4.332;2023-03-16T15:16:20;17.80;73.40
39665;DHT22;26679;50.872;4.332;2023-03-16T15:18:47;18.20;74.10
39665;DHT22;26679;50.872;4.332;2023-03-16T15:21:14;18.10;74.30
39665;DHT22;26679;50.872;4.332;2023-03-16T15:26:26;18.00;74.10
39665;DHT22;26679;50.872;4.332;2023-03-16T15:28:53;17.80;73.30
39665;DHT22;26679;50.872;4.332;2023-03-16T15:31:19;17.80;73.50
39665;DHT22;26679;50.872;4.332;2023-03-16T15:33:45;17.80;73.30
39665;DHT22;26679;50.872;4.332;2023-03-16T15:43:49;17.50;74.50
39665;DHT22;26679;50.872;4.332;2023-03-16T15:48:52;17.10;75.00
39665;DHT22;26679;50.872;4.332;2023-03-16T16:09:23;17.10;78.50
39665;DHT22;26679;50.872;4.332;2023-03-16T16:11:48;17.20;78.30
39665;DHT22;26679;50.872;4.332;2023-03-16T16:14:16;17.20;79.40
39665;DHT22;26679;50.872;4.332;2023-03-16T16:16:43;17.00;79.80
39665;DHT22;26679;50.872;4.332;2023-03-16T16:19:13;17.00;80.00
39665;DHT22;26679;50.872;4.332;2023-03-16T16:21:38;17.00;80.50
39665;DHT22;26679;50.872;4.332;2023-03-16T16:24:05;16.90;81.10
39665;DHT22;26679;50.872;4.332;2023-03-16T16:26:32;17.90;81.70
39665;DHT22;26679;50.872;4.332;2023-03-16T16:28:58;16.90;81.30
39665;DHT22;26679;50.872;4.332;2023-03-16T16:31:27;16.90;81.90
39665;DHT22;26679;50.872;4.332;2023-03-16T16:33:52;15.60;80.70
39665;DHT22;26679;50.872;4.332;2023-03-16T16:36:18;15.50;80.30
39665;DHT22;26679;50.872;4.332;2023-03-16T16:38:47;16.60;80.90
39665;DHT22;26679;50.872;4.332;2023-03-16T16:41:20;16.80;81.70
39665;DHT22;26679;50.872;4.332;2023-03-16T16:43:48;16.40;81.70
39665;DHT22;26679;50.872;4.332;2023-03-16T16:46:15;16.10;82.70
39665;DHT22;26679;50.872;4.332;2023-03-16T16:48:44;15.90;82.70
39665;DHT22;26679;50.872;4.332;2023-03-16T16:53:56;15.80;82.50
39665;DHT22;26679;50.872;4.332;2023-03-16T16:56:28;15.80;83.00
39665;DHT22;26679;50.872;4.332;2023-03-16T16:58:55;15.80;83.10
39665;DHT22;26679;50.872;4.332;2023-03-16T17:01:28;15.70;83.50
39665;DHT22;26679;50.872;4.332;2023-03-16T17:03:54;15.60;83.40
39665;DHT22;26679;50.872;4.332;2023-03-16T17:06:21;15.60;82.80
39665;DHT22;26679;50.872;4.332;2023-03-16T17:08:48;15.50;83.60
39665;DHT22;26679;50.872;4.332;2023-03-16T17:11:16;15.50;84.10
39665;DHT22;26679;50.872;4.332;2023-03-16T17:13:42;15.50;83.40
39665;DHT22;26679;50.872;4.332;2023-03-16T17:16:12;15.50;82.90
39665;DHT22;26679;50.872;4.332;2023-03-16T17:18:40;15.60;84.00
39665;DHT22;26679;50.872;4.332;2023-03-16T17:21:08;15.50;83.20
39665;DHT22;26679;50.872;4.332;2023-03-16T17:23:34;15.50;82.70
39665;DHT22;26679;50.872;4.332;2023-03-16T17:26:02;15.40;83.30
39665;DHT22;26679;50.872;4.332;2023-03-16T17:28:33;15.20;84.10
39665;DHT22;26679;50.872;4.332;2023-03-16T17:30:59;15.20;84.40
39665;DHT22;26679;50.872;4.332;2023-03-16T17:33:25;15.20;83.90
39665;DHT22;26679;50.872;4.332;2023-03-16T17:35:52;15.10;84.50
39665;DHT22;26679;50.872;4.332;2023-03-16T17:38:19;15.10;84.80
39665;DHT22;26679;50.872;4.332;2023-03-16T17:40:45;15.10;84.30
39665;DHT22;26679;50.872;4.332;2023-03-16T17:43:14;15.20;84.60
39665;DHT22;26679;50.872;4.332;2023-03-16T17:45:40;15.10;85.00
39665;DHT22;26679;50.872;4.332;2023-03-16T17:48:13;15.00;85.50
39665;DHT22;26679;50.872;4.332;2023-03-16T17:50:41;14.90;86.30
39665;DHT22;26679;50.872;4.332;2023-03-16T17:53:09;14.90;86.80
39665;DHT22;26679;50.872;4.332;2023-03-16T17:55:34;14.70;86.60
39665;DHT22;26679;50.872;4.332;2023-03-16T17:58:00;14.60;88.00
39665;DHT22;26679;50.872;4.332;2023-03-16T18:00:29;14.50;87.90
39665;DHT22;26679;50.872;4.332;2023-03-16T18:02:57;14.50;87.60
39665;DHT22;26679;50.872;4.332;2023-03-16T18:05:25;14.40;89.00
39665;DHT22;26679;50.872;4.332;2023-03-16T18:07:52;14.30;89.40
39665;DHT22;26679;50.872;4.332;2023-03-16T18:10:20;14.40;89.30
39665;DHT22;26679;50.872;4.332;2023-03-16T18:12:46;14.20;89.60
39665;DHT22;26679;50.872;4.332;2023-03-16T18:15:14;14.10;90.00
39665;DHT22;26679;50.872;4.332;2023-03-16T18:17:40;14.10;90.00
39665;DHT22;26679;50.872;4.332;2023-03-16T18:20:28;14.00;90.10
39665;DHT22;26679;50.872;4.332;2023-03-16T18:22:53;14.00;90.30
39665;DHT22;26679;50.872;4.332;2023-03-16T18:25:38;13.90;90.20
39665;DHT22;26679;50.872;4.332;2023-03-16T18:28:08;13.90;90.60
39665;DHT22;26679;50.872;4.332;2023-03-16T18:30:35;13.20;90.00
39665;DHT22;26679;50.872;4.332;2023-03-16T18:33:02;14.00;90.30
39665;DHT22;26679;50.872;4.332;2023-03-16T18:35:29;14.00;90.20
39665;DHT22;26679;50.872;4.332;2023-03-16T18:37:56;14.00;90.10
39665;DHT22;26679;50.872;4.332;2023-03-16T18:40:21;13.90;90.80
39665;DHT22;26679;50.872;4.332;2023-03-16T18:42:48;13.80;90.70
39665;DHT22;26679;50.872;4.332;2023-03-16T18:45:14;13.70;91.00
39665;DHT22;26679;50.872;4.332;2023-03-16T18:47:49;13.70;91.20
39665;DHT22;26679;50.872;4.332;2023-03-16T18:50:17;13.60;91.10
39665;DHT22;26679;50.872;4.332;2023-03-16T18:52:44;13.60;91.30
39665;DHT22;26679;50.872;4.332;2023-03-16T19:00:20;13.40;91.50
39665;DHT22;26679;50.872;4.332;2023-03-16T19:10:36;13.30;91.90
39665;DHT22;26679;50.872;4.332;2023-03-16T19:46:50;13.50;92.50
39665;DHT22;26679;50.872;4.332;2023-03-16T19:49:21;13.40;92.80
39665;DHT22;26679;50.872;4.332;2023-03-16T19:51:50;13.30;92.80
39665;DHT22;26679;50.872;4.332;2023-03-16T19:56:53;13.20;93.30
39665;DHT22;26679;50.872;4.332;2023-03-16T19:59:20;13.20;93.00
39665;DHT22;26679;50.872;4.332;2023-03-16T20:01:46;13.30;93.10
39665;DHT22;26679;50.872;4.332;2023-03-16T20:06:50;13.30;93.20
39665;DHT22;26679;50.872;4.332;2023-03-16T20:09:16;13.40;93.10
39665;DHT22;26679;50.872;4.332;2023-03-16T20:11:41;13.40;93.00
39665;DHT22;26679;50.872;4.332;2023-03-16T20:14:13;13.40;93.10
39665;DHT22;26679;50.872;4.332;2023-03-16T20:16:41;13.50;93.20
39665;DHT22;26679;50.872;4.332;2023-03-16T20:19:12;13.50;93.20
39665;DHT22;26679;50.872;4.332;2023-03-16T20:21:38;13.50;93.00
39665;DHT22;26679;50.872;4.332;2023-03-16T20:24:08;13.50;93.30
39665;DHT22;26679;50.872;4.332;2023-03-16T20:26:38;13.60;93.00
39665;DHT22;26679;50.872;4.332;2023-03-16T20:29:05;13.60;93.00
39665;DHT22;26679;50.872;4.332;2023-03-16T20:31:38;13.60;93.00
39665;DHT22;26679;50.872;4.332;2023-03-16T20:34:13;14.60;93.50
39665;DHT22;26679;50.872;4.332;2023-03-16T20:36:43;13.00;93.10
39665;DHT22;26679;50.872;4.332;2023-03-16T20:39:09;13.60;93.10