sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12349;BME280;5974;42.710;27.258;2023-11-21T00:01:05;99971.03;;;2.93;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:03:34;100000.97;;;3.72;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:06:01;100001.53;;;3.29;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:08:29;99994.81;;;3.79;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:10:56;100008.41;;;3.92;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:13:23;100011.69;;;4.03;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:15:50;99998.75;;;4.03;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:18:17;100002.41;;;3.90;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:20:44;100002.41;;;3.90;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:23:11;100010.22;;;3.87;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:25:40;100003.38;;;3.82;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:28:07;99997.56;;;3.68;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:30:33;99993.03;;;3.23;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:33:00;100003.97;;;2.73;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:35:27;99997.81;;;2.85;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:37:54;100000.69;;;2.57;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:40:21;99946.97;;;2.12;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:42:50;99991.72;;;2.92;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:45:17;99986.31;;;3.08;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:47:43;100008.31;;;3.40;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:50:10;100007.53;;;3.33;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:52:37;100005.75;;;3.38;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:55:05;100005.63;;;3.46;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T00:57:33;99997.84;;;3.49;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:00:01;100005.97;;;3.20;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:02:32;100011.03;;;3.29;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:05:01;100011.00;;;3.32;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:07:28;100014.94;;;2.92;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:09:54;100011.28;;;3.09;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:12:21;100014.69;;;3.13;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:14:50;100010.34;;;3.16;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:17:18;100009.50;;;3.14;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:19:48;100012.94;;;3.15;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:22:15;100010.28;;;3.21;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:24:43;100007.03;;;3.05;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:27:10;100003.06;;;2.76;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:29:37;100007.72;;;3.18;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:32:04;100008.34;;;3.37;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:34:34;100010.81;;;3.47;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:37:01;100014.91;;;3.60;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:39:30;100017.22;;;3.14;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:41:57;100007.56;;;3.30;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:44:24;99995.59;;;3.26;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:46:51;100004.91;;;3.36;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:49:19;100005.63;;;3.46;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:51:49;100004.78;;;3.45;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:54:17;100008.25;;;3.43;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:56:46;99998.13;;;3.29;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T01:59:14;99989.66;;;3.19;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:01:44;99993.81;;;3.28;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:04:12;99997.22;;;3.30;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:06:40;100001.31;;;2.78;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:09:08;99995.63;;;3.21;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:11:35;100004.81;;;3.44;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:14:04;100011.53;;;3.55;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:16:33;100015.63;;;3.71;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:19:01;100010.50;;;3.68;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:21:29;100005.63;;;3.47;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:23:58;100011.50;;;3.58;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:26:25;100000.25;;;2.97;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:28:52;100010.31;;;2.40;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:31:19;100014.94;;;2.92;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:33:48;100008.78;;;3.02;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:36:15;100007.81;;;3.12;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:38:41;100006.09;;;3.11;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:41:10;100014.72;;;3.10;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:43:36;100010.41;;;3.10;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:46:04;100022.50;;;3.05;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:48:31;100005.91;;;2.50;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:50:58;100029.63;;;1.88;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:53:25;100028.75;;;1.95;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:55:51;100017.03;;;2.56;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T02:58:19;100011.72;;;2.73;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:00:46;100009.09;;;2.76;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:03:13;100041.13;;;2.58;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:05:40;100014.16;;;2.84;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:08:07;100016.00;;;2.72;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:10:34;100012.56;;;2.72;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:13:01;100016.06;;;2.66;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:15:29;100009.09;;;2.74;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:17:58;100018.38;;;2.92;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:20:24;100033.75;;;3.03;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:22:51;100015.63;;;3.06;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:25:18;100025.09;;;3.07;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:27:45;100008.84;;;2.96;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:30:12;100012.94;;;3.15;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:32:41;100023.97;;;3.29;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:35:07;100032.41;;;3.39;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:37:35;100028.84;;;3.50;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:40:04;100020.47;;;3.30;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:42:33;100033.78;;;3.00;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:45:00;100043.88;;;3.18;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:47:28;100045.59;;;3.19;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:49:56;100041.22;;;3.24;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:52:24;100045.50;;;3.26;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:54:50;100048.16;;;3.20;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:57:17;100043.88;;;3.18;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T03:59:44;100049.97;;;3.11;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:02:11;100059.41;;;2.33;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:04:38;100047.28;;;2.41;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:07:07;100054.16;;;2.42;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:09:34;100053.50;;;2.15;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:12:01;100041.47;;;2.17;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:14:28;100031.63;;;2.60;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:16:55;100056.34;;;2.83;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:19:22;100057.00;;;3.01;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:21:49;100045.75;;;3.07;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:24:17;100057.19;;;2.85;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:26:44;100042.75;;;2.65;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:29:12;100061.25;;;3.05;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:31:39;100055.91;;;3.22;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:34:06;100054.19;;;3.21;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:36:33;100049.28;;;2.98;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:39:00;100044.25;;;2.88;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:41:29;100043.53;;;2.73;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:43:57;100051.81;;;3.04;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:46:24;99997.19;;;2.64;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:48:50;100052.63;;;3.06;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:51:17;100052.50;;;3.17;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:53:44;100057.63;;;3.20;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:56:11;100050.84;;;3.13;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T04:58:39;100063.78;;;3.10;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:01:07;100069.31;;;2.75;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:03:35;100061.66;;;2.66;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:06:04;100062.94;;;2.19;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:08:31;100061.84;;;2.46;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:10:59;100066.81;;;2.67;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:13:26;100064.31;;;2.61;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:15:54;100066.09;;;2.55;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:18:22;100065.06;;;2.69;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:20:48;100068.50;;;1.54;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:23:15;100066.94;;;1.25;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:25:42;100069.13;;;1.96;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:28:09;100075.00;;;2.17;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:30:36;100079.91;;;2.48;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:33:05;100082.28;;;2.69;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:35:32;100083.91;;;2.79;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:37:59;100074.16;;;3.05;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:40:26;100076.56;;;3.20;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:42:55;100071.25;;;3.34;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:45:22;100072.06;;;3.38;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:47:49;100069.50;;;3.36;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:50:17;100068.34;;;3.60;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:52:45;100072.44;;;3.73;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:55:12;100083.38;;;4.97;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T05:57:40;100082.28;;;7.30;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T06:00:08;100086.91;;;8.08;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T06:02:43;100060.47;;;9.92;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T06:05:10;100040.88;;;10.47;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T06:07:39;100032.09;;;12.03;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T06:10:07;100035.28;;;11.35;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T06:12:35;100044.78;;;11.37;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T06:15:02;100036.44;;;13.09;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T06:17:30;100050.28;;;13.76;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T06:19:57;100054.09;;;13.71;97.48
12349;BME280;5974;42.710;27.258;2023-11-21T06:22:24;100048.31;;;13.16;94.65
12349;BME280;5974;42.710;27.258;2023-11-21T06:24:52;100038.63;;;13.33;94.65
12349;BME280;5974;42.710;27.258;2023-11-21T06:27:19;100043.09;;;13.80;91.10
12349;BME280;5974;42.710;27.258;2023-11-21T06:29:46;100042.63;;;14.50;88.85
12349;BME280;5974;42.710;27.258;2023-11-21T06:32:13;100034.88;;;16.18;82.45
12349;BME280;5974;42.710;27.258;2023-11-21T06:34:41;100039.63;;;17.67;76.31
12349;BME280;5974;42.710;27.258;2023-11-21T06:37:08;100041.63;;;16.75;75.28
12349;BME280;5974;42.710;27.258;2023-11-21T06:39:36;100044.19;;;17.65;73.11
12349;BME280;5974;42.710;27.258;2023-11-21T06:42:05;100036.84;;;18.41;70.22
12349;BME280;5974;42.710;27.258;2023-11-21T06:44:32;100041.91;;;18.45;69.89
12349;BME280;5974;42.710;27.258;2023-11-21T06:47:01;100036.88;;;19.89;64.97
12349;BME280;5974;42.710;27.258;2023-11-21T06:49:28;100042.16;;;20.54;61.97
12349;BME280;5974;42.710;27.258;2023-11-21T06:51:55;100028.69;;;21.29;58.97
12349;BME280;5974;42.710;27.258;2023-11-21T06:54:22;100036.03;;;21.76;57.66
12349;BME280;5974;42.710;27.258;2023-11-21T06:56:48;100038.56;;;21.78;56.38
12349;BME280;5974;42.710;27.258;2023-11-21T06:59:17;100034.59;;;20.91;57.14
12349;BME280;5974;42.710;27.258;2023-11-21T07:01:43;100039.06;;;20.90;56.71
12349;BME280;5974;42.710;27.258;2023-11-21T07:04:10;100041.84;;;20.89;57.21
12349;BME280;5974;42.710;27.258;2023-11-21T07:06:37;100041.06;;;20.98;56.96
12349;BME280;5974;42.710;27.258;2023-11-21T07:09:04;100042.09;;;20.22;58.77
12349;BME280;5974;42.710;27.258;2023-11-21T07:11:31;100039.41;;;19.79;59.42
12349;BME280;5974;42.710;27.258;2023-11-21T07:13:58;100035.63;;;19.15;58.81
12349;BME280;5974;42.710;27.258;2023-11-21T07:16:26;100042.13;;;18.41;61.77
12349;BME280;5974;42.710;27.258;2023-11-21T07:18:53;100029.59;;;15.06;69.61
12349;BME280;5974;42.710;27.258;2023-11-21T07:21:20;100042.81;;;13.20;82.46
12349;BME280;5974;42.710;27.258;2023-11-21T07:23:48;100032.31;;;12.17;96.56
12349;BME280;5974;42.710;27.258;2023-11-21T07:26:14;100041.88;;;11.62;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T07:28:41;100041.63;;;11.29;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T07:31:08;100049.47;;;10.91;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T07:33:37;100054.50;;;10.75;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T07:36:04;100045.47;;;11.22;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T07:38:32;100041.31;;;11.17;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T07:40:59;100046.69;;;11.14;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T07:43:26;100059.22;;;11.26;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T07:46:00;100045.69;;;11.36;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T07:48:28;100045.69;;;11.36;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T07:50:56;100041.31;;;11.37;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T07:53:23;100030.94;;;11.15;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T07:55:50;100034.59;;;11.11;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T07:58:17;100040.44;;;10.98;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:00:44;100043.44;;;11.66;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:03:13;100038.72;;;11.35;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:05:40;100035.69;;;11.44;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:08:08;100033.59;;;11.53;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:10:35;100046.94;;;12.57;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:13:02;100037.44;;;12.72;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:15:29;100028.88;;;11.98;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:17:57;100024.75;;;12.28;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:20:24;100034.09;;;12.34;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:22:51;100030.56;;;12.52;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:25:19;100035.75;;;12.54;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:27:47;100035.66;;;12.72;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:30:14;100039.72;;;13.45;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:32:42;100026.78;;;13.57;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:35:10;100037.31;;;13.25;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:37:37;100040.13;;;13.22;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:40:05;100029.81;;;13.34;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:42:36;100031.47;;;13.52;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:45:03;100035.94;;;14.13;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:47:31;100029.78;;;13.83;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:49:58;100020.09;;;13.68;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:52:25;100021.03;;;13.98;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:54:51;100020.09;;;13.52;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:57:21;100020.88;;;13.85;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T08:59:49;99969.25;;;14.30;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:02:20;100014.53;;;14.50;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:04:48;100008.53;;;14.62;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:07:16;100012.16;;;14.76;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:09:44;100009.72;;;14.27;96.30
12349;BME280;5974;42.710;27.258;2023-11-21T09:12:11;100005.25;;;14.13;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:14:38;100018.19;;;13.38;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:17:06;100017.81;;;13.13;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:19:36;100017.31;;;13.05;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:22:03;99985.66;;;12.58;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:24:30;100001.94;;;12.65;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:26:57;99992.63;;;12.59;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:29:25;99989.50;;;12.85;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:31:52;99988.66;;;12.85;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:34:22;99979.03;;;12.85;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:36:48;99978.16;;;12.85;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:39:16;99976.31;;;12.87;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:41:46;99976.13;;;12.90;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:44:18;99969.13;;;13.23;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:46:48;99966.88;;;13.80;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:49:18;99969.91;;;13.88;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:51:47;99969.34;;;13.67;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:54:15;99951.56;;;14.18;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:56:44;99952.63;;;14.59;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T09:59:13;99955.66;;;14.37;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T10:01:41;99952.50;;;14.46;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T10:04:08;99943.25;;;15.11;99.24
12349;BME280;5974;42.710;27.258;2023-11-21T10:06:38;99944.47;;;14.78;95.94
12349;BME280;5974;42.710;27.258;2023-11-21T10:09:07;99943.06;;;15.14;95.01
12349;BME280;5974;42.710;27.258;2023-11-21T10:11:39;99942.59;;;15.08;96.52
12349;BME280;5974;42.710;27.258;2023-11-21T10:16:54;99937.31;;;14.80;96.80
12349;BME280;5974;42.710;27.258;2023-11-21T10:19:23;99929.06;;;14.57;100.00
12349;BME280;5974;42.710;27.258;2023-11-21T10:21:52;99918.72;;;14.83;96.57
12349;BME280;5974;42.710;27.258;2023-11-21T10:24:21;99923.97;;;15.25;93.58
12349;BME280;5974;42.710;27.258;2023-11-21T10:26:48;99920.28;;;15.83;92.52
12349;BME280;5974;42.710;27.258;2023-11-21T10:29:16;99929.72;;;15.72;89.86
12349;BME280;5974;42.710;27.258;2023-11-21T10:31:44;99923.38;;;15.48;89.40
12349;BME280;5974;42.710;27.258;2023-11-21T10:34:15;99895.19;;;15.90;88.65
12349;BME280;5974;42.710;27.258;2023-11-21T10:36:42;99922.44;;;15.35;92.75
12349;BME280;5974;42.710;27.258;2023-11-21T10:39:09;99904.25;;;15.86;91.08
12349;BME280;5974;42.710;27.258;2023-11-21T10:41:45;99914.13;;;15.41;89.91
12349;BME280;5974;42.710;27.258;2023-11-21T10:44:14;99880.75;;;15.01;91.63
12349;BME280;5974;42.710;27.258;2023-11-21T10:46:46;99892.41;;;16.31;89.23
12349;BME280;5974;42.710;27.258;2023-11-21T10:49:16;99897.78;;;15.77;88.42
12349;BME280;5974;42.710;27.258;2023-11-21T10:51:43;99897.81;;;15.63;89.19
12349;BME280;5974;42.710;27.258;2023-11-21T10:54:10;99889.84;;;16.04;88.61
12349;BME280;5974;42.710;27.258;2023-11-21T10:56:39;99892.38;;;16.57;89.52
12349;BME280;5974;42.710;27.258;2023-11-21T10:59:10;99877.19;;;16.61;88.70
12349;BME280;5974;42.710;27.258;2023-11-21T11:01:41;99883.72;;;16.68;88.23
12349;BME280;5974;42.710;27.258;2023-11-21T11:04:11;99879.94;;;17.21;84.90
12349;BME280;5974;42.710;27.258;2023-11-21T11:06:42;99871.63;;;16.26;89.48
12349;BME280;5974;42.710;27.258;2023-11-21T11:09:10;99873.91;;;16.83;85.50
12349;BME280;5974;42.710;27.258;2023-11-21T11:11:39;99869.63;;;16.93;85.73
12349;BME280;5974;42.710;27.258;2023-11-21T11:14:07;99859.38;;;16.25;86.28
12349;BME280;5974;42.710;27.258;2023-11-21T11:16:39;99871.31;;;16.31;88.67
12349;BME280;5974;42.710;27.258;2023-11-21T11:19:06;99862.16;;;16.36;91.82
12349;BME280;5974;42.710;27.258;2023-11-21T11:21:42;99856.31;;;16.18;90.03
12349;BME280;5974;42.710;27.258;2023-11-21T11:24:31;99847.59;;;16.18;90.78
12349;BME280;5974;42.710;27.258;2023-11-21T11:27:07;99847.25;;;16.10;89.30
12349;BME280;5974;42.710;27.258;2023-11-21T11:29:45;99847.88;;;16.13;89.34
12349;BME280;5974;42.710;27.258;2023-11-21T11:32:23;99852.41;;;16.37;89.48
12349;BME280;5974;42.710;27.258;2023-11-21T11:35:00;99851.25;;;16.28;89.84
12349;BME280;5974;42.710;27.258;2023-11-21T11:37:29;99848.41;;;16.31;89.70
12349;BME280;5974;42.710;27.258;2023-11-21T11:39:56;99838.69;;;16.19;89.45
12349;BME280;5974;42.710;27.258;2023-11-21T11:42:23;99838.94;;;16.41;89.47
12349;BME280;5974;42.710;27.258;2023-11-21T11:44:53;99829.09;;;16.43;88.16
12349;BME280;5974;42.710;27.258;2023-11-21T11:47:25;99770.31;;;16.41;89.17
12349;BME280;5974;42.710;27.258;2023-11-21T11:49:58;99822.78;;;16.71;88.66
12349;BME280;5974;42.710;27.258;2023-11-21T11:52:39;99815.31;;;17.01;90.24
12349;BME280;5974;42.710;27.258;2023-11-21T11:55:08;99810.25;;;17.34;87.48
12349;BME280;5974;42.710;27.258;2023-11-21T11:57:36;99819.78;;;17.72;86.71
12349;BME280;5974;42.710;27.258;2023-11-21T12:00:16;99802.91;;;17.97;85.62
12349;BME280;5974;42.710;27.258;2023-11-21T12:02:47;99806.31;;;17.99;83.42
12349;BME280;5974;42.710;27.258;2023-11-21T12:05:16;99804.28;;;17.44;85.51
12349;BME280;5974;42.710;27.258;2023-11-21T12:07:50;99804.44;;;17.77;85.06
12349;BME280;5974;42.710;27.258;2023-11-21T12:10:20;99800.50;;;17.82;85.24
12349;BME280;5974;42.710;27.258;2023-11-21T12:12:48;99787.72;;;17.76;84.90
12349;BME280;5974;42.710;27.258;2023-11-21T12:15:16;99792.63;;;18.05;85.15
12349;BME280;5974;42.710;27.258;2023-11-21T12:17:43;99783.34;;;18.10;84.74
12349;BME280;5974;42.710;27.258;2023-11-21T12:20:12;99791.63;;;17.60;86.08
12349;BME280;5974;42.710;27.258;2023-11-21T12:22:44;99787.31;;;17.59;89.05
12349;BME280;5974;42.710;27.258;2023-11-21T12:25:13;99781.88;;;17.84;89.59
12349;BME280;5974;42.710;27.258;2023-11-21T12:27:42;99731.47;;;17.74;87.58
12349;BME280;5974;42.710;27.258;2023-11-21T12:30:11;99782.66;;;18.08;88.63
12349;BME280;5974;42.710;27.258;2023-11-21T12:32:41;99774.81;;;17.96;90.58
12349;BME280;5974;42.710;27.258;2023-11-21T12:35:09;99767.88;;;18.39;87.93
12349;BME280;5974;42.710;27.258;2023-11-21T12:37:38;99757.66;;;18.23;86.26
12349;BME280;5974;42.710;27.258;2023-11-21T12:40:06;99771.50;;;17.46;87.24
12349;BME280;5974;42.710;27.258;2023-11-21T12:42:37;99719.47;;;18.04;87.64
12349;BME280;5974;42.710;27.258;2023-11-21T12:45:08;99756.28;;;17.96;87.65
12349;BME280;5974;42.710;27.258;2023-11-21T12:47:40;99768.31;;;17.41;88.90
12349;BME280;5974;42.710;27.258;2023-11-21T12:50:08;99768.25;;;18.46;86.57
12349;BME280;5974;42.710;27.258;2023-11-21T12:52:42;99770.53;;;18.61;85.79
12349;BME280;5974;42.710;27.258;2023-11-21T12:55:15;99764.88;;;17.75;87.26
12349;BME280;5974;42.710;27.258;2023-11-21T12:57:43;99763.13;;;17.87;88.72