sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15487;BME280;7845;53.698;10.078;2023-03-18T00:01:42;100471.25;;;12.41;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:04:08;100462.59;;;12.38;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:06:34;100467.88;;;12.35;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:09:00;100463.53;;;12.34;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:11:26;100468.72;;;12.37;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:13:51;100467.03;;;12.34;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:16:17;100458.34;;;12.32;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:18:45;100465.34;;;12.32;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:21:12;100464.41;;;12.34;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:23:38;100460.09;;;12.32;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:26:04;100456.81;;;12.63;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:28:30;100469.69;;;12.31;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:31:02;100471.50;;;12.29;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:33:30;100472.38;;;12.30;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:35:55;100465.44;;;12.27;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:38:21;100465.41;;;12.29;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:40:48;100476.69;;;12.31;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:43:30;100469.69;;;12.33;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:45:58;100461.78;;;12.36;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:48:24;100463.47;;;12.37;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:50:50;100469.50;;;12.40;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:53:17;100460.78;;;12.41;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:55:44;100462.47;;;12.45;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T00:58:10;100459.53;;;12.59;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:00:37;100461.53;;;12.48;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:03:04;100462.34;;;12.50;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:05:32;100459.78;;;12.48;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:07:58;100464.44;;;12.74;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:10:23;100468.44;;;12.50;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:12:49;100463.16;;;12.52;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:15:19;100469.31;;;12.51;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:17:46;100470.13;;;12.54;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:20:13;100481.44;;;12.55;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:22:41;100479.63;;;12.58;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:25:08;100476.19;;;12.56;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:27:37;100477.00;;;12.58;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:30:04;100481.38;;;12.58;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:32:30;100478.75;;;12.58;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:34:55;100472.66;;;12.57;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:37:21;100475.94;;;12.67;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:39:47;100476.06;;;12.61;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:42:16;100482.31;;;12.55;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:45:11;100493.03;;;12.85;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:47:40;100481.19;;;13.07;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:50:06;100475.88;;;12.71;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:52:31;100477.88;;;12.59;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:55:05;100475.41;;;12.51;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T01:57:34;100478.91;;;12.92;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:00:05;100466.97;;;12.78;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:02:32;100474.75;;;12.82;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:05:01;100477.94;;;12.56;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:07:33;100480.38;;;13.05;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:10:07;100473.16;;;13.16;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:12:37;100470.47;;;13.17;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:15:08;100474.75;;;13.23;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:17:40;100481.19;;;12.67;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:26:14;100512.09;;;12.50;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:28:49;100516.50;;;12.48;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:31:16;100514.75;;;12.48;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:33:45;100523.50;;;12.47;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:36:20;100529.59;;;12.46;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:38:46;100536.56;;;12.47;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:41:19;100541.81;;;12.46;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:43:46;100544.50;;;12.44;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:48:43;100548.00;;;12.43;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:51:13;100547.13;;;12.43;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:53:43;100546.13;;;12.50;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:56:09;100547.06;;;12.46;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T02:58:36;100549.75;;;12.43;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:01:03;100547.97;;;12.45;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:03:29;100545.25;;;12.49;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:05:55;100548.91;;;12.42;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:08:27;100553.28;;;12.42;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:10:53;100557.63;;;12.41;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:13:21;100549.75;;;12.43;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:15:49;100551.56;;;12.39;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:18:15;100558.56;;;12.39;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:20:42;100559.97;;;12.56;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:23:18;100558.56;;;12.39;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:25:43;100559.47;;;12.36;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:28:11;100561.22;;;12.36;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:30:37;100567.22;;;12.41;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:33:03;100564.50;;;12.47;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:35:28;100567.16;;;12.45;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:37:54;100563.69;;;12.43;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:40:20;100560.38;;;12.34;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:42:46;100563.63;;;12.46;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:45:13;100569.78;;;12.45;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:47:41;100564.00;;;12.27;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:50:07;100559.72;;;12.68;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:52:34;100557.78;;;12.78;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:55:00;100541.16;;;12.79;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:57:26;100533.75;;;12.99;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T03:59:52;100528.47;;;13.01;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:02:18;100534.59;;;13.01;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:04:44;100538.81;;;13.10;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:07:11;100537.09;;;13.07;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:09:37;100535.31;;;13.09;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:12:03;100534.34;;;13.13;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:14:30;100539.53;;;13.16;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:16:56;100549.16;;;13.16;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:19:23;100549.16;;;13.14;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:21:50;100556.16;;;13.15;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:24:16;100550.03;;;13.16;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:26:42;100555.22;;;13.18;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:29:08;100554.41;;;13.16;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:31:34;100557.88;;;13.16;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:33:59;100565.75;;;13.16;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:36:26;100562.22;;;13.17;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:38:53;100568.38;;;13.16;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:41:19;100568.44;;;13.13;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:43:45;100550.97;;;13.12;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:46:10;100558.03;;;13.07;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:48:38;100560.66;;;13.07;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:51:04;100557.25;;;13.02;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:53:30;100560.78;;;13.01;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:55:55;100559.06;;;13.00;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T04:58:21;100549.94;;;12.32;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:00:47;100566.19;;;12.02;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:03:13;100581.13;;;11.95;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:05:38;100591.56;;;11.95;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:08:03;100598.69;;;11.86;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:10:29;100607.47;;;11.85;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:12:55;100608.34;;;11.84;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:15:20;100593.50;;;11.84;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:17:45;100602.22;;;11.85;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:20:12;100614.34;;;11.90;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:22:37;100613.38;;;11.97;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:25:05;100614.44;;;12.36;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:27:30;100613.75;;;12.72;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:29:56;100592.06;;;12.66;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:32:21;100583.16;;;12.29;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:34:47;100601.13;;;11.99;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:37:13;100603.63;;;12.05;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:39:39;100598.66;;;11.89;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:42:05;100603.00;;;11.90;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:44:31;100613.47;;;11.90;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:46:56;100607.31;;;11.92;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:49:23;100614.25;;;11.96;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:51:49;100609.88;;;11.97;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:54:18;100609.00;;;11.96;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:56:44;100604.59;;;11.98;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T05:59:11;100615.94;;;12.00;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:01:37;100612.41;;;12.01;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:04:03;100611.47;;;12.05;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:06:31;100621.91;;;12.07;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:08:57;100624.47;;;12.10;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:11:23;100626.19;;;12.61;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:13:49;100606.00;;;12.19;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:16:15;100616.56;;;12.14;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:18:41;100627.03;;;12.14;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:21:09;100625.28;;;12.13;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:23:35;100627.69;;;12.27;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:26:02;100629.59;;;12.17;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:28:28;100626.06;;;12.20;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:30:57;100626.06;;;12.20;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:33:24;100626.94;;;12.20;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:35:50;100613.84;;;12.20;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:38:19;100620.63;;;12.31;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:40:45;100615.50;;;12.26;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:43:11;100617.22;;;12.26;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:45:38;100623.19;;;12.35;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:48:05;100616.09;;;12.42;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:50:31;100616.03;;;12.43;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:52:57;100623.84;;;12.46;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:55:25;100618.56;;;12.49;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T06:57:50;100628.06;;;12.55;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:00:17;100627.00;;;12.65;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:02:43;100625.25;;;12.65;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:05:10;100630.38;;;12.70;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:07:37;100632.06;;;12.74;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:10:06;100620.59;;;12.80;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:12:33;100632.78;;;12.82;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:14:58;100645.69;;;12.91;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:17:24;100640.22;;;13.05;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:19:49;100651.59;;;13.02;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:22:14;100651.34;;;13.16;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:24:43;100652.13;;;13.21;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:27:09;100659.09;;;13.22;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:29:34;100658.88;;;13.32;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:31:59;100659.34;;;13.53;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:34:26;100657.19;;;13.70;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:36:51;100656.72;;;13.91;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:39:20;100655.25;;;14.15;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:41:46;100662.72;;;14.31;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:44:14;100664.72;;;14.57;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:46:41;100669.66;;;14.69;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:49:06;100674.66;;;14.78;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:51:31;100677.19;;;14.81;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:53:57;100682.75;;;14.71;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:56:23;100679.97;;;14.77;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T07:58:51;100686.34;;;14.67;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:01:17;100689.53;;;15.12;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:03:44;100695.09;;;15.01;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:06:11;100691.47;;;15.05;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:08:37;100699.31;;;15.07;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:11:02;100696.03;;;14.99;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:13:28;100703.06;;;14.98;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:15:54;100706.31;;;15.08;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:18:22;100702.50;;;15.18;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:20:48;100705.03;;;15.21;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:23:14;100713.78;;;15.23;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:25:40;100710.38;;;14.87;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:28:06;100718.09;;;14.93;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:30:32;100722.41;;;14.95;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:32:58;100727.66;;;14.95;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:35:24;100727.66;;;14.95;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:37:49;100729.56;;;14.89;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:40:17;100731.25;;;15.24;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:42:43;100729.88;;;15.11;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:45:10;100742.09;;;14.79;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:47:36;100751.88;;;14.73;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:50:02;100749.31;;;14.70;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:52:28;100759.16;;;14.63;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:54:54;100763.78;;;14.52;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:57:19;100761.16;;;14.52;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T08:59:44;100765.81;;;14.76;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:02:13;100775.22;;;14.51;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:04:41;100778.13;;;14.37;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:07:06;100793.19;;;14.28;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:09:32;100798.78;;;14.13;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:11:57;100797.88;;;14.15;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:14:22;100794.31;;;14.18;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:16:49;100810.28;;;14.09;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:19:15;100800.19;;;13.89;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:21:40;100809.84;;;13.89;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:24:07;100810.66;;;13.91;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:26:34;100811.69;;;14.23;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:29:00;100803.78;;;13.85;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:31:25;100808.97;;;13.86;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:33:51;100813.28;;;13.91;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:36:16;100813.28;;;13.91;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:38:42;100821.09;;;13.92;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:46:34;100820.22;;;13.95;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:49:15;100813.22;;;13.92;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:55:10;100826.88;;;14.09;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T09:57:44;100823.13;;;14.21;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:02:44;100826.34;;;14.35;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:05:15;100827.16;;;14.37;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:07:43;100831.97;;;14.57;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:10:21;100822.97;;;14.67;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:12:51;100827.56;;;14.94;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:15:46;100824.34;;;14.81;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:18:30;100820.72;;;15.22;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:21:10;100829.44;;;15.58;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:23:52;100831.84;;;15.66;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:26:29;100828.75;;;15.82;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:29:11;100824.16;;;15.89;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:34:05;100826.66;;;15.63;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:39:22;100825.28;;;16.68;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:41:51;100834.84;;;16.98;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:44:29;100829.94;;;17.14;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:47:03;100824.59;;;17.15;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:49:37;100817.31;;;17.22;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:52:19;100818.84;;;17.29;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:54:50;100816.53;;;17.45;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:57:20;100810.91;;;17.55;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T10:59:46;100811.66;;;17.59;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:02:19;100817.38;;;17.45;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:04:49;100826.22;;;17.44;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:07:22;100827.09;;;17.20;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:09:50;100837.47;;;16.98;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:12:27;100847.16;;;16.72;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:14:54;100853.91;;;16.51;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:17:28;100853.00;;;16.81;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:20:18;100863.66;;;17.04;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:22:49;100861.63;;;17.12;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:25:24;100846.59;;;16.88;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:28:03;100848.47;;;16.85;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:30:34;100853.34;;;16.40;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:38:18;100861.59;;;16.29;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:40:44;100873.25;;;16.50;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:43:16;100872.88;;;16.91;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:45:47;100857.66;;;17.26;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:48:27;100852.50;;;17.23;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:51:05;100852.28;;;17.29;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T11:56:26;100840.94;;;17.51;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:07:14;100833.94;;;18.45;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:09:52;100815.25;;;18.28;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:12:53;100839.78;;;17.60;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:15:46;100829.72;;;17.94;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:21:39;100838.09;;;18.05;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:24:21;100830.84;;;18.10;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:27:02;100828.09;;;18.13;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:30:00;100831.84;;;17.85;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:32:45;100840.19;;;17.22;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:36:12;100851.06;;;16.86;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:41:30;100854.22;;;17.48;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:44:18;100848.53;;;17.62;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:47:35;100837.88;;;17.63;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:49:41;100845.56;;;17.94;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:52:37;100836.50;;;18.24;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:55:24;100823.16;;;18.51;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T12:58:06;100813.63;;;18.68;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:03:36;100796.44;;;19.20;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:06:08;100802.97;;;19.12;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:08:50;100801.09;;;18.94;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:16:49;100786.72;;;19.01;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:19:16;100782.03;;;19.07;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:21:52;100793.16;;;18.94;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:24:36;100792.97;;;19.20;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:27:30;100797.69;;;18.70;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:30:21;100803.13;;;18.44;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:32:55;100803.69;;;18.30;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:39:18;100812.44;;;18.09;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:47:05;100790.72;;;18.89;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:49:35;100791.91;;;18.82;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:52:02;100799.84;;;18.82;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:54:33;100791.91;;;18.82;100.00
15487;BME280;7845;53.698;10.078;2023-03-18T13:59:43;100791.72;;;18.87;100.00