sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35918;BME280;22011;59.912;30.300;2023-08-12T00:00:02;101930.53;;;21.43;59.39
35918;BME280;22011;59.912;30.300;2023-08-12T00:02:37;101927.84;;;21.36;59.36
35918;BME280;22011;59.912;30.300;2023-08-12T00:05:05;101940.97;;;21.33;59.75
35918;BME280;22011;59.912;30.300;2023-08-12T00:07:34;101936.81;;;21.43;58.70
35918;BME280;22011;59.912;30.300;2023-08-12T00:10:02;101937.63;;;21.37;59.21
35918;BME280;22011;59.912;30.300;2023-08-12T00:12:32;101945.16;;;21.35;58.74
35918;BME280;22011;59.912;30.300;2023-08-12T00:15:00;101954.72;;;21.77;57.94
35918;BME280;22011;59.912;30.300;2023-08-12T00:17:28;101944.91;;;21.24;58.35
35918;BME280;22011;59.912;30.300;2023-08-12T00:19:55;101943.84;;;21.18;58.95
35918;BME280;22011;59.912;30.300;2023-08-12T00:22:23;101941.59;;;21.21;58.81
35918;BME280;22011;59.912;30.300;2023-08-12T00:24:51;101937.16;;;21.14;58.58
35918;BME280;22011;59.912;30.300;2023-08-12T00:27:18;101932.16;;;21.04;58.63
35918;BME280;22011;59.912;30.300;2023-08-12T00:29:48;101935.50;;;21.19;58.93
35918;BME280;22011;59.912;30.300;2023-08-12T00:32:16;101925.91;;;21.10;58.28
35918;BME280;22011;59.912;30.300;2023-08-12T00:34:43;101930.06;;;21.06;58.33
35918;BME280;22011;59.912;30.300;2023-08-12T00:37:11;101933.81;;;21.05;58.12
35918;BME280;22011;59.912;30.300;2023-08-12T00:39:39;101925.03;;;20.97;58.52
35918;BME280;22011;59.912;30.300;2023-08-12T00:42:06;101918.38;;;21.06;57.75
35918;BME280;22011;59.912;30.300;2023-08-12T00:44:34;101916.72;;;21.05;57.82
35918;BME280;22011;59.912;30.300;2023-08-12T00:47:04;101930.06;;;21.00;58.27
35918;BME280;22011;59.912;30.300;2023-08-12T00:49:32;101940.88;;;20.93;58.01
35918;BME280;22011;59.912;30.300;2023-08-12T00:52:00;101934.63;;;20.99;57.35
35918;BME280;22011;59.912;30.300;2023-08-12T00:54:28;101929.25;;;21.12;57.10
35918;BME280;22011;59.912;30.300;2023-08-12T00:56:56;101928.41;;;21.05;57.39
35918;BME280;22011;59.912;30.300;2023-08-12T00:59:25;101930.06;;;21.06;57.38
35918;BME280;22011;59.912;30.300;2023-08-12T01:01:53;101934.66;;;21.12;57.10
35918;BME280;22011;59.912;30.300;2023-08-12T01:04:22;101936.13;;;21.15;56.65
35918;BME280;22011;59.912;30.300;2023-08-12T01:06:50;101934.66;;;21.19;56.38
35918;BME280;22011;59.912;30.300;2023-08-12T01:09:18;101930.69;;;21.15;56.42
35918;BME280;22011;59.912;30.300;2023-08-12T01:11:50;101929.03;;;21.14;56.97
35918;BME280;22011;59.912;30.300;2023-08-12T01:14:34;101935.06;;;21.03;56.75
35918;BME280;22011;59.912;30.300;2023-08-12T01:17:05;101930.06;;;21.00;56.85
35918;BME280;22011;59.912;30.300;2023-08-12T01:19:37;101931.28;;;20.97;56.83
35918;BME280;22011;59.912;30.300;2023-08-12T01:22:08;101936.50;;;20.92;56.61
35918;BME280;22011;59.912;30.300;2023-08-12T01:24:38;101934.00;;;20.90;56.91
35918;BME280;22011;59.912;30.300;2023-08-12T01:27:07;101935.03;;;20.89;56.77
35918;BME280;22011;59.912;30.300;2023-08-12T01:29:41;101930.47;;;20.97;56.88
35918;BME280;22011;59.912;30.300;2023-08-12T01:32:14;101929.81;;;20.88;56.81
35918;BME280;22011;59.912;30.300;2023-08-12T01:34:50;101921.06;;;20.86;57.12
35918;BME280;22011;59.912;30.300;2023-08-12T01:37:24;101915.03;;;20.90;56.91
35918;BME280;22011;59.912;30.300;2023-08-12T01:39:56;101907.50;;;20.86;56.98
35918;BME280;22011;59.912;30.300;2023-08-12T01:42:27;101906.69;;;20.79;57.23
35918;BME280;22011;59.912;30.300;2023-08-12T01:44:56;101894.19;;;20.91;56.46
35918;BME280;22011;59.912;30.300;2023-08-12T01:47:25;101889.81;;;20.90;56.34
35918;BME280;22011;59.912;30.300;2023-08-12T01:49:53;101896.69;;;20.79;56.49
35918;BME280;22011;59.912;30.300;2023-08-12T01:52:21;101898.34;;;20.80;56.26
35918;BME280;22011;59.912;30.300;2023-08-12T01:54:48;101904.59;;;20.81;56.52
35918;BME280;22011;59.912;30.300;2023-08-12T01:57:18;101907.09;;;20.82;56.60
35918;BME280;22011;59.912;30.300;2023-08-12T01:59:45;101897.75;;;20.78;56.02
35918;BME280;22011;59.912;30.300;2023-08-12T02:02:13;101901.25;;;20.72;56.82
35918;BME280;22011;59.912;30.300;2023-08-12T02:04:41;101900.41;;;20.65;56.84
35918;BME280;22011;59.912;30.300;2023-08-12T02:07:09;101899.56;;;20.65;56.84
35918;BME280;22011;59.912;30.300;2023-08-12T02:09:37;101905.19;;;20.63;56.74
35918;BME280;22011;59.912;30.300;2023-08-12T02:12:05;101904.34;;;20.56;56.84
35918;BME280;22011;59.912;30.300;2023-08-12T02:14:34;101900.78;;;20.55;57.33
35918;BME280;22011;59.912;30.300;2023-08-12T02:17:03;101905.34;;;20.48;56.90
35918;BME280;22011;59.912;30.300;2023-08-12T02:19:32;101901.84;;;20.54;56.96
35918;BME280;22011;59.912;30.300;2023-08-12T02:22:01;101897.03;;;20.56;56.91
35918;BME280;22011;59.912;30.300;2023-08-12T02:24:29;101899.94;;;20.48;57.36
35918;BME280;22011;59.912;30.300;2023-08-12T02:26:58;101898.66;;;20.44;57.29
35918;BME280;22011;59.912;30.300;2023-08-12T02:29:26;101900.53;;;20.44;57.26
35918;BME280;22011;59.912;30.300;2023-08-12T02:31:55;101897.03;;;20.50;57.35
35918;BME280;22011;59.912;30.300;2023-08-12T02:34:22;101895.22;;;20.77;55.77
35918;BME280;22011;59.912;30.300;2023-08-12T02:36:51;101902.94;;;20.86;55.26
35918;BME280;22011;59.912;30.300;2023-08-12T02:39:19;101890.22;;;20.87;55.08
35918;BME280;22011;59.912;30.300;2023-08-12T02:41:47;101891.06;;;20.87;55.05
35918;BME280;22011;59.912;30.300;2023-08-12T02:44:14;101892.03;;;20.53;56.01
35918;BME280;22011;59.912;30.300;2023-08-12T02:46:42;101890.34;;;20.46;55.86
35918;BME280;22011;59.912;30.300;2023-08-12T02:49:11;101890.34;;;20.46;56.23
35918;BME280;22011;59.912;30.300;2023-08-12T02:51:39;101891.59;;;20.43;56.00
35918;BME280;22011;59.912;30.300;2023-08-12T02:54:06;101894.28;;;20.43;56.15
35918;BME280;22011;59.912;30.300;2023-08-12T02:56:34;101899.91;;;20.42;55.93
35918;BME280;22011;59.912;30.300;2023-08-12T02:59:01;101897.84;;;20.44;56.19
35918;BME280;22011;59.912;30.300;2023-08-12T03:01:29;101899.06;;;20.41;55.73
35918;BME280;22011;59.912;30.300;2023-08-12T03:03:57;101894.69;;;20.40;55.78
35918;BME280;22011;59.912;30.300;2023-08-12T03:06:26;101901.38;;;20.44;56.10
35918;BME280;22011;59.912;30.300;2023-08-12T03:08:54;101899.94;;;20.48;55.91
35918;BME280;22011;59.912;30.300;2023-08-12T03:11:21;101892.84;;;20.47;56.18
35918;BME280;22011;59.912;30.300;2023-08-12T03:13:49;101893.72;;;20.61;55.86
35918;BME280;22011;59.912;30.300;2023-08-12T03:16:18;101896.50;;;21.01;54.89
35918;BME280;22011;59.912;30.300;2023-08-12T03:18:47;101897.09;;;20.70;55.59
35918;BME280;22011;59.912;30.300;2023-08-12T03:21:15;101899.97;;;20.62;56.20
35918;BME280;22011;59.912;30.300;2023-08-12T03:23:44;101908.31;;;20.60;56.69
35918;BME280;22011;59.912;30.300;2023-08-12T03:26:12;101904.53;;;20.54;56.60
35918;BME280;22011;59.912;30.300;2023-08-12T03:28:41;101896.66;;;20.60;56.40
35918;BME280;22011;59.912;30.300;2023-08-12T03:31:12;101901.44;;;20.58;55.89
35918;BME280;22011;59.912;30.300;2023-08-12T03:33:40;101904.13;;;20.58;56.05
35918;BME280;22011;59.912;30.300;2023-08-12T03:36:09;101914.19;;;20.77;55.44
35918;BME280;22011;59.912;30.300;2023-08-12T03:38:37;101909.84;;;21.15;54.13
35918;BME280;22011;59.912;30.300;2023-08-12T03:41:07;101914.63;;;20.94;54.69
35918;BME280;22011;59.912;30.300;2023-08-12T03:43:35;101910.63;;;20.70;55.59
35918;BME280;22011;59.912;30.300;2023-08-12T03:46:05;101907.47;;;20.60;55.79
35918;BME280;22011;59.912;30.300;2023-08-12T03:48:32;101909.31;;;20.52;55.88
35918;BME280;22011;59.912;30.300;2023-08-12T03:51:00;101920.16;;;20.52;55.75
35918;BME280;22011;59.912;30.300;2023-08-12T03:53:28;101917.00;;;20.49;55.62
35918;BME280;22011;59.912;30.300;2023-08-12T03:55:56;101916.59;;;20.45;55.93
35918;BME280;22011;59.912;30.300;2023-08-12T03:58:25;101916.19;;;20.48;55.95
35918;BME280;22011;59.912;30.300;2023-08-12T04:00:53;101911.63;;;20.55;55.16
35918;BME280;22011;59.912;30.300;2023-08-12T04:03:21;101907.84;;;20.50;55.69
35918;BME280;22011;59.912;30.300;2023-08-12T04:05:49;101910.34;;;20.45;55.69
35918;BME280;22011;59.912;30.300;2023-08-12T04:08:18;101908.34;;;20.86;55.16
35918;BME280;22011;59.912;30.300;2023-08-12T04:10:46;101898.66;;;20.44;55.40
35918;BME280;22011;59.912;30.300;2023-08-12T04:13:14;101912.13;;;20.79;54.96
35918;BME280;22011;59.912;30.300;2023-08-12T04:15:49;101910.66;;;21.03;55.38
35918;BME280;22011;59.912;30.300;2023-08-12T04:18:19;101901.91;;;20.94;54.84
35918;BME280;22011;59.912;30.300;2023-08-12T04:20:48;101910.25;;;20.99;54.45
35918;BME280;22011;59.912;30.300;2023-08-12T04:23:16;101897.75;;;20.98;53.85
35918;BME280;22011;59.912;30.300;2023-08-12T04:25:44;101915.03;;;20.97;53.68
35918;BME280;22011;59.912;30.300;2023-08-12T04:28:13;101902.72;;;20.75;54.60
35918;BME280;22011;59.912;30.300;2023-08-12T04:30:42;101899.75;;;20.56;54.73
35918;BME280;22011;59.912;30.300;2023-08-12T04:33:12;101903.31;;;20.57;55.59
35918;BME280;22011;59.912;30.300;2023-08-12T04:35:41;101903.28;;;20.50;55.19
35918;BME280;22011;59.912;30.300;2023-08-12T04:38:09;101904.94;;;20.51;54.99
35918;BME280;22011;59.912;30.300;2023-08-12T04:40:38;101901.84;;;20.61;54.61
35918;BME280;22011;59.912;30.300;2023-08-12T04:43:07;101893.53;;;20.69;54.30
35918;BME280;22011;59.912;30.300;2023-08-12T04:45:35;101894.59;;;20.75;54.36
35918;BME280;22011;59.912;30.300;2023-08-12T04:48:05;101897.09;;;20.83;54.28
35918;BME280;22011;59.912;30.300;2023-08-12T04:50:37;101895.84;;;20.85;54.41
35918;BME280;22011;59.912;30.300;2023-08-12T04:53:05;101886.69;;;20.80;54.52
35918;BME280;22011;59.912;30.300;2023-08-12T04:55:33;101890.00;;;20.82;54.93
35918;BME280;22011;59.912;30.300;2023-08-12T04:58:01;101882.53;;;20.90;54.98
35918;BME280;22011;59.912;30.300;2023-08-12T05:00:30;101884.59;;;20.95;54.86
35918;BME280;22011;59.912;30.300;2023-08-12T05:02:59;101884.41;;;20.97;54.77
35918;BME280;22011;59.912;30.300;2023-08-12T05:05:26;101884.63;;;21.08;54.67
35918;BME280;22011;59.912;30.300;2023-08-12T05:07:56;101892.97;;;21.07;54.98
35918;BME280;22011;59.912;30.300;2023-08-12T05:10:23;101888.78;;;21.11;54.64
35918;BME280;22011;59.912;30.300;2023-08-12T05:12:51;101887.31;;;21.02;55.00
35918;BME280;22011;59.912;30.300;2023-08-12T05:15:20;101887.34;;;21.08;54.71
35918;BME280;22011;59.912;30.300;2023-08-12T05:17:49;101888.38;;;21.07;54.81
35918;BME280;22011;59.912;30.300;2023-08-12T05:20:20;101893.38;;;21.10;55.32
35918;BME280;22011;59.912;30.300;2023-08-12T05:22:48;101888.38;;;21.14;54.31
35918;BME280;22011;59.912;30.300;2023-08-12T05:25:17;101898.84;;;21.30;54.19
35918;BME280;22011;59.912;30.300;2023-08-12T05:27:44;101895.72;;;21.40;53.90
35918;BME280;22011;59.912;30.300;2023-08-12T05:30:13;101898.00;;;21.43;54.07
35918;BME280;22011;59.912;30.300;2023-08-12T05:32:40;101894.69;;;21.47;53.86
35918;BME280;22011;59.912;30.300;2023-08-12T05:35:08;101896.75;;;21.52;53.76
35918;BME280;22011;59.912;30.300;2023-08-12T05:37:36;101882.13;;;21.66;53.31
35918;BME280;22011;59.912;30.300;2023-08-12T05:40:05;101885.03;;;21.78;53.28
35918;BME280;22011;59.912;30.300;2023-08-12T05:42:36;101884.13;;;21.91;53.46
35918;BME280;22011;59.912;30.300;2023-08-12T05:45:04;101888.53;;;21.92;53.11
35918;BME280;22011;59.912;30.300;2023-08-12T05:47:32;101880.78;;;21.95;54.26
35918;BME280;22011;59.912;30.300;2023-08-12T05:50:00;101880.16;;;22.00;53.37
35918;BME280;22011;59.912;30.300;2023-08-12T05:52:27;101881.81;;;22.01;53.73
35918;BME280;22011;59.912;30.300;2023-08-12T05:54:55;101875.38;;;22.02;53.10
35918;BME280;22011;59.912;30.300;2023-08-12T05:57:22;101877.03;;;22.03;53.49
35918;BME280;22011;59.912;30.300;2023-08-12T05:59:52;101870.69;;;22.29;53.13
35918;BME280;22011;59.912;30.300;2023-08-12T06:02:19;101866.31;;;22.21;52.92
35918;BME280;22011;59.912;30.300;2023-08-12T06:04:47;101867.53;;;22.32;52.93
35918;BME280;22011;59.912;30.300;2023-08-12T06:07:14;101866.53;;;22.19;53.56
35918;BME280;22011;59.912;30.300;2023-08-12T06:09:42;101860.28;;;22.19;53.97
35918;BME280;22011;59.912;30.300;2023-08-12T06:12:10;101866.75;;;22.18;53.80
35918;BME280;22011;59.912;30.300;2023-08-12T06:14:37;101864.22;;;22.23;53.78
35918;BME280;22011;59.912;30.300;2023-08-12T06:17:07;101869.78;;;22.41;53.34
35918;BME280;22011;59.912;30.300;2023-08-12T06:19:34;101873.13;;;22.43;52.52
35918;BME280;22011;59.912;30.300;2023-08-12T06:22:02;101873.63;;;22.65;51.61
35918;BME280;22011;59.912;30.300;2023-08-12T06:24:30;101868.88;;;22.54;52.16
35918;BME280;22011;59.912;30.300;2023-08-12T06:26:58;101870.34;;;22.57;52.08
35918;BME280;22011;59.912;30.300;2023-08-12T06:29:25;101867.09;;;22.73;52.01
35918;BME280;22011;59.912;30.300;2023-08-12T06:31:53;101874.81;;;22.76;51.48
35918;BME280;22011;59.912;30.300;2023-08-12T06:34:22;101878.22;;;22.96;53.22
35918;BME280;22011;59.912;30.300;2023-08-12T06:36:50;101867.63;;;22.88;48.78
35918;BME280;22011;59.912;30.300;2023-08-12T06:39:17;101873.31;;;22.87;49.15
35918;BME280;22011;59.912;30.300;2023-08-12T06:41:45;101870.34;;;22.88;49.67
35918;BME280;22011;59.912;30.300;2023-08-12T06:44:13;101869.03;;;22.97;50.56
35918;BME280;22011;59.912;30.300;2023-08-12T06:46:41;101873.13;;;23.06;49.81
35918;BME280;22011;59.912;30.300;2023-08-12T06:49:08;101878.78;;;23.05;49.69
35918;BME280;22011;59.912;30.300;2023-08-12T06:51:37;101883.69;;;23.21;51.01
35918;BME280;22011;59.912;30.300;2023-08-12T06:54:05;101880.59;;;23.17;49.18
35918;BME280;22011;59.912;30.300;2023-08-12T06:56:33;101882.41;;;23.24;48.92
35918;BME280;22011;59.912;30.300;2023-08-12T06:59:00;101881.59;;;23.23;48.58
35918;BME280;22011;59.912;30.300;2023-08-12T07:01:28;101881.69;;;23.35;48.37
35918;BME280;22011;59.912;30.300;2023-08-12T07:03:55;101881.97;;;23.52;47.59
35918;BME280;22011;59.912;30.300;2023-08-12T07:06:23;101882.69;;;23.65;46.72
35918;BME280;22011;59.912;30.300;2023-08-12T07:08:52;101880.75;;;23.72;47.21
35918;BME280;22011;59.912;30.300;2023-08-12T07:11:19;101881.88;;;23.83;46.01
35918;BME280;22011;59.912;30.300;2023-08-12T07:13:47;101882.69;;;24.02;48.55
35918;BME280;22011;59.912;30.300;2023-08-12T07:16:15;101879.50;;;24.23;45.42
35918;BME280;22011;59.912;30.300;2023-08-12T07:18:42;101884.56;;;24.20;45.42
35918;BME280;22011;59.912;30.300;2023-08-12T07:21:10;101884.34;;;24.03;46.11
35918;BME280;22011;59.912;30.300;2023-08-12T07:23:37;101892.00;;;24.12;45.42
35918;BME280;22011;59.912;30.300;2023-08-12T07:26:06;101893.38;;;24.40;45.39
35918;BME280;22011;59.912;30.300;2023-08-12T07:28:34;101887.16;;;24.33;44.83
35918;BME280;22011;59.912;30.300;2023-08-12T07:31:01;101885.72;;;24.30;44.67
35918;BME280;22011;59.912;30.300;2023-08-12T07:33:29;101902.75;;;24.44;44.51
35918;BME280;22011;59.912;30.300;2023-08-12T07:35:57;101887.69;;;24.41;45.25
35918;BME280;22011;59.912;30.300;2023-08-12T07:38:24;101880.13;;;24.43;44.83
35918;BME280;22011;59.912;30.300;2023-08-12T07:40:53;101882.94;;;24.37;44.77
35918;BME280;22011;59.912;30.300;2023-08-12T07:43:22;101893.13;;;24.71;45.17
35918;BME280;22011;59.912;30.300;2023-08-12T07:45:51;101894.63;;;24.86;44.40
35918;BME280;22011;59.912;30.300;2023-08-12T07:48:19;101889.06;;;24.92;43.94
35918;BME280;22011;59.912;30.300;2023-08-12T07:50:46;101892.66;;;25.04;43.91
35918;BME280;22011;59.912;30.300;2023-08-12T07:53:15;101884.25;;;25.06;43.96
35918;BME280;22011;59.912;30.300;2023-08-12T07:55:43;101896.34;;;25.10;43.93
35918;BME280;22011;59.912;30.300;2023-08-12T07:58:10;101895.03;;;25.13;43.70
35918;BME280;22011;59.912;30.300;2023-08-12T08:00:40;101896.84;;;25.30;43.28
35918;BME280;22011;59.912;30.300;2023-08-12T08:03:07;101893.16;;;25.25;43.00
35918;BME280;22011;59.912;30.300;2023-08-12T08:05:35;101897.56;;;25.26;43.54
35918;BME280;22011;59.912;30.300;2023-08-12T08:08:03;101897.56;;;24.84;43.63
35918;BME280;22011;59.912;30.300;2023-08-12T08:10:31;101889.34;;;24.72;43.68
35918;BME280;22011;59.912;30.300;2023-08-12T08:12:58;101895.13;;;24.94;43.95
35918;BME280;22011;59.912;30.300;2023-08-12T08:15:26;101902.38;;;25.12;42.81
35918;BME280;22011;59.912;30.300;2023-08-12T08:17:55;101894.00;;;25.37;43.24
35918;BME280;22011;59.912;30.300;2023-08-12T08:20:23;101897.44;;;25.44;43.05
35918;BME280;22011;59.912;30.300;2023-08-12T08:22:50;101897.09;;;25.52;43.21
35918;BME280;22011;59.912;30.300;2023-08-12T08:25:21;101896.16;;;25.58;42.70
35918;BME280;22011;59.912;30.300;2023-08-12T08:27:49;101898.88;;;25.58;42.27
35918;BME280;22011;59.912;30.300;2023-08-12T08:30:16;101899.97;;;25.69;41.75
35918;BME280;22011;59.912;30.300;2023-08-12T08:32:44;101895.34;;;25.69;42.38
35918;BME280;22011;59.912;30.300;2023-08-12T08:35:14;101902.34;;;25.77;43.32
35918;BME280;22011;59.912;30.300;2023-08-12T08:37:42;101895.09;;;25.83;42.98
35918;BME280;22011;59.912;30.300;2023-08-12T08:40:10;101905.03;;;26.00;42.76
35918;BME280;22011;59.912;30.300;2023-08-12T08:42:39;101903.28;;;25.94;42.71
35918;BME280;22011;59.912;30.300;2023-08-12T08:45:12;101907.41;;;25.50;45.00
35918;BME280;22011;59.912;30.300;2023-08-12T08:47:41;101906.94;;;25.53;44.35
35918;BME280;22011;59.912;30.300;2023-08-12T08:50:09;101906.00;;;25.36;44.42
35918;BME280;22011;59.912;30.300;2023-08-12T08:52:39;101908.59;;;25.54;44.66
35918;BME280;22011;59.912;30.300;2023-08-12T08:55:08;101908.50;;;25.61;44.00
35918;BME280;22011;59.912;30.300;2023-08-12T08:57:37;101905.66;;;25.79;43.85
35918;BME280;22011;59.912;30.300;2023-08-12T09:00:07;101903.88;;;25.96;43.15
35918;BME280;22011;59.912;30.300;2023-08-12T09:02:36;101913.47;;;25.99;42.59
35918;BME280;22011;59.912;30.300;2023-08-12T09:05:05;101911.06;;;26.14;42.50
35918;BME280;22011;59.912;30.300;2023-08-12T09:07:33;101911.38;;;26.29;41.47
35918;BME280;22011;59.912;30.300;2023-08-12T09:10:03;101903.91;;;26.36;40.95
35918;BME280;22011;59.912;30.300;2023-08-12T09:12:31;101899.50;;;26.35;41.30
35918;BME280;22011;59.912;30.300;2023-08-12T09:15:01;101911.72;;;26.45;40.05
35918;BME280;22011;59.912;30.300;2023-08-12T09:17:28;101902.53;;;26.51;39.11
35918;BME280;22011;59.912;30.300;2023-08-12T09:19:56;101906.59;;;26.48;37.75
35918;BME280;22011;59.912;30.300;2023-08-12T09:22:24;101909.31;;;26.48;37.23
35918;BME280;22011;59.912;30.300;2023-08-12T09:24:56;101910.56;;;26.69;36.67
35918;BME280;22011;59.912;30.300;2023-08-12T09:27:25;101917.28;;;26.78;36.60
35918;BME280;22011;59.912;30.300;2023-08-12T09:29:55;101915.72;;;26.82;36.95
35918;BME280;22011;59.912;30.300;2023-08-12T09:32:24;101910.75;;;26.79;36.41
35918;BME280;22011;59.912;30.300;2023-08-12T09:34:53;101906.44;;;26.83;36.30
35918;BME280;22011;59.912;30.300;2023-08-12T09:37:22;101908.09;;;26.84;35.34
35918;BME280;22011;59.912;30.300;2023-08-12T09:39:50;101910.44;;;26.92;35.25
35918;BME280;22011;59.912;30.300;2023-08-12T09:42:18;101907.91;;;27.02;35.67
35918;BME280;22011;59.912;30.300;2023-08-12T09:44:47;101908.81;;;27.25;35.67
35918;BME280;22011;59.912;30.300;2023-08-12T09:47:15;101903.50;;;27.18;35.66
35918;BME280;22011;59.912;30.300;2023-08-12T09:49:43;101910.81;;;27.29;35.15
35918;BME280;22011;59.912;30.300;2023-08-12T09:52:11;101907.47;;;27.44;35.72
35918;BME280;22011;59.912;30.300;2023-08-12T09:54:39;101909.81;;;27.52;35.70
35918;BME280;22011;59.912;30.300;2023-08-12T09:57:10;101919.75;;;27.58;36.52
35918;BME280;22011;59.912;30.300;2023-08-12T09:59:38;101908.28;;;28.39;35.99
35918;BME280;22011;59.912;30.300;2023-08-12T10:02:14;101918.94;;;27.41;37.27
35918;BME280;22011;59.912;30.300;2023-08-12T10:04:45;101906.41;;;27.28;34.84
35918;BME280;22011;59.912;30.300;2023-08-12T10:07:14;101908.56;;;27.43;34.49
35918;BME280;22011;59.912;30.300;2023-08-12T10:09:42;101905.06;;;27.48;34.61
35918;BME280;22011;59.912;30.300;2023-08-12T10:12:11;101907.13;;;27.57;34.34
35918;BME280;22011;59.912;30.300;2023-08-12T10:14:39;101906.41;;;27.45;34.40
35918;BME280;22011;59.912;30.300;2023-08-12T10:17:08;101908.81;;;27.42;34.56
35918;BME280;22011;59.912;30.300;2023-08-12T10:19:37;101903.59;;;27.40;34.68
35918;BME280;22011;59.912;30.300;2023-08-12T10:22:11;101911.31;;;27.43;32.70
35918;BME280;22011;59.912;30.300;2023-08-12T10:24:42;101912.53;;;27.52;33.87
35918;BME280;22011;59.912;30.300;2023-08-12T10:27:11;101901.25;;;27.49;32.44
35918;BME280;22011;59.912;30.300;2023-08-12T10:29:42;101907.63;;;27.54;32.91
35918;BME280;22011;59.912;30.300;2023-08-12T10:32:11;101908.91;;;27.30;33.76
35918;BME280;22011;59.912;30.300;2023-08-12T10:34:40;101899.19;;;27.06;33.38
35918;BME280;22011;59.912;30.300;2023-08-12T10:37:10;101905.56;;;27.11;34.58
35918;BME280;22011;59.912;30.300;2023-08-12T10:39:38;101905.91;;;26.98;37.09
35918;BME280;22011;59.912;30.300;2023-08-12T10:42:06;101902.84;;;27.28;38.01
35918;BME280;22011;59.912;30.300;2023-08-12T10:44:39;101906.56;;;27.55;40.27
35918;BME280;22011;59.912;30.300;2023-08-12T10:47:08;101909.16;;;27.28;40.92
35918;BME280;22011;59.912;30.300;2023-08-12T10:49:42;101911.97;;;27.50;40.86
35918;BME280;22011;59.912;30.300;2023-08-12T10:52:26;101899.63;;;27.64;40.53
35918;BME280;22011;59.912;30.300;2023-08-12T10:54:54;101905.81;;;27.26;38.24
35918;BME280;22011;59.912;30.300;2023-08-12T10:57:34;101908.66;;;27.65;38.95
35918;BME280;22011;59.912;30.300;2023-08-12T11:00:05;101904.59;;;27.34;39.37
35918;BME280;22011;59.912;30.300;2023-08-12T11:02:33;101896.66;;;28.10;37.96
35918;BME280;22011;59.912;30.300;2023-08-12T11:05:07;101899.03;;;27.62;38.72
35918;BME280;22011;59.912;30.300;2023-08-12T11:07:38;101902.66;;;27.51;38.78
35918;BME280;22011;59.912;30.300;2023-08-12T11:10:10;101893.94;;;27.54;38.24
35918;BME280;22011;59.912;30.300;2023-08-12T11:12:39;101906.66;;;27.27;37.77
35918;BME280;22011;59.912;30.300;2023-08-12T11:15:08;101897.19;;;27.18;38.11
35918;BME280;22011;59.912;30.300;2023-08-12T11:17:37;101901.13;;;27.94;37.43
35918;BME280;22011;59.912;30.300;2023-08-12T11:20:08;101900.59;;;27.25;40.16
35918;BME280;22011;59.912;30.300;2023-08-12T11:22:38;101903.09;;;27.10;39.64
35918;BME280;22011;59.912;30.300;2023-08-12T11:25:07;101898.19;;;27.12;39.88
35918;BME280;22011;59.912;30.300;2023-08-12T11:27:37;101894.03;;;27.09;40.21
35918;BME280;22011;59.912;30.300;2023-08-12T11:30:06;101891.88;;;27.11;40.05
35918;BME280;22011;59.912;30.300;2023-08-12T11:32:34;101894.47;;;27.18;40.50
35918;BME280;22011;59.912;30.300;2023-08-12T11:35:03;101897.53;;;27.21;41.11
35918;BME280;22011;59.912;30.300;2023-08-12T11:37:35;101903.84;;;27.22;42.43
35918;BME280;22011;59.912;30.300;2023-08-12T11:40:03;101897.53;;;27.04;41.63
35918;BME280;22011;59.912;30.300;2023-08-12T11:42:31;101899.13;;;27.00;42.11
35918;BME280;22011;59.912;30.300;2023-08-12T11:44:59;101900.19;;;26.99;42.92
35918;BME280;22011;59.912;30.300;2023-08-12T11:47:26;101900.25;;;27.04;43.97
35918;BME280;22011;59.912;30.300;2023-08-12T11:49:54;101894.53;;;27.06;44.74
35918;BME280;22011;59.912;30.300;2023-08-12T11:52:22;101910.94;;;27.06;44.57
35918;BME280;22011;59.912;30.300;2023-08-12T11:54:52;101907.47;;;27.11;44.56
35918;BME280;22011;59.912;30.300;2023-08-12T11:57:22;101896.69;;;27.04;45.53
35918;BME280;22011;59.912;30.300;2023-08-12T11:59:49;101901.53;;;26.97;45.18
35918;BME280;22011;59.912;30.300;2023-08-12T12:02:17;101895.69;;;26.93;44.75
35918;BME280;22011;59.912;30.300;2023-08-12T12:04:45;101894.03;;;26.92;44.08
35918;BME280;22011;59.912;30.300;2023-08-12T12:07:20;101894.72;;;27.16;44.74
35918;BME280;22011;59.912;30.300;2023-08-12T12:09:52;101888.44;;;26.99;44.07
35918;BME280;22011;59.912;30.300;2023-08-12T12:12:22;101893.72;;;27.06;44.18
35918;BME280;22011;59.912;30.300;2023-08-12T12:14:51;101892.50;;;26.96;43.53
35918;BME280;22011;59.912;30.300;2023-08-12T12:17:21;101895.22;;;26.96;44.30
35918;BME280;22011;59.912;30.300;2023-08-12T12:19:55;101900.53;;;27.20;45.11
35918;BME280;22011;59.912;30.300;2023-08-12T12:22:26;101892.22;;;27.15;44.70
35918;BME280;22011;59.912;30.300;2023-08-12T12:24:59;101890.31;;;27.15;44.48
35918;BME280;22011;59.912;30.300;2023-08-12T12:27:27;101884.03;;;26.98;43.19
35918;BME280;22011;59.912;30.300;2023-08-12T12:29:54;101890.72;;;27.07;42.95
35918;BME280;22011;59.912;30.300;2023-08-12T12:32:22;101883.84;;;27.04;43.26
35918;BME280;22011;59.912;30.300;2023-08-12T12:34:49;101883.09;;;27.09;43.08
35918;BME280;22011;59.912;30.300;2023-08-12T12:37:18;101887.25;;;27.12;42.55
35918;BME280;22011;59.912;30.300;2023-08-12T12:39:46;101891.56;;;27.08;42.90
35918;BME280;22011;59.912;30.300;2023-08-12T12:42:15;101883.94;;;27.10;43.36
35918;BME280;22011;59.912;30.300;2023-08-12T12:44:42;101870.69;;;27.01;42.99
35918;BME280;22011;59.912;30.300;2023-08-12T12:47:10;101878.19;;;26.94;43.22