sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47749;SDS011;49810;48.160;10.812;2022-11-20T00:01:22;11.57;;;7.03;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:03:53;8.30;;;5.55;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:06:24;11.93;;;5.88;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:08:53;8.18;;;5.38;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:11:24;9.25;;;5.15;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:13:55;6.80;;;4.93;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:16:26;9.05;;;4.95;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:18:55;8.40;;;5.18;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:21:24;8.38;;;5.35;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:23:54;8.38;;;5.40;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:26:24;8.77;;;5.65;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:28:55;9.15;;;5.78;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:31:24;8.52;;;5.28;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:33:54;8.35;;;5.22;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:36:23;8.80;;;5.60;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:38:52;11.32;;;6.20;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:41:22;8.25;;;5.13;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:43:52;9.85;;;5.70;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:46:22;11.50;;;6.47;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:48:52;8.38;;;4.88;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:51:21;11.73;;;6.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:53:51;10.18;;;6.30;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:56:19;11.95;;;7.30;;
47749;SDS011;49810;48.160;10.812;2022-11-20T00:58:48;14.43;;;7.57;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:01:18;12.13;;;7.05;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:03:49;10.60;;;6.25;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:06:20;13.27;;;7.55;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:08:50;9.45;;;6.72;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:11:21;10.15;;;5.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:13:52;10.77;;;6.03;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:16:22;12.18;;;6.22;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:18:53;9.15;;;5.47;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:21:24;7.43;;;5.38;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:23:54;9.10;;;5.72;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:26:23;8.85;;;6.22;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:28:54;9.60;;;5.82;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:31:24;8.73;;;5.55;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:33:55;9.88;;;6.32;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:36:26;9.15;;;5.65;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:38:57;11.07;;;6.00;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:41:28;11.25;;;6.30;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:44:12;13.13;;;6.65;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:46:42;9.98;;;6.47;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:49:24;12.90;;;6.93;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:51:56;10.90;;;6.40;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:54:30;12.80;;;6.22;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:57:03;13.75;;;6.90;;
47749;SDS011;49810;48.160;10.812;2022-11-20T01:59:34;12.25;;;6.95;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:02:06;12.30;;;6.70;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:04:36;11.90;;;6.40;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:07:04;9.02;;;5.95;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:09:33;10.55;;;6.28;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:12:01;11.45;;;6.95;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:14:30;9.50;;;6.20;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:16:58;12.98;;;6.32;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:19:27;12.73;;;6.70;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:22:01;7.82;;;6.18;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:24:35;11.38;;;6.25;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:27:04;10.90;;;6.57;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:29:36;10.90;;;6.10;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:32:10;10.15;;;6.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:34:45;11.80;;;7.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:37:14;10.93;;;6.75;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:39:44;9.65;;;6.47;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:42:15;12.32;;;7.43;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:44:43;12.85;;;6.65;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:47:11;11.38;;;6.38;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:49:40;9.35;;;6.53;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:52:08;11.45;;;6.47;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:54:36;13.30;;;6.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:57:05;10.50;;;7.10;;
47749;SDS011;49810;48.160;10.812;2022-11-20T02:59:33;9.38;;;6.78;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:02:01;10.18;;;6.47;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:04:29;9.15;;;6.28;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:06:59;11.38;;;6.40;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:09:28;10.05;;;6.20;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:11:56;9.32;;;6.28;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:14:26;8.55;;;6.05;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:16:54;12.50;;;5.85;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:19:23;8.55;;;5.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:21:51;8.68;;;5.70;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:24:19;7.53;;;5.43;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:26:48;9.10;;;5.85;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:29:16;8.60;;;5.68;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:31:46;7.88;;;5.03;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:34:14;8.30;;;5.68;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:36:42;7.07;;;4.82;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:39:10;9.02;;;5.20;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:41:39;11.20;;;6.07;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:44:09;12.65;;;6.05;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:46:39;8.55;;;5.10;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:49:08;9.30;;;5.95;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:51:36;10.05;;;5.97;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:54:05;9.13;;;5.90;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:56:36;10.13;;;5.85;;
47749;SDS011;49810;48.160;10.812;2022-11-20T03:59:06;9.80;;;5.68;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:01:37;9.35;;;6.40;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:04:08;8.93;;;5.30;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:06:37;7.82;;;5.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:09:06;10.98;;;6.18;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:11:34;9.02;;;5.68;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:14:05;7.95;;;5.88;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:16:35;7.95;;;5.45;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:19:04;8.27;;;5.65;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:21:35;9.95;;;5.45;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:24:03;7.03;;;4.88;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:26:32;7.57;;;5.18;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:29:01;7.93;;;5.18;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:31:31;7.63;;;4.97;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:34:01;8.18;;;4.93;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:36:31;6.57;;;4.78;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:39:02;7.97;;;5.38;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:41:33;8.38;;;5.60;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:44:03;7.05;;;4.65;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:46:34;8.23;;;5.13;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:49:03;11.05;;;5.00;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:51:32;7.60;;;5.20;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:54:02;9.80;;;5.95;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:56:30;10.70;;;6.65;;
47749;SDS011;49810;48.160;10.812;2022-11-20T04:58:59;8.00;;;5.60;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:01:29;9.45;;;5.72;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:03:59;10.70;;;6.78;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:06:27;15.80;;;7.90;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:08:55;11.85;;;7.18;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:11:25;9.23;;;5.95;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:13:55;9.95;;;6.22;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:16:27;11.05;;;6.85;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:18:55;9.60;;;5.95;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:21:23;11.02;;;6.75;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:23:51;9.63;;;5.85;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:26:20;7.63;;;5.22;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:28:51;8.30;;;5.05;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:31:19;9.88;;;5.90;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:33:54;11.57;;;6.10;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:36:24;10.60;;;5.90;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:38:52;9.00;;;5.63;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:41:27;10.40;;;6.40;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:43:57;11.40;;;6.20;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:46:25;8.55;;;5.85;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:48:55;14.70;;;6.10;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:51:26;8.18;;;5.40;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:53:55;8.20;;;5.68;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:56:24;9.13;;;5.28;;
47749;SDS011;49810;48.160;10.812;2022-11-20T05:58:52;9.88;;;5.97;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:01:22;10.52;;;5.70;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:03:52;9.10;;;6.07;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:06:21;9.50;;;5.40;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:08:49;7.65;;;4.97;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:11:17;7.93;;;5.32;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:13:46;10.40;;;5.60;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:16:17;7.72;;;5.35;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:18:48;9.02;;;5.40;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:21:16;9.15;;;5.40;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:23:46;8.18;;;5.20;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:26:15;8.43;;;5.90;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:28:45;11.98;;;6.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:31:14;9.05;;;6.22;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:33:44;9.52;;;6.30;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:36:14;10.93;;;6.35;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:38:44;9.73;;;6.60;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:41:13;13.57;;;6.43;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:43:43;11.60;;;6.38;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:46:12;10.35;;;6.45;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:48:44;7.38;;;5.20;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:51:13;10.82;;;6.05;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:53:42;12.10;;;6.18;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:56:10;8.25;;;6.07;;
47749;SDS011;49810;48.160;10.812;2022-11-20T06:58:38;8.93;;;6.03;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:01:07;7.68;;;5.75;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:03:37;11.05;;;5.97;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:06:06;8.70;;;5.85;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:08:36;8.70;;;5.90;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:11:06;8.88;;;5.45;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:13:34;9.38;;;5.90;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:16:03;10.48;;;6.15;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:18:33;11.57;;;6.05;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:21:02;9.73;;;5.82;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:23:31;11.82;;;6.30;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:26:03;9.70;;;6.70;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:28:32;10.18;;;6.57;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:31:00;10.90;;;7.05;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:33:29;9.82;;;5.68;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:35:58;10.35;;;7.10;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:38:26;12.57;;;6.43;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:40:55;8.82;;;6.05;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:43:25;8.93;;;6.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:45:54;11.50;;;6.65;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:48:22;9.77;;;5.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:50:52;9.50;;;6.28;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:53:21;8.82;;;6.00;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:55:49;9.32;;;5.85;;
47749;SDS011;49810;48.160;10.812;2022-11-20T07:58:18;9.98;;;6.07;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:00:48;9.52;;;5.72;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:03:16;8.40;;;5.32;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:05:51;9.65;;;5.70;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:08:19;7.85;;;5.00;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:10:48;9.95;;;4.95;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:13:16;10.35;;;5.18;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:16:03;9.82;;;5.78;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:18:31;9.98;;;5.00;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:21:01;7.95;;;4.88;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:23:30;7.40;;;4.90;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:25:58;7.88;;;4.97;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:28:26;8.32;;;5.30;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:30:57;8.18;;;4.03;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:33:28;8.15;;;4.43;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:35:58;10.23;;;4.93;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:38:28;7.10;;;4.57;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:40:56;8.88;;;5.10;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:43:43;8.32;;;4.90;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:46:11;8.70;;;4.85;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:48:41;10.40;;;5.32;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:51:10;8.23;;;4.47;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:53:39;9.75;;;4.85;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:56:08;7.28;;;4.70;;
47749;SDS011;49810;48.160;10.812;2022-11-20T08:58:37;9.60;;;4.82;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:01:27;8.07;;;4.90;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:03:57;7.22;;;4.70;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:06:26;12.38;;;5.88;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:08:54;7.05;;;4.22;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:11:29;7.65;;;4.18;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:13:57;5.95;;;3.40;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:16:25;6.05;;;3.92;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:18:53;6.78;;;4.07;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:21:43;7.53;;;3.72;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:24:11;5.97;;;3.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:26:39;5.57;;;3.13;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:29:07;7.68;;;4.43;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:31:35;6.63;;;3.38;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:34:03;5.28;;;2.80;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:36:31;5.10;;;2.92;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:39:01;6.35;;;3.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:41:36;5.57;;;2.90;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:44:20;6.43;;;3.00;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:47:00;5.30;;;2.65;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:49:36;6.25;;;3.33;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:52:17;5.53;;;2.83;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:54:55;5.30;;;2.42;;
47749;SDS011;49810;48.160;10.812;2022-11-20T09:57:25;4.43;;;3.00;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:00:00;4.38;;;2.83;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:02:39;4.10;;;2.75;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:05:15;4.25;;;2.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:07:48;6.95;;;3.33;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:10:28;6.53;;;3.78;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:13:12;5.30;;;2.63;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:15:52;4.22;;;2.20;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:18:35;3.83;;;2.22;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:21:14;7.28;;;2.38;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:23:52;4.45;;;2.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:26:35;4.15;;;2.47;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:29:11;5.75;;;2.33;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:31:42;4.93;;;2.60;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:34:16;4.78;;;2.47;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:36:52;5.03;;;2.42;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:39:25;4.05;;;2.15;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:42:03;5.35;;;2.35;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:44:38;5.95;;;2.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:47:32;5.75;;;2.40;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:50:01;3.60;;;2.10;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:52:32;5.00;;;2.10;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:55:12;3.20;;;1.90;;
47749;SDS011;49810;48.160;10.812;2022-11-20T10:57:57;2.63;;;1.70;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:00:33;3.05;;;1.75;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:03:01;2.55;;;1.63;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:05:32;3.88;;;1.98;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:08:04;4.47;;;1.93;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:10:39;3.60;;;2.20;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:13:20;3.90;;;2.28;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:15:50;3.15;;;2.08;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:18:23;3.67;;;1.70;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:20:53;4.45;;;2.05;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:23:28;4.50;;;2.47;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:25:59;4.40;;;1.90;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:28:29;3.33;;;2.30;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:30:58;4.65;;;2.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:33:26;5.18;;;2.67;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:35:56;5.13;;;2.22;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:38:29;4.28;;;2.40;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:41:02;4.00;;;2.53;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:43:33;6.72;;;2.95;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:46:25;5.78;;;3.10;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:48:57;4.78;;;2.70;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:51:28;5.20;;;3.25;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:54:03;5.60;;;3.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:56:41;4.18;;;2.78;;
47749;SDS011;49810;48.160;10.812;2022-11-20T11:59:14;5.35;;;2.80;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:01:52;9.25;;;4.65;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:07:07;10.00;;;5.28;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:09:59;6.32;;;3.60;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:12:30;9.82;;;5.10;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:15:04;7.20;;;4.25;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:17:37;7.03;;;4.18;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:20:10;9.55;;;4.53;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:22:42;7.18;;;4.20;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:25:19;8.70;;;4.35;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:27:57;7.30;;;3.85;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:30:48;12.02;;;5.15;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:33:37;8.07;;;5.28;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:36:19;8.27;;;5.70;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:41:47;10.10;;;5.55;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:47:51;8.05;;;4.53;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:50:40;10.07;;;6.00;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:53:40;6.88;;;4.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:56:17;9.10;;;5.07;;
47749;SDS011;49810;48.160;10.812;2022-11-20T12:59:01;8.43;;;4.65;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:01:44;6.75;;;4.00;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:04:23;7.80;;;5.53;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:07:02;7.38;;;4.75;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:09:33;7.03;;;4.65;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:12:13;8.02;;;4.18;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:14:45;7.70;;;4.10;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:17:20;8.43;;;4.68;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:19:57;9.70;;;5.20;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:22:26;7.50;;;4.57;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:24:56;6.20;;;3.88;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:27:24;23.25;;;10.85;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:30:10;8.98;;;4.75;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:32:47;7.30;;;4.47;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:35:28;6.38;;;3.65;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:37:59;5.90;;;3.65;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:40:30;11.70;;;4.72;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:43:04;6.07;;;4.07;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:45:38;10.57;;;5.28;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:48:16;5.00;;;2.88;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:50:55;6.45;;;3.70;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:53:34;4.30;;;3.03;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:56:15;4.60;;;3.00;;
47749;SDS011;49810;48.160;10.812;2022-11-20T13:58:53;4.75;;;2.08;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:01:31;4.47;;;2.10;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:04:05;4.35;;;2.50;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:06:40;7.03;;;3.53;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:09:10;2.40;;;1.60;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:11:45;3.70;;;1.95;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:14:15;5.13;;;2.72;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:16:46;7.82;;;5.53;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:19:26;10.35;;;5.78;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:22:08;10.63;;;4.75;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:24:38;10.63;;;6.05;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:27:10;11.88;;;5.93;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:29:40;7.15;;;4.68;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:32:09;8.35;;;5.20;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:34:38;10.60;;;6.22;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:37:12;12.32;;;5.88;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:39:47;7.93;;;4.80;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:42:17;8.40;;;3.90;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:44:47;9.85;;;5.03;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:47:17;8.27;;;4.80;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:49:48;3.30;;;1.80;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:52:20;3.42;;;1.88;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:54:49;4.95;;;2.60;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:57:20;5.05;;;2.20;;
47749;SDS011;49810;48.160;10.812;2022-11-20T14:59:51;5.97;;;3.58;;
47749;SDS011;49810;48.160;10.812;2022-11-20T15:02:30;5.20;;;2.33;;
47749;SDS011;49810;48.160;10.812;2022-11-20T15:04:58;6.88;;;2.80;;
47749;SDS011;49810;48.160;10.812;2022-11-20T15:07:31;7.90;;;4.03;;