sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9973;DHT22;5027;53.560;10.062;2024-02-15T00:00:37;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:03:05;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:05:45;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:08:12;12.00;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:10:41;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:13:07;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:15:34;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:18:01;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:20:30;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:22:57;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:25:23;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:27:52;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:30:19;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:32:46;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:35:13;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:37:41;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:40:08;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:42:35;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:45:04;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:47:31;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:49:59;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:52:26;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:54:56;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:57:22;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T00:59:49;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:02:16;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:04:44;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:07:14;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:09:40;12.10;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:12:07;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:14:34;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:17:01;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:19:28;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:21:55;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:24:22;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:26:52;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:29:20;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:31:47;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:34:14;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:36:41;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:39:08;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:41:35;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:44:02;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:46:29;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:48:56;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:51:24;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:53:53;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:56:22;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T01:58:49;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:01:16;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:03:43;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:06:11;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:08:38;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:11:05;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:13:32;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:15:59;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:18:27;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:20:53;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:23:25;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:25:54;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:28:22;12.20;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:30:49;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:33:16;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:35:47;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:38:15;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:40:42;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:43:09;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:45:37;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:48:04;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:50:32;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:52:59;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:55:26;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T02:57:54;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:00:22;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:02:49;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:05:16;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:07:44;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:10:12;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:12:41;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:15:15;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:17:45;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:20:12;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:23:05;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:25:32;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:28:01;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:30:32;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:33:00;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:35:30;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:37:58;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:40:25;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:42:53;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:45:20;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:47:49;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:50:17;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:52:45;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:55:12;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T03:57:40;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:00:14;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:02:41;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:05:09;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:07:39;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:10:06;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:12:35;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:15:02;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:17:39;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:20:08;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:22:35;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:25:06;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:27:33;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:30:01;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:32:29;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:35:00;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:37:28;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:39:56;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:42:23;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:44:54;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:47:21;12.30;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:49:47;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:52:14;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:54:41;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:57:08;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T04:59:38;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:02:05;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:04:34;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:07:03;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:09:30;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:11:59;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:14:26;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:16:53;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:19:20;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:21:47;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:24:14;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:26:43;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:29:13;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:31:39;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:34:07;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:36:35;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:39:02;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:41:29;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:43:56;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:46:24;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:48:51;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:51:18;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:53:45;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:56:12;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T05:58:40;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:01:07;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:03:39;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:06:08;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:08:36;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:11:03;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:13:31;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:15:58;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:18:29;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:20:59;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:23:27;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:25:55;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:28:25;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:31:11;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:33:57;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:36:47;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:39:33;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:42:11;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:44:42;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:47:09;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:49:40;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:52:08;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:54:35;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:57:03;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T06:59:31;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:02:01;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:04:31;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:06:59;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:09:26;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:11:54;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:14:21;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:16:49;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:19:16;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:21:43;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:24:10;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:26:37;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:29:04;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:31:35;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:34:02;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:36:30;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:38:57;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:41:28;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:43:55;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:46:24;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:48:51;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:51:20;12.40;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:53:47;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:56:16;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T07:58:44;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:01:19;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:03:51;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:06:21;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:08:50;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:11:19;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:13:46;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:16:16;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:18:43;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:21:11;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:23:38;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:26:05;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:28:32;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:30:58;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:33:25;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:35:55;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:38:22;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:40:49;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:43:16;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:45:43;12.50;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:48:10;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:50:38;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:53:05;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:55:33;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T08:58:02;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:00:30;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:02:58;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:05:25;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:07:54;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:10:20;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:12:50;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:15:17;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:17:44;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:20:15;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:22:48;12.60;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:25:15;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:27:42;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:30:10;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:32:39;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:35:07;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:37:35;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:40:13;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:42:42;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:45:12;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:47:39;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:52:44;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:55:12;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T09:57:44;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:00:12;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:02:41;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:05:12;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:07:39;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:10:23;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:12:53;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:15:37;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:18:09;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:20:42;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:23:16;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:25:45;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:28:14;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:30:46;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:33:28;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:36:11;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:38:38;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:41:06;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:43:34;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:46:01;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:48:29;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:51:01;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:53:31;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:56:21;12.70;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T10:58:59;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:01:27;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:04:00;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:06:33;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:09:03;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:11:32;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:14:22;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:16:49;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:22:11;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:24:46;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:27:27;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:29:59;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:35:24;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:37:54;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:40:26;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:42:55;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:45:25;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:47:53;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:50:21;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:52:50;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:55:21;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T11:57:59;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:00:39;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:03:25;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:06:29;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:09:18;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:12:05;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:15:00;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:17:46;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:20:32;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:22:59;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:25:27;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:27:55;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:30:22;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:32:52;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:35:21;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:40:34;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:43:05;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:45:32;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:48:04;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:50:33;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:53:01;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:55:34;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T12:58:05;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:00:36;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:03:08;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:05:37;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:08:05;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:10:36;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:13:06;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:15:33;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:18:01;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:20:31;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:23:00;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:25:29;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:27:59;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:30:25;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:32:54;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:35:21;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:37:50;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:40:19;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:42:51;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:45:38;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:48:06;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:50:37;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:53:06;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:55:33;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T13:58:02;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:00:29;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:02:58;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:05:27;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:08:02;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:10:30;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:12:57;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:15:25;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:17:53;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:20:20;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:22:49;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:25:17;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:27:43;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:30:10;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:32:56;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:35:36;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:38:07;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:40:41;12.80;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:43:12;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:45:45;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:48:12;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:50:40;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:53:08;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:55:35;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T14:58:06;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:00:40;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:03:11;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:05:40;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:08:26;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:11:11;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:13:57;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:16:24;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:18:52;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:21:19;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:23:50;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:26:21;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:28:48;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:31:16;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:33:43;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:36:11;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:38:38;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:41:07;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:43:36;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:46:04;13.00;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:48:31;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:50:59;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:53:27;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:55:54;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T15:58:21;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T16:00:50;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T16:03:17;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T16:05:49;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T16:08:16;12.90;99.90
9973;DHT22;5027;53.560;10.062;2024-02-15T16:10:43;12.90;99.90