sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68446;BMP280;35789;48.414;12.768;2023-03-11T00:00:00;95550.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T00:05:00;95580.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T00:10:00;95580.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T00:15:00;95590.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T00:20:00;95610.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T00:25:00;95630.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T00:30:00;95640.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T00:35:01;95640.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T00:40:00;95660.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T00:45:00;95670.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T00:50:00;95670.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T00:55:00;95670.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T01:00:00;95690.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T01:05:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T01:10:01;95680.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T01:15:01;95700.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T01:20:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T01:25:01;95700.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T01:30:00;95720.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T01:35:00;95690.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T01:40:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T01:45:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T01:50:03;95700.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T01:55:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T02:00:03;95700.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T02:05:01;95700.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T02:10:00;95700.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T02:15:02;95700.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T02:20:15;95710.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T02:25:07;95720.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T02:30:02;95720.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T02:35:00;95740.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T02:40:32;95720.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T02:45:07;95720.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T02:50:00;95720.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T02:55:01;95730.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T03:00:00;95720.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T03:05:00;95720.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T03:10:00;95710.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T03:15:00;95720.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T03:20:00;95720.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T03:25:00;95730.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T03:30:00;95740.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T03:35:01;95740.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T03:40:02;95750.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T03:45:01;95760.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T03:50:02;95750.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T03:55:00;95750.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T04:00:00;95750.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T04:05:00;95750.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T04:10:00;95750.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T04:15:01;95760.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T04:20:00;95790.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T04:25:01;95780.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T04:30:00;95780.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T04:35:00;95790.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T04:40:00;95790.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T04:45:00;95790.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T04:50:00;95790.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T04:55:00;95790.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T05:00:00;95800.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T05:05:00;95810.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T05:10:01;95820.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T05:15:00;95820.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T05:20:00;95830.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T05:25:00;95840.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T05:30:00;95840.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T05:35:00;95840.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T05:40:00;95860.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T05:45:00;95860.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T05:50:00;95880.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T05:55:00;95880.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T06:00:00;95890.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T06:05:00;95890.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T06:10:00;95890.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T06:15:00;95900.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T06:20:02;95900.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T06:25:00;95910.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T06:30:00;95920.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T06:35:00;95930.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T06:40:00;95940.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T06:45:00;95960.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T06:50:00;95960.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T06:55:00;95970.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T07:00:01;95980.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T07:05:00;95990.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T07:10:00;96000.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T07:15:00;96010.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T07:20:00;96010.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T07:25:00;96020.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T07:30:01;96030.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T07:35:00;96030.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T07:40:00;96030.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T07:45:00;96030.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T07:50:00;96040.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T07:55:00;96060.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T08:00:00;96050.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T08:05:00;96050.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T08:10:00;96060.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T08:15:00;96060.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T08:20:00;96070.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T08:25:00;96080.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T08:30:01;96080.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T08:35:00;96070.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T08:40:00;96070.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T08:45:00;96080.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T08:50:00;96090.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T08:55:00;96090.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T09:00:01;96100.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T09:05:00;96100.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T09:10:00;96100.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T09:15:00;96100.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T09:20:01;96100.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T09:25:00;96110.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T09:30:00;96120.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T09:35:00;96110.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T09:40:00;96110.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T09:45:05;96110.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T09:50:14;96130.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T09:55:04;96130.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T10:00:04;96140.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T10:05:08;96140.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T10:10:01;96140.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T10:15:15;96130.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T10:20:08;96140.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T10:25:07;96150.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T10:30:10;96150.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T10:35:13;96140.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T10:40:13;96130.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T10:45:00;96140.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T10:50:00;96140.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T10:55:02;96150.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T11:00:04;96160.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T11:05:26;96150.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T11:10:14;96140.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T11:15:00;96150.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T11:20:03;96160.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T11:25:00;96160.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T11:30:14;96160.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T11:35:03;96160.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T11:40:06;96160.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T11:45:12;96170.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T11:50:04;96170.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T11:55:05;96170.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T12:00:01;96170.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T12:05:08;96160.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T12:10:17;96170.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T12:15:11;96150.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T12:20:08;96140.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T12:25:17;96130.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T12:30:05;96150.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T12:35:02;96160.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T12:55:30;96160.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T13:00:11;96160.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T13:05:14;96150.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T13:10:14;96150.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T13:15:29;96160.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T13:20:00;96160.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T13:25:29;96170.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T13:30:10;96170.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T13:35:09;96170.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T13:40:12;96170.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T13:45:02;96180.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T13:50:04;96180.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T13:55:05;96180.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T14:00:09;96180.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T14:05:04;96190.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T14:10:15;96200.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T14:15:04;96200.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T14:20:01;96200.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T14:25:06;96200.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T14:30:00;96200.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T14:35:01;96210.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T14:40:01;96200.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T14:45:05;96200.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T14:50:02;96210.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T14:55:03;96210.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T15:00:04;96210.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T15:05:06;96210.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T15:10:00;96210.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T15:15:00;96220.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T15:20:00;96230.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T15:25:01;96230.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T15:30:13;96250.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T15:35:11;96250.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T15:40:12;96260.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T15:45:08;96260.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T15:50:13;96260.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T15:55:00;96270.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T16:00:01;96280.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T16:05:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T16:10:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T16:15:00;96290.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T16:20:00;96310.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T16:25:01;96310.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T16:30:00;96310.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T16:35:00;96320.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T16:40:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T16:45:00;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T16:50:00;96330.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T16:55:01;96340.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T17:00:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T17:05:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T17:10:01;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T17:15:01;96370.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T17:20:00;96360.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T17:25:00;96350.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T17:30:03;96380.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T17:35:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T17:40:00;96400.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T17:45:00;96410.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T17:50:00;96430.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T17:55:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T18:00:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T18:05:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T18:10:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T18:15:02;96440.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T18:20:01;96440.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T18:25:00;96440.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T18:30:00;96450.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T18:35:00;96460.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T18:40:01;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T18:45:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T18:50:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T18:55:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T19:00:00;96470.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T19:05:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T19:10:00;96480.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T19:15:00;96490.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T19:20:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T19:25:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T19:30:00;96500.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T19:35:00;96510.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T19:40:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T19:45:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T19:50:00;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T19:55:01;96520.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T20:00:03;96530.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T20:05:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T20:10:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T20:15:00;96550.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T20:20:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T20:25:01;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T20:30:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T20:35:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T20:40:00;96560.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T20:45:00;96570.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T20:50:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T20:55:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T21:00:02;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T21:05:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T21:10:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T21:15:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T21:20:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T21:25:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T21:30:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T21:35:00;96580.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T21:40:00;96590.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T21:45:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T21:50:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T21:55:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T22:00:00;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T22:05:00;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T22:10:00;96600.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T22:15:00;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T22:20:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T22:25:00;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T22:30:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T22:35:00;96610.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T22:40:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T22:45:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T22:50:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T22:55:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T23:00:00;96620.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T23:05:00;96630.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T23:10:00;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T23:15:01;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T23:20:03;96640.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T23:25:01;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T23:30:01;96650.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T23:35:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T23:40:01;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T23:45:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T23:50:00;96660.0;;;
68446;BMP280;35789;48.414;12.768;2023-03-11T23:55:00;96670.0;;;
