sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4306;DHT22;2166;49.926;8.608;2023-09-07T00:02:14;16.40;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T00:04:49;16.30;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T00:07:18;16.30;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:09:46;16.30;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:12:15;16.20;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T00:14:43;16.20;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:17:12;16.20;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T00:19:40;16.20;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:22:10;16.20;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T00:24:38;16.20;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:27:07;16.20;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:29:35;16.20;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:32:04;16.20;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:34:33;16.20;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:37:02;16.20;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:39:32;16.20;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:42:01;16.20;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:44:29;16.30;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T00:46:57;16.30;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:49:26;16.30;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:51:54;16.30;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T00:54:23;16.20;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:56:54;16.20;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T00:59:23;16.20;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T01:01:52;16.10;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T01:04:21;16.20;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T01:06:55;16.10;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T01:09:26;16.10;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T01:11:58;16.10;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T01:14:26;16.00;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T01:16:54;16.00;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T01:19:23;15.90;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T01:21:53;15.90;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T01:24:22;15.90;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T01:26:51;15.80;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T01:29:20;15.80;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T01:31:49;15.70;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T01:34:17;15.70;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T01:36:46;15.60;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T01:39:16;15.60;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T01:41:44;15.50;72.80
4306;DHT22;2166;49.926;8.608;2023-09-07T01:44:14;15.50;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T01:46:43;15.40;72.80
4306;DHT22;2166;49.926;8.608;2023-09-07T01:49:11;15.40;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T01:51:39;15.30;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T01:54:08;15.30;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T01:56:39;15.20;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T01:59:08;15.20;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T02:01:36;15.20;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T02:04:06;15.10;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T02:06:34;15.10;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T02:09:02;15.10;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T02:11:32;15.10;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T02:14:02;15.10;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T02:16:30;15.10;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T02:19:03;15.00;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T02:21:32;15.00;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T02:24:01;15.00;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T02:26:30;15.00;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T02:28:58;14.90;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T02:31:28;14.90;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T02:33:57;14.90;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T02:36:26;14.90;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T02:38:54;14.90;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T02:41:23;14.90;72.70
4306;DHT22;2166;49.926;8.608;2023-09-07T02:43:51;14.90;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T02:46:19;14.90;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T02:48:49;14.90;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T02:51:18;14.90;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T02:53:46;14.90;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T02:56:15;14.90;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T02:58:45;14.90;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T03:01:14;14.90;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T03:03:50;14.90;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T03:06:19;14.90;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:08:51;14.90;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:11:20;14.90;72.30
4306;DHT22;2166;49.926;8.608;2023-09-07T03:13:49;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:16:19;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:18:50;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:21:18;14.80;72.30
4306;DHT22;2166;49.926;8.608;2023-09-07T03:23:47;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:26:16;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:28:44;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:31:12;14.80;72.30
4306;DHT22;2166;49.926;8.608;2023-09-07T03:33:41;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:36:11;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:38:41;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:41:12;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:43:41;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:46:09;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:48:38;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:51:08;14.80;72.30
4306;DHT22;2166;49.926;8.608;2023-09-07T03:53:38;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:56:07;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T03:58:35;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:01:03;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:03:32;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:06:02;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:08:31;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:11:05;14.70;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:13:35;14.70;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:16:04;14.70;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T04:18:32;14.70;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T04:21:05;14.70;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T04:23:35;14.70;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:26:08;14.70;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T04:28:37;14.70;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T04:31:07;14.70;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:33:36;14.70;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:36:09;14.70;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:38:38;14.70;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:41:11;14.70;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:43:42;14.70;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:46:12;14.70;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:48:42;14.70;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:51:10;14.70;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T04:53:40;14.80;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T04:56:11;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T04:58:39;14.80;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T05:01:11;14.80;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T05:03:42;14.90;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T05:06:11;14.90;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T05:08:41;14.90;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T05:11:12;14.90;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T05:13:41;15.00;72.40
4306;DHT22;2166;49.926;8.608;2023-09-07T05:16:10;15.00;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T05:18:41;15.10;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T05:21:12;15.20;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T05:23:42;15.30;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T05:26:12;15.50;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T05:28:41;15.90;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T05:31:10;16.50;72.80
4306;DHT22;2166;49.926;8.608;2023-09-07T05:33:39;17.10;72.90
4306;DHT22;2166;49.926;8.608;2023-09-07T05:36:07;17.70;73.10
4306;DHT22;2166;49.926;8.608;2023-09-07T05:38:35;18.10;73.20
4306;DHT22;2166;49.926;8.608;2023-09-07T05:41:06;18.50;73.40
4306;DHT22;2166;49.926;8.608;2023-09-07T05:43:36;18.80;73.40
4306;DHT22;2166;49.926;8.608;2023-09-07T05:46:05;19.10;73.70
4306;DHT22;2166;49.926;8.608;2023-09-07T05:48:34;19.30;73.60
4306;DHT22;2166;49.926;8.608;2023-09-07T05:51:05;19.60;73.60
4306;DHT22;2166;49.926;8.608;2023-09-07T05:53:36;19.90;73.80
4306;DHT22;2166;49.926;8.608;2023-09-07T05:56:05;20.30;73.60
4306;DHT22;2166;49.926;8.608;2023-09-07T05:58:33;20.60;73.50
4306;DHT22;2166;49.926;8.608;2023-09-07T06:01:04;21.00;73.30
4306;DHT22;2166;49.926;8.608;2023-09-07T06:03:34;21.50;72.60
4306;DHT22;2166;49.926;8.608;2023-09-07T06:06:03;21.90;72.50
4306;DHT22;2166;49.926;8.608;2023-09-07T06:08:32;22.30;71.60
4306;DHT22;2166;49.926;8.608;2023-09-07T06:11:01;22.40;71.50
4306;DHT22;2166;49.926;8.608;2023-09-07T06:13:30;22.70;71.20
4306;DHT22;2166;49.926;8.608;2023-09-07T06:16:13;22.80;71.00
4306;DHT22;2166;49.926;8.608;2023-09-07T06:18:41;22.90;70.80
4306;DHT22;2166;49.926;8.608;2023-09-07T06:21:10;23.00;70.60
4306;DHT22;2166;49.926;8.608;2023-09-07T06:23:39;23.10;70.50
4306;DHT22;2166;49.926;8.608;2023-09-07T06:26:08;23.40;70.20
4306;DHT22;2166;49.926;8.608;2023-09-07T06:28:38;23.40;70.70
4306;DHT22;2166;49.926;8.608;2023-09-07T06:31:09;23.30;71.10
4306;DHT22;2166;49.926;8.608;2023-09-07T06:33:38;23.20;71.30
4306;DHT22;2166;49.926;8.608;2023-09-07T06:36:07;23.30;71.50
4306;DHT22;2166;49.926;8.608;2023-09-07T06:38:35;23.50;71.40
4306;DHT22;2166;49.926;8.608;2023-09-07T06:41:04;23.70;71.00
4306;DHT22;2166;49.926;8.608;2023-09-07T06:43:35;23.90;70.90
4306;DHT22;2166;49.926;8.608;2023-09-07T06:46:08;24.20;70.30
4306;DHT22;2166;49.926;8.608;2023-09-07T06:48:37;24.40;70.10
4306;DHT22;2166;49.926;8.608;2023-09-07T06:51:06;24.50;70.20
4306;DHT22;2166;49.926;8.608;2023-09-07T06:53:36;24.60;70.50
4306;DHT22;2166;49.926;8.608;2023-09-07T06:56:24;24.80;70.10
4306;DHT22;2166;49.926;8.608;2023-09-07T06:58:54;24.80;69.00
4306;DHT22;2166;49.926;8.608;2023-09-07T07:01:24;24.60;69.70
4306;DHT22;2166;49.926;8.608;2023-09-07T07:03:53;24.70;69.40
4306;DHT22;2166;49.926;8.608;2023-09-07T07:06:25;24.90;69.00
4306;DHT22;2166;49.926;8.608;2023-09-07T07:08:54;24.70;68.90
4306;DHT22;2166;49.926;8.608;2023-09-07T07:11:23;24.90;69.20
4306;DHT22;2166;49.926;8.608;2023-09-07T07:13:52;25.20;68.30
4306;DHT22;2166;49.926;8.608;2023-09-07T07:16:21;25.60;67.20
4306;DHT22;2166;49.926;8.608;2023-09-07T07:18:53;25.80;66.50
4306;DHT22;2166;49.926;8.608;2023-09-07T07:21:21;26.10;66.60
4306;DHT22;2166;49.926;8.608;2023-09-07T07:23:51;26.40;65.80
4306;DHT22;2166;49.926;8.608;2023-09-07T07:26:21;26.50;64.80
4306;DHT22;2166;49.926;8.608;2023-09-07T07:28:50;26.50;63.80
4306;DHT22;2166;49.926;8.608;2023-09-07T07:31:19;26.30;63.90
4306;DHT22;2166;49.926;8.608;2023-09-07T07:33:49;26.20;64.50
4306;DHT22;2166;49.926;8.608;2023-09-07T07:36:19;26.50;63.90
4306;DHT22;2166;49.926;8.608;2023-09-07T07:38:47;27.10;63.00
4306;DHT22;2166;49.926;8.608;2023-09-07T07:41:16;27.60;61.60
4306;DHT22;2166;49.926;8.608;2023-09-07T07:43:46;27.90;60.60
4306;DHT22;2166;49.926;8.608;2023-09-07T07:46:16;28.30;59.70
4306;DHT22;2166;49.926;8.608;2023-09-07T07:48:46;28.90;58.10
4306;DHT22;2166;49.926;8.608;2023-09-07T07:51:15;29.60;57.10
4306;DHT22;2166;49.926;8.608;2023-09-07T07:53:47;30.10;55.30
4306;DHT22;2166;49.926;8.608;2023-09-07T07:56:17;30.20;53.90
4306;DHT22;2166;49.926;8.608;2023-09-07T07:58:49;30.40;54.00
4306;DHT22;2166;49.926;8.608;2023-09-07T08:01:19;30.70;53.60
4306;DHT22;2166;49.926;8.608;2023-09-07T08:03:52;30.90;52.20
4306;DHT22;2166;49.926;8.608;2023-09-07T08:06:21;30.70;52.50
4306;DHT22;2166;49.926;8.608;2023-09-07T08:08:52;30.30;53.40
4306;DHT22;2166;49.926;8.608;2023-09-07T08:11:24;30.20;53.30
4306;DHT22;2166;49.926;8.608;2023-09-07T08:13:53;30.30;53.20
4306;DHT22;2166;49.926;8.608;2023-09-07T08:16:22;30.70;52.70
4306;DHT22;2166;49.926;8.608;2023-09-07T08:18:51;31.00;52.20
4306;DHT22;2166;49.926;8.608;2023-09-07T08:21:21;31.70;51.40
4306;DHT22;2166;49.926;8.608;2023-09-07T08:23:51;31.90;50.50
4306;DHT22;2166;49.926;8.608;2023-09-07T08:26:20;32.50;50.80
4306;DHT22;2166;49.926;8.608;2023-09-07T08:28:49;33.60;48.70
4306;DHT22;2166;49.926;8.608;2023-09-07T08:31:18;34.10;46.50
4306;DHT22;2166;49.926;8.608;2023-09-07T08:33:49;34.50;46.40
4306;DHT22;2166;49.926;8.608;2023-09-07T08:36:18;35.10;45.60
4306;DHT22;2166;49.926;8.608;2023-09-07T08:38:52;35.80;44.40
4306;DHT22;2166;49.926;8.608;2023-09-07T08:41:21;36.50;43.10
4306;DHT22;2166;49.926;8.608;2023-09-07T08:43:53;36.00;42.90
4306;DHT22;2166;49.926;8.608;2023-09-07T08:46:23;35.30;44.50
4306;DHT22;2166;49.926;8.608;2023-09-07T08:48:51;35.00;44.60
4306;DHT22;2166;49.926;8.608;2023-09-07T08:51:23;34.80;44.80
4306;DHT22;2166;49.926;8.608;2023-09-07T08:53:56;34.30;45.50
4306;DHT22;2166;49.926;8.608;2023-09-07T08:56:25;33.60;46.60
4306;DHT22;2166;49.926;8.608;2023-09-07T08:58:54;33.40;47.20
4306;DHT22;2166;49.926;8.608;2023-09-07T09:01:23;33.80;46.40
4306;DHT22;2166;49.926;8.608;2023-09-07T09:03:52;33.90;46.30
4306;DHT22;2166;49.926;8.608;2023-09-07T09:06:21;34.70;44.70
4306;DHT22;2166;49.926;8.608;2023-09-07T09:08:50;35.50;43.70
4306;DHT22;2166;49.926;8.608;2023-09-07T09:11:22;35.80;44.00
4306;DHT22;2166;49.926;8.608;2023-09-07T09:13:52;36.10;42.50
4306;DHT22;2166;49.926;8.608;2023-09-07T09:16:21;35.90;42.70
4306;DHT22;2166;49.926;8.608;2023-09-07T09:18:49;35.70;42.90
4306;DHT22;2166;49.926;8.608;2023-09-07T09:21:19;35.40;43.60
4306;DHT22;2166;49.926;8.608;2023-09-07T09:23:49;35.50;43.00
4306;DHT22;2166;49.926;8.608;2023-09-07T09:26:18;35.80;43.00
4306;DHT22;2166;49.926;8.608;2023-09-07T09:28:48;35.90;43.00
4306;DHT22;2166;49.926;8.608;2023-09-07T09:31:18;35.50;42.40
4306;DHT22;2166;49.926;8.608;2023-09-07T09:33:48;35.30;43.00
4306;DHT22;2166;49.926;8.608;2023-09-07T09:36:18;35.40;43.40
4306;DHT22;2166;49.926;8.608;2023-09-07T09:38:50;35.60;42.50
4306;DHT22;2166;49.926;8.608;2023-09-07T09:41:21;35.80;42.80
4306;DHT22;2166;49.926;8.608;2023-09-07T09:43:51;36.30;42.10
4306;DHT22;2166;49.926;8.608;2023-09-07T09:46:22;36.10;42.40
4306;DHT22;2166;49.926;8.608;2023-09-07T09:48:50;36.40;42.10
4306;DHT22;2166;49.926;8.608;2023-09-07T09:51:19;35.90;42.10
4306;DHT22;2166;49.926;8.608;2023-09-07T09:53:49;35.80;43.00
4306;DHT22;2166;49.926;8.608;2023-09-07T09:56:18;35.90;42.00
4306;DHT22;2166;49.926;8.608;2023-09-07T09:58:47;36.20;42.60
4306;DHT22;2166;49.926;8.608;2023-09-07T10:01:17;36.30;42.10
4306;DHT22;2166;49.926;8.608;2023-09-07T10:03:47;36.20;41.90
4306;DHT22;2166;49.926;8.608;2023-09-07T10:06:23;36.00;42.20
4306;DHT22;2166;49.926;8.608;2023-09-07T10:08:58;36.00;42.10
4306;DHT22;2166;49.926;8.608;2023-09-07T10:11:29;36.40;41.90
4306;DHT22;2166;49.926;8.608;2023-09-07T10:13:59;36.60;41.70
4306;DHT22;2166;49.926;8.608;2023-09-07T10:16:42;36.80;41.40
4306;DHT22;2166;49.926;8.608;2023-09-07T10:19:15;37.20;40.70
4306;DHT22;2166;49.926;8.608;2023-09-07T10:21:45;37.00;40.70
4306;DHT22;2166;49.926;8.608;2023-09-07T10:24:26;37.10;40.10
4306;DHT22;2166;49.926;8.608;2023-09-07T10:27:03;37.10;40.50
4306;DHT22;2166;49.926;8.608;2023-09-07T10:29:41;37.40;41.00
4306;DHT22;2166;49.926;8.608;2023-09-07T10:32:12;37.60;40.10
4306;DHT22;2166;49.926;8.608;2023-09-07T10:34:46;37.90;40.00
4306;DHT22;2166;49.926;8.608;2023-09-07T10:37:15;38.10;39.10
4306;DHT22;2166;49.926;8.608;2023-09-07T10:39:45;38.30;38.30
4306;DHT22;2166;49.926;8.608;2023-09-07T10:42:23;38.30;38.40
4306;DHT22;2166;49.926;8.608;2023-09-07T10:44:52;38.20;38.70
4306;DHT22;2166;49.926;8.608;2023-09-07T10:47:23;37.80;39.00
4306;DHT22;2166;49.926;8.608;2023-09-07T10:49:51;37.50;39.70
4306;DHT22;2166;49.926;8.608;2023-09-07T10:52:19;37.50;39.50
4306;DHT22;2166;49.926;8.608;2023-09-07T10:54:56;37.80;39.70
4306;DHT22;2166;49.926;8.608;2023-09-07T10:57:25;37.90;39.40
4306;DHT22;2166;49.926;8.608;2023-09-07T10:59:53;38.00;40.10
4306;DHT22;2166;49.926;8.608;2023-09-07T11:02:24;38.30;39.60
4306;DHT22;2166;49.926;8.608;2023-09-07T11:04:52;38.40;39.40
4306;DHT22;2166;49.926;8.608;2023-09-07T11:07:21;38.20;39.70
4306;DHT22;2166;49.926;8.608;2023-09-07T11:09:51;38.20;39.60
4306;DHT22;2166;49.926;8.608;2023-09-07T11:12:21;38.90;38.40
4306;DHT22;2166;49.926;8.608;2023-09-07T11:14:50;38.20;38.70
4306;DHT22;2166;49.926;8.608;2023-09-07T11:17:19;37.60;39.60
4306;DHT22;2166;49.926;8.608;2023-09-07T11:19:55;37.50;39.50
4306;DHT22;2166;49.926;8.608;2023-09-07T11:22:23;36.90;40.10
4306;DHT22;2166;49.926;8.608;2023-09-07T11:24:52;37.10;40.50
4306;DHT22;2166;49.926;8.608;2023-09-07T11:27:21;37.50;40.80
4306;DHT22;2166;49.926;8.608;2023-09-07T11:29:54;38.30;39.20
4306;DHT22;2166;49.926;8.608;2023-09-07T11:32:23;38.60;38.80
4306;DHT22;2166;49.926;8.608;2023-09-07T11:34:55;38.80;38.80
4306;DHT22;2166;49.926;8.608;2023-09-07T11:37:26;38.80;39.00
4306;DHT22;2166;49.926;8.608;2023-09-07T11:39:54;38.60;38.70
4306;DHT22;2166;49.926;8.608;2023-09-07T11:42:23;38.80;38.90
4306;DHT22;2166;49.926;8.608;2023-09-07T11:44:51;39.30;38.60
4306;DHT22;2166;49.926;8.608;2023-09-07T11:47:20;40.20;37.80
4306;DHT22;2166;49.926;8.608;2023-09-07T11:49:48;40.50;37.50
4306;DHT22;2166;49.926;8.608;2023-09-07T11:52:19;40.70;36.20
4306;DHT22;2166;49.926;8.608;2023-09-07T11:54:48;40.00;37.00
4306;DHT22;2166;49.926;8.608;2023-09-07T11:57:16;39.80;37.70
4306;DHT22;2166;49.926;8.608;2023-09-07T11:59:44;40.00;37.20
4306;DHT22;2166;49.926;8.608;2023-09-07T12:02:25;40.40;36.80
4306;DHT22;2166;49.926;8.608;2023-09-07T12:04:54;40.50;36.80
4306;DHT22;2166;49.926;8.608;2023-09-07T12:07:24;40.40;37.00
4306;DHT22;2166;49.926;8.608;2023-09-07T12:09:52;40.40;36.90
4306;DHT22;2166;49.926;8.608;2023-09-07T12:12:25;40.80;35.90
4306;DHT22;2166;49.926;8.608;2023-09-07T12:14:54;41.80;35.30
4306;DHT22;2166;49.926;8.608;2023-09-07T12:17:23;41.80;34.60
4306;DHT22;2166;49.926;8.608;2023-09-07T12:19:55;42.00;35.30
4306;DHT22;2166;49.926;8.608;2023-09-07T12:22:25;42.50;34.70
4306;DHT22;2166;49.926;8.608;2023-09-07T12:24:54;43.00;34.10
4306;DHT22;2166;49.926;8.608;2023-09-07T12:27:39;42.90;33.70
4306;DHT22;2166;49.926;8.608;2023-09-07T12:30:20;41.60;35.00
4306;DHT22;2166;49.926;8.608;2023-09-07T12:32:51;40.90;35.00
4306;DHT22;2166;49.926;8.608;2023-09-07T12:35:19;40.80;36.10
4306;DHT22;2166;49.926;8.608;2023-09-07T12:37:49;39.90;35.80
4306;DHT22;2166;49.926;8.608;2023-09-07T12:40:18;39.10;37.40
4306;DHT22;2166;49.926;8.608;2023-09-07T12:42:47;38.80;37.40
4306;DHT22;2166;49.926;8.608;2023-09-07T12:45:15;38.50;37.70
4306;DHT22;2166;49.926;8.608;2023-09-07T12:47:44;38.30;38.50
4306;DHT22;2166;49.926;8.608;2023-09-07T12:50:12;38.10;38.90
4306;DHT22;2166;49.926;8.608;2023-09-07T12:52:41;37.90;38.70
4306;DHT22;2166;49.926;8.608;2023-09-07T12:55:11;37.50;38.90
4306;DHT22;2166;49.926;8.608;2023-09-07T12:57:40;37.50;38.90
4306;DHT22;2166;49.926;8.608;2023-09-07T13:00:13;37.70;39.60
4306;DHT22;2166;49.926;8.608;2023-09-07T13:02:42;38.20;39.10
4306;DHT22;2166;49.926;8.608;2023-09-07T13:05:11;38.90;37.90
4306;DHT22;2166;49.926;8.608;2023-09-07T13:07:40;39.50;38.20
4306;DHT22;2166;49.926;8.608;2023-09-07T13:10:12;40.20;36.30
4306;DHT22;2166;49.926;8.608;2023-09-07T13:12:42;40.60;35.80
4306;DHT22;2166;49.926;8.608;2023-09-07T13:15:11;40.70;35.30
4306;DHT22;2166;49.926;8.608;2023-09-07T13:17:39;39.80;36.50
4306;DHT22;2166;49.926;8.608;2023-09-07T13:20:09;39.00;37.70
4306;DHT22;2166;49.926;8.608;2023-09-07T13:22:37;38.80;38.00
4306;DHT22;2166;49.926;8.608;2023-09-07T13:25:09;38.40;37.50
4306;DHT22;2166;49.926;8.608;2023-09-07T13:27:40;38.00;38.80
4306;DHT22;2166;49.926;8.608;2023-09-07T13:30:08;37.70;39.20
4306;DHT22;2166;49.926;8.608;2023-09-07T13:32:39;37.80;38.90
4306;DHT22;2166;49.926;8.608;2023-09-07T13:35:08;38.10;39.00
4306;DHT22;2166;49.926;8.608;2023-09-07T13:37:36;38.10;39.30
4306;DHT22;2166;49.926;8.608;2023-09-07T13:40:07;38.20;38.70
4306;DHT22;2166;49.926;8.608;2023-09-07T13:42:36;38.10;37.90
4306;DHT22;2166;49.926;8.608;2023-09-07T13:45:10;38.00;38.00
4306;DHT22;2166;49.926;8.608;2023-09-07T13:47:38;37.50;38.10
4306;DHT22;2166;49.926;8.608;2023-09-07T13:50:07;37.30;38.40
4306;DHT22;2166;49.926;8.608;2023-09-07T13:52:36;37.20;38.40
4306;DHT22;2166;49.926;8.608;2023-09-07T13:55:05;36.80;39.30
4306;DHT22;2166;49.926;8.608;2023-09-07T13:57:33;36.70;40.00
4306;DHT22;2166;49.926;8.608;2023-09-07T14:00:03;36.70;40.50
4306;DHT22;2166;49.926;8.608;2023-09-07T14:02:34;37.00;39.00
4306;DHT22;2166;49.926;8.608;2023-09-07T14:05:04;36.90;39.70
4306;DHT22;2166;49.926;8.608;2023-09-07T14:07:33;37.20;39.80
4306;DHT22;2166;49.926;8.608;2023-09-07T14:10:02;37.20;38.90
4306;DHT22;2166;49.926;8.608;2023-09-07T14:12:30;37.30;39.60
4306;DHT22;2166;49.926;8.608;2023-09-07T14:14:59;37.40;38.90
4306;DHT22;2166;49.926;8.608;2023-09-07T14:17:27;37.20;38.90
4306;DHT22;2166;49.926;8.608;2023-09-07T14:19:58;37.00;39.30
4306;DHT22;2166;49.926;8.608;2023-09-07T14:22:27;36.40;39.90
4306;DHT22;2166;49.926;8.608;2023-09-07T14:24:55;35.90;40.00
4306;DHT22;2166;49.926;8.608;2023-09-07T14:27:24;35.70;40.00
4306;DHT22;2166;49.926;8.608;2023-09-07T14:29:53;35.50;38.70
4306;DHT22;2166;49.926;8.608;2023-09-07T14:32:22;35.30;40.50
4306;DHT22;2166;49.926;8.608;2023-09-07T14:34:51;35.20;40.50
4306;DHT22;2166;49.926;8.608;2023-09-07T14:37:21;35.10;40.70
4306;DHT22;2166;49.926;8.608;2023-09-07T14:39:50;35.30;41.30
4306;DHT22;2166;49.926;8.608;2023-09-07T14:42:23;35.50;41.10
4306;DHT22;2166;49.926;8.608;2023-09-07T14:44:53;35.70;40.60
4306;DHT22;2166;49.926;8.608;2023-09-07T14:47:21;35.80;39.90
4306;DHT22;2166;49.926;8.608;2023-09-07T14:49:52;35.70;40.50
4306;DHT22;2166;49.926;8.608;2023-09-07T14:52:22;35.70;39.80
4306;DHT22;2166;49.926;8.608;2023-09-07T14:54:52;35.60;40.10
4306;DHT22;2166;49.926;8.608;2023-09-07T14:57:20;35.60;40.30
4306;DHT22;2166;49.926;8.608;2023-09-07T14:59:49;35.70;40.50
4306;DHT22;2166;49.926;8.608;2023-09-07T15:02:17;35.50;40.80
4306;DHT22;2166;49.926;8.608;2023-09-07T15:04:46;35.30;40.90
4306;DHT22;2166;49.926;8.608;2023-09-07T15:07:14;35.00;41.00
4306;DHT22;2166;49.926;8.608;2023-09-07T15:09:45;34.70;41.70
4306;DHT22;2166;49.926;8.608;2023-09-07T15:12:13;34.60;41.70
4306;DHT22;2166;49.926;8.608;2023-09-07T15:14:42;34.50;42.00
4306;DHT22;2166;49.926;8.608;2023-09-07T15:17:11;34.70;42.20
4306;DHT22;2166;49.926;8.608;2023-09-07T15:19:41;34.70;41.50
4306;DHT22;2166;49.926;8.608;2023-09-07T15:22:10;34.60;42.30
4306;DHT22;2166;49.926;8.608;2023-09-07T15:24:38;34.90;42.50
4306;DHT22;2166;49.926;8.608;2023-09-07T15:27:11;35.00;42.40
4306;DHT22;2166;49.926;8.608;2023-09-07T15:29:41;35.00;42.70
4306;DHT22;2166;49.926;8.608;2023-09-07T15:32:09;34.90;42.80
4306;DHT22;2166;49.926;8.608;2023-09-07T15:34:39;34.70;42.20
4306;DHT22;2166;49.926;8.608;2023-09-07T15:37:07;34.30;42.40
4306;DHT22;2166;49.926;8.608;2023-09-07T15:39:35;34.20;43.00
4306;DHT22;2166;49.926;8.608;2023-09-07T15:42:04;34.10;43.50
4306;DHT22;2166;49.926;8.608;2023-09-07T15:44:35;34.00;43.40
4306;DHT22;2166;49.926;8.608;2023-09-07T15:47:04;33.80;43.90
4306;DHT22;2166;49.926;8.608;2023-09-07T15:49:35;33.80;43.30
4306;DHT22;2166;49.926;8.608;2023-09-07T15:52:05;33.90;43.60
4306;DHT22;2166;49.926;8.608;2023-09-07T15:54:33;33.80;43.00
4306;DHT22;2166;49.926;8.608;2023-09-07T15:57:03;33.60;43.40
4306;DHT22;2166;49.926;8.608;2023-09-07T15:59:34;33.60;43.50
4306;DHT22;2166;49.926;8.608;2023-09-07T16:02:03;33.40;44.20
4306;DHT22;2166;49.926;8.608;2023-09-07T16:04:33;33.40;44.80
4306;DHT22;2166;49.926;8.608;2023-09-07T16:07:01;33.40;44.70
4306;DHT22;2166;49.926;8.608;2023-09-07T16:09:30;33.60;44.20
4306;DHT22;2166;49.926;8.608;2023-09-07T16:11:59;33.60;44.50
4306;DHT22;2166;49.926;8.608;2023-09-07T16:14:27;33.40;45.10
4306;DHT22;2166;49.926;8.608;2023-09-07T16:16:57;33.30;44.90
4306;DHT22;2166;49.926;8.608;2023-09-07T16:19:26;33.00;44.30