sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7817;SDS011;3954;52.624;9.212;2023-12-20T00:00:42;7.77;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:03:08;9.37;;;2.87;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:05:34;5.27;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:08:03;5.57;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:10:30;8.17;;;2.77;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:12:56;6.60;;;2.47;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:15:23;12.77;;;3.33;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:17:49;3.23;;;2.13;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:20:15;3.20;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:22:41;4.77;;;2.13;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:25:07;8.60;;;2.53;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:27:33;8.67;;;2.63;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:29:59;6.27;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:32:26;7.00;;;2.57;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:34:52;8.17;;;2.63;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:37:18;6.37;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:39:44;10.37;;;2.67;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:42:10;3.73;;;2.23;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:44:36;8.03;;;2.53;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:47:02;4.97;;;1.93;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:49:30;6.87;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:51:56;5.23;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:54:22;6.03;;;2.27;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:56:48;6.47;;;2.73;;
7817;SDS011;3954;52.624;9.212;2023-12-20T00:59:14;9.20;;;2.37;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:01:40;9.10;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:04:07;5.73;;;2.27;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:06:34;5.77;;;2.53;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:09:00;5.43;;;2.27;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:11:26;5.17;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:13:52;7.53;;;2.37;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:16:18;8.57;;;2.30;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:18:44;6.57;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:21:10;7.03;;;2.63;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:23:37;5.30;;;2.30;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:26:03;6.93;;;2.47;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:28:30;10.87;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:30:56;7.33;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:33:22;5.83;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:35:48;7.57;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:38:15;7.23;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:40:45;5.67;;;2.33;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:43:11;6.13;;;2.63;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:45:37;8.73;;;2.97;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:48:03;8.47;;;2.83;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:50:30;6.87;;;2.73;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:52:56;5.57;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:55:24;8.43;;;2.73;;
7817;SDS011;3954;52.624;9.212;2023-12-20T01:57:52;8.73;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:00:18;11.07;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:02:48;7.97;;;2.73;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:05:14;9.83;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:07:41;5.73;;;2.43;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:10:07;9.07;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:12:33;5.20;;;2.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:15:01;7.70;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:17:27;6.67;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:19:53;7.40;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:22:21;10.13;;;2.87;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:24:47;5.47;;;2.73;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:27:13;10.30;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:29:40;9.77;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:32:06;9.80;;;3.50;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:34:32;6.83;;;3.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:36:58;6.83;;;2.73;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:39:26;8.17;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:41:52;7.80;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:44:18;12.50;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:46:44;9.40;;;2.57;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:49:10;9.60;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:51:36;10.80;;;3.93;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:54:03;7.37;;;3.73;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:56:31;14.10;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T02:58:57;8.57;;;3.07;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:01:23;12.47;;;4.13;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:03:49;8.43;;;3.37;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:06:16;7.63;;;3.43;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:08:42;9.50;;;3.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:11:08;8.67;;;3.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:13:35;10.43;;;3.33;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:16:03;7.97;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:18:33;7.67;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:20:59;8.20;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:23:25;13.10;;;3.87;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:25:52;8.87;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:28:18;7.07;;;3.53;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:30:45;6.37;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:33:11;10.73;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:35:37;8.50;;;3.27;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:38:03;7.70;;;3.27;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:40:29;8.80;;;3.47;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:42:55;7.30;;;3.13;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:45:21;8.80;;;3.67;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:47:48;11.80;;;3.37;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:50:15;6.37;;;3.23;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:52:41;10.53;;;3.37;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:55:07;15.03;;;3.57;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:57:33;8.83;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T03:59:59;10.50;;;3.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:02:25;6.87;;;3.63;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:04:52;8.53;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:07:18;8.10;;;3.07;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:09:44;8.30;;;3.63;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:12:10;8.93;;;3.63;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:14:36;7.03;;;3.57;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:17:02;8.10;;;3.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:19:28;9.33;;;3.67;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:21:56;9.97;;;4.23;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:24:21;10.47;;;3.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:26:48;9.70;;;3.87;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:29:14;9.27;;;4.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:31:40;8.70;;;3.77;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:34:05;13.30;;;3.50;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:36:31;12.63;;;3.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:38:59;14.23;;;3.77;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:41:25;11.00;;;3.27;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:43:52;9.53;;;3.63;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:46:18;11.70;;;3.30;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:48:44;8.90;;;3.50;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:51:10;11.47;;;3.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:53:36;14.40;;;3.80;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:56:04;9.60;;;3.53;;
7817;SDS011;3954;52.624;9.212;2023-12-20T04:58:30;13.13;;;3.83;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:00:56;10.33;;;3.33;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:03:22;11.23;;;3.13;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:05:48;11.20;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:08:14;10.33;;;3.23;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:10:40;14.50;;;4.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:13:08;10.57;;;4.00;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:15:34;13.70;;;3.77;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:18:00;12.53;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:20:25;10.87;;;3.73;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:22:51;13.00;;;3.93;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:25:17;12.37;;;3.90;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:27:43;9.60;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:30:11;15.27;;;3.50;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:32:37;9.93;;;3.67;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:35:03;8.47;;;3.47;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:37:29;9.73;;;3.77;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:39:55;12.43;;;4.00;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:42:21;8.60;;;3.73;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:44:47;10.73;;;3.63;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:47:15;8.97;;;3.67;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:49:41;9.90;;;3.63;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:52:07;10.53;;;3.80;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:54:33;11.77;;;3.97;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:56:59;13.40;;;3.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T05:59:25;9.43;;;3.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:01:51;15.83;;;3.77;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:04:19;14.83;;;4.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:06:45;10.30;;;3.30;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:09:11;11.87;;;3.37;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:11:37;8.77;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:14:03;5.80;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:16:29;13.40;;;3.37;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:18:56;11.50;;;4.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:21:23;14.90;;;4.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:23:49;10.53;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:26:15;8.10;;;3.67;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:28:41;14.70;;;3.97;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:31:07;12.37;;;4.33;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:33:33;10.80;;;3.83;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:35:59;8.17;;;3.27;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:38:27;14.20;;;4.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:40:53;12.80;;;3.50;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:43:20;12.07;;;4.13;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:45:46;12.87;;;4.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:48:12;11.77;;;3.43;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:50:38;13.37;;;3.87;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:53:04;12.30;;;3.53;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:55:33;12.40;;;3.97;;
7817;SDS011;3954;52.624;9.212;2023-12-20T06:57:59;12.13;;;3.80;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:00:25;11.20;;;3.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:02:51;17.27;;;4.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:05:17;16.93;;;4.30;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:07:45;13.23;;;4.00;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:10:11;17.77;;;4.87;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:12:38;13.30;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:15:05;18.13;;;4.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:17:32;13.57;;;3.77;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:19:58;16.03;;;4.27;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:22:28;11.80;;;3.43;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:24:54;12.10;;;4.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:27:20;10.63;;;3.73;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:29:47;7.63;;;3.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:32:13;10.50;;;4.23;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:34:39;12.97;;;3.93;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:37:05;16.50;;;4.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:39:31;15.70;;;3.83;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:41:57;12.37;;;4.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:44:23;13.00;;;3.77;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:46:50;8.03;;;3.47;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:49:16;10.60;;;3.23;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:51:42;14.33;;;4.30;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:54:08;13.23;;;4.00;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:56:34;12.47;;;3.83;;
7817;SDS011;3954;52.624;9.212;2023-12-20T07:59:00;15.50;;;4.00;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:01:26;13.40;;;4.33;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:03:54;15.77;;;4.07;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:06:20;13.23;;;3.93;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:08:46;11.67;;;4.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:11:12;12.03;;;3.97;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:13:37;12.43;;;3.73;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:16:04;11.10;;;3.83;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:18:30;16.40;;;4.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:20:57;14.00;;;4.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:23:23;13.53;;;4.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:25:49;10.93;;;3.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:28:15;12.20;;;4.13;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:30:41;18.00;;;4.00;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:33:07;13.00;;;4.00;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:35:37;13.27;;;4.17;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:38:05;12.27;;;4.50;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:40:31;15.60;;;4.80;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:42:57;15.13;;;4.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:45:23;12.80;;;3.90;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:47:49;14.73;;;4.27;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:50:15;15.90;;;4.73;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:52:41;13.03;;;4.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:55:09;13.93;;;4.50;;
7817;SDS011;3954;52.624;9.212;2023-12-20T08:57:35;15.57;;;4.33;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:00:01;14.87;;;4.90;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:02:28;16.43;;;4.57;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:04:54;13.60;;;4.00;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:07:21;13.33;;;3.43;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:09:47;14.07;;;4.57;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:12:14;15.97;;;3.67;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:14:40;10.43;;;3.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:17:07;13.87;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:19:33;13.67;;;4.50;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:22:00;19.60;;;4.97;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:24:27;15.60;;;4.17;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:26:53;12.83;;;4.43;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:29:20;14.10;;;4.63;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:31:46;11.93;;;3.43;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:34:13;10.73;;;4.00;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:36:39;12.83;;;3.90;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:39:11;8.97;;;3.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:41:37;12.30;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:44:07;12.70;;;4.23;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:46:35;11.07;;;3.37;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:49:04;16.87;;;4.07;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:51:31;9.30;;;3.30;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:53:57;12.33;;;3.67;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:56:23;12.27;;;4.47;;
7817;SDS011;3954;52.624;9.212;2023-12-20T09:58:50;9.90;;;3.27;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:01:16;9.87;;;3.43;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:03:44;12.93;;;4.47;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:06:10;8.20;;;2.93;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:08:36;9.77;;;3.57;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:11:02;13.53;;;3.37;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:13:29;13.90;;;3.63;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:15:55;12.67;;;3.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:18:24;10.60;;;3.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:20:51;11.80;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:23:18;9.47;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:25:49;8.50;;;3.03;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:28:21;12.10;;;3.07;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:30:50;7.53;;;2.77;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:33:21;7.77;;;3.53;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:35:48;8.30;;;2.67;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:38:15;11.00;;;3.23;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:40:42;11.20;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:43:08;8.20;;;2.97;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:45:34;4.97;;;2.57;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:48:01;11.27;;;2.77;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:50:27;8.87;;;2.80;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:52:55;5.03;;;2.43;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:55:22;8.10;;;2.47;;
7817;SDS011;3954;52.624;9.212;2023-12-20T10:57:49;6.00;;;2.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:00:16;4.53;;;1.80;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:02:43;4.13;;;1.83;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:05:10;4.17;;;1.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:07:41;7.27;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:10:10;6.53;;;2.03;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:12:41;7.13;;;2.13;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:15:10;4.30;;;1.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:17:38;4.33;;;1.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:20:06;4.77;;;2.07;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:22:35;5.90;;;1.93;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:25:03;7.00;;;1.83;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:27:29;5.57;;;1.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:29:57;6.43;;;2.00;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:32:29;3.07;;;1.77;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:34:56;4.17;;;1.90;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:37:28;4.73;;;1.67;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:39:55;4.13;;;1.63;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:42:21;4.27;;;1.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:44:47;2.93;;;1.37;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:47:15;3.67;;;1.30;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:49:44;1.27;;;1.17;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:52:11;2.40;;;1.30;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:54:38;1.97;;;1.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:57:04;1.73;;;1.33;;
7817;SDS011;3954;52.624;9.212;2023-12-20T11:59:30;2.90;;;1.17;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:01:56;2.10;;;1.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:04:27;3.00;;;1.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:06:53;1.47;;;1.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:09:19;1.40;;;1.13;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:11:45;2.63;;;1.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:14:11;2.30;;;1.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:16:37;2.90;;;1.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:19:03;4.00;;;1.33;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:21:30;3.33;;;1.47;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:24:06;3.00;;;1.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:26:32;2.17;;;1.07;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:28:58;2.77;;;1.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:31:24;1.60;;;1.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:33:51;2.20;;;1.47;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:36:17;1.90;;;1.13;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:38:45;4.00;;;1.43;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:41:12;5.03;;;1.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:43:38;3.87;;;1.30;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:46:04;2.33;;;1.17;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:48:30;3.10;;;1.30;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:50:56;2.67;;;1.00;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:53:24;2.20;;;1.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:55:52;3.10;;;1.30;;
7817;SDS011;3954;52.624;9.212;2023-12-20T12:58:19;3.67;;;1.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:00:45;7.00;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:03:11;3.43;;;1.30;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:05:37;2.13;;;1.30;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:08:04;3.17;;;1.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:10:30;3.37;;;1.53;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:12:57;4.27;;;1.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:15:23;5.47;;;1.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:17:49;4.13;;;1.50;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:20:15;5.10;;;1.63;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:22:41;3.87;;;1.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:25:07;5.07;;;1.73;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:27:33;4.80;;;1.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:30:01;3.20;;;1.40;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:32:27;4.20;;;1.73;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:34:53;5.20;;;1.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:37:19;5.83;;;1.73;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:39:47;4.10;;;1.43;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:42:13;3.80;;;1.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:44:39;6.03;;;2.03;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:47:07;5.80;;;2.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:49:33;8.77;;;2.17;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:52:00;6.57;;;2.07;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:54:26;6.37;;;2.53;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:56:52;4.70;;;1.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T13:59:18;4.90;;;1.90;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:01:44;7.60;;;1.90;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:04:11;5.33;;;1.83;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:06:37;3.50;;;1.77;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:09:03;4.20;;;1.77;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:11:29;6.77;;;2.03;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:13:55;5.67;;;2.03;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:16:23;5.80;;;1.83;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:18:49;3.63;;;1.50;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:21:18;4.97;;;2.47;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:23:44;4.90;;;2.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:26:11;4.70;;;1.80;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:28:40;7.13;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:31:06;6.20;;;2.00;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:33:32;6.33;;;2.77;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:35:58;7.77;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:38:25;4.77;;;2.17;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:40:51;5.50;;;2.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:43:17;8.07;;;2.20;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:45:43;5.53;;;1.70;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:48:09;7.67;;;1.90;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:50:35;5.97;;;2.10;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:53:02;7.37;;;2.13;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:55:29;6.47;;;2.03;;
7817;SDS011;3954;52.624;9.212;2023-12-20T14:57:55;4.17;;;2.17;;
7817;SDS011;3954;52.624;9.212;2023-12-20T15:00:21;6.27;;;2.30;;
7817;SDS011;3954;52.624;9.212;2023-12-20T15:02:47;6.80;;;2.17;;
7817;SDS011;3954;52.624;9.212;2023-12-20T15:05:13;7.67;;;2.30;;