sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6956;DHT22;50345;51.136;16.886;2022-10-16T08:10:48;18.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T08:13:14;18.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T09:53:36;22.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T09:58:31;23.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T10:03:36;24.00;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T10:06:28;24.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T10:09:25;24.50;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T10:14:39;24.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T13:44:01;24.00;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T13:46:27;24.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T13:49:11;25.00;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T15:01:39;26.90;83.40
6956;DHT22;50345;51.136;16.886;2022-10-16T15:04:07;26.90;84.10
6956;DHT22;50345;51.136;16.886;2022-10-16T15:46:02;20.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T15:48:29;20.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T15:53:21;20.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T15:55:47;20.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T15:58:12;20.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:00:38;20.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:03:03;20.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:05:29;20.00;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:07:55;19.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:10:21;19.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:12:48;19.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:15:17;19.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:17:43;19.60;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:20:10;19.60;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:22:36;19.50;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:25:01;19.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:27:27;19.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:32:21;19.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:34:46;19.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:37:12;19.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:39:38;19.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:42:04;19.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:44:31;19.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:46:57;19.00;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:49:23;19.00;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:51:49;18.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:54:14;18.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T16:59:13;18.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:01:40;18.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:04:06;18.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:06:32;18.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:09:00;18.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:11:27;18.60;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:13:54;18.60;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:16:25;18.60;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:18:50;18.50;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:21:18;18.50;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:23:44;18.50;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:26:15;18.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:28:42;18.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:31:20;18.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:36:13;18.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:38:40;18.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:41:23;18.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:43:49;18.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:46:17;18.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:48:46;18.00;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:51:15;18.00;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:53:41;18.00;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:56:12;17.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T17:58:39;17.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:01:23;17.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:03:54;17.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:06:21;17.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:11:13;17.60;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:13:39;17.60;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:18:35;17.50;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:21:04;17.50;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:25:56;17.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:28:22;17.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:30:58;17.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:33:25;17.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:35:51;17.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:38:19;17.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:40:45;17.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:43:11;17.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:45:37;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:48:03;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:50:28;17.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:52:54;17.00;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:55:20;17.00;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T18:57:46;17.00;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:02:37;16.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:05:03;16.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:07:29;16.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:09:54;16.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:12:20;16.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:17:15;16.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:19:41;16.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:22:06;16.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:25:04;16.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:27:30;16.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:29:55;16.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:32:21;16.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:34:49;16.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:37:15;16.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:39:41;16.60;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:42:06;16.60;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:44:32;16.60;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:46:57;16.50;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:49:23;16.50;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:51:49;16.50;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:54:16;16.50;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:56:42;16.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T19:59:10;16.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:01:37;16.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:04:03;16.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:06:29;16.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:08:55;16.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:11:28;16.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:13:54;16.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:16:20;16.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:23:40;16.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:26:07;16.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:28:36;16.00;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:31:09;16.00;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:33:36;15.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:36:02;15.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:38:27;15.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:40:53;15.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:43:19;15.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:50:39;15.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:53:06;15.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T20:55:35;15.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:00:27;14.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:02:52;15.60;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:05:19;15.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:07:45;15.50;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:10:11;15.50;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:12:36;15.50;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:15:02;15.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:17:29;15.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:19:55;15.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:22:20;15.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:24:46;15.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:27:11;15.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:29:37;15.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:32:03;15.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:34:28;15.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:36:54;15.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:39:21;15.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:41:48;15.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:44:15;15.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:46:42;15.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:49:13;15.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:51:41;15.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:54:09;15.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:56:36;15.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T21:59:01;15.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:01:27;15.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:03:53;15.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:06:22;15.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:08:50;15.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:14:13;14.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:16:40;14.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:19:07;14.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:21:35;14.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:24:00;14.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:26:26;14.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:28:53;14.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:31:19;14.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:33:46;14.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:36:13;14.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:38:39;14.80;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:41:08;14.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:43:36;14.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:46:03;14.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:48:29;14.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:50:55;14.70;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:53:20;14.60;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T22:55:46;14.60;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:03:06;14.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:05:31;14.50;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:07:57;14.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:12:52;14.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:15:17;14.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:17:43;14.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:20:09;14.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:22:34;14.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:25:00;14.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:27:26;14.40;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:29:51;14.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:32:17;14.30;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:34:42;14.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:37:08;14.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:39:33;14.20;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:41:59;14.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:44:24;14.10;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:46:50;14.00;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:51:41;13.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:54:07;13.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:56:32;13.90;99.90
6956;DHT22;50345;51.136;16.886;2022-10-16T23:58:58;13.90;99.90
