sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22417;SDS011;11376;50.932;4.442;2022-09-24T00:01:18;15.65;;;7.93;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:03:51;12.82;;;6.10;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:06:18;13.43;;;7.40;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:08:45;14.60;;;6.57;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:11:12;15.07;;;7.40;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:13:39;19.02;;;8.13;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:16:06;15.40;;;7.53;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:18:37;15.60;;;7.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:21:19;13.57;;;6.97;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:23:48;14.60;;;6.80;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:26:18;15.30;;;6.53;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:29:03;13.75;;;6.90;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:31:30;12.80;;;6.20;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:33:56;11.10;;;5.28;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:36:22;10.50;;;5.47;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:38:49;15.20;;;6.53;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:41:16;13.18;;;5.88;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:43:44;13.07;;;6.28;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:56:20;10.90;;;5.32;;
22417;SDS011;11376;50.932;4.442;2022-09-24T00:58:50;12.88;;;6.43;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:01:20;14.80;;;5.90;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:03:48;11.40;;;5.22;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:06:14;12.32;;;5.55;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:08:40;11.38;;;5.25;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:16:20;9.38;;;4.40;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:21:46;14.38;;;5.10;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:24:22;13.52;;;5.65;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:29:53;10.38;;;4.25;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:32:35;9.88;;;4.20;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:35:25;10.35;;;4.13;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:38:00;11.10;;;3.85;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:40:28;10.90;;;4.40;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:42:56;8.98;;;4.18;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:45:23;9.75;;;3.95;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:47:53;8.88;;;4.20;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:50:19;10.75;;;5.07;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:52:56;10.88;;;4.88;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:55:31;12.05;;;4.53;;
22417;SDS011;11376;50.932;4.442;2022-09-24T01:58:09;11.13;;;4.88;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:00:41;10.98;;;5.25;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:05:58;10.98;;;5.38;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:08:32;13.18;;;5.35;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:11:06;14.68;;;5.32;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:13:45;11.52;;;5.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:16:28;12.48;;;5.55;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:18:59;13.57;;;5.78;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:21:29;14.40;;;6.15;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:23:58;14.13;;;6.28;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:26:28;12.38;;;5.13;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:28:54;12.45;;;5.65;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:31:29;13.05;;;5.43;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:33:58;15.63;;;5.78;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:36:45;17.13;;;6.10;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:39:11;13.02;;;5.28;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:41:37;11.00;;;4.35;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:44:03;12.33;;;5.40;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:46:29;12.15;;;5.35;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:48:55;16.85;;;6.07;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:51:21;14.25;;;5.30;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:53:46;12.20;;;4.80;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:56:12;17.27;;;5.37;;
22417;SDS011;11376;50.932;4.442;2022-09-24T02:58:37;13.68;;;5.45;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:01:03;13.70;;;5.47;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:03:29;12.03;;;4.70;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:05:55;13.87;;;5.00;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:08:21;13.40;;;4.97;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:10:48;11.50;;;4.80;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:13:15;10.50;;;4.70;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:15:42;10.77;;;4.80;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:18:09;14.45;;;5.43;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:20:34;13.53;;;5.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:23:00;14.47;;;4.87;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:25:26;14.75;;;5.68;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:27:51;13.18;;;5.28;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:30:17;12.38;;;5.00;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:33:01;12.52;;;4.93;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:35:26;13.32;;;4.97;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:37:52;15.00;;;4.70;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:40:18;14.07;;;4.68;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:42:43;11.40;;;4.97;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:45:09;12.18;;;4.57;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:47:34;11.70;;;5.00;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:50:00;11.87;;;4.60;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:52:26;13.93;;;5.10;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:54:52;12.55;;;4.63;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:57:18;17.37;;;5.67;;
22417;SDS011;11376;50.932;4.442;2022-09-24T03:59:43;15.00;;;5.07;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:02:09;13.32;;;5.13;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:04:35;15.23;;;5.10;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:07:01;12.38;;;4.82;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:09:27;17.67;;;5.15;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:11:53;12.15;;;5.00;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:14:18;17.15;;;5.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:16:44;13.88;;;5.47;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:19:13;12.40;;;4.38;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:21:43;11.60;;;4.63;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:24:12;12.13;;;4.63;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:26:37;13.25;;;5.25;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:29:03;14.73;;;5.32;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:31:29;12.43;;;4.93;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:33:56;14.02;;;5.10;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:36:22;11.80;;;4.72;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:38:47;14.65;;;5.25;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:41:13;11.73;;;5.05;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:43:40;14.60;;;5.43;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:46:06;13.10;;;4.85;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:48:33;14.45;;;5.78;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:51:02;11.88;;;5.78;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:53:32;21.30;;;6.13;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:56:00;17.50;;;5.32;;
22417;SDS011;11376;50.932;4.442;2022-09-24T04:58:26;12.57;;;5.20;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:00:52;11.82;;;4.95;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:03:18;11.85;;;4.65;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:05:45;15.93;;;5.77;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:08:11;15.15;;;5.30;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:10:37;13.73;;;5.65;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:13:03;13.23;;;5.40;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:15:30;12.57;;;4.63;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:17:56;14.57;;;5.07;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:20:22;11.63;;;4.75;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:22:48;13.00;;;5.43;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:25:14;14.07;;;4.63;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:27:44;15.30;;;5.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:30:11;12.38;;;4.68;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:32:37;12.65;;;5.63;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:35:03;14.30;;;5.30;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:37:30;10.50;;;4.22;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:39:55;12.68;;;5.30;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:42:41;12.68;;;5.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:45:07;12.88;;;5.15;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:47:33;13.23;;;5.20;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:49:58;16.95;;;5.20;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:52:24;15.70;;;4.78;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:54:50;12.93;;;4.83;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:57:15;15.35;;;4.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T05:59:41;11.77;;;4.78;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:02:07;13.40;;;5.00;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:04:33;14.07;;;4.40;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:06:59;13.00;;;4.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:09:25;14.15;;;5.35;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:11:50;12.98;;;5.25;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:14:17;11.68;;;4.97;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:16:43;12.15;;;4.40;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:19:09;13.48;;;5.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:21:34;13.43;;;4.18;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:24:00;14.05;;;5.15;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:26:27;15.70;;;4.93;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:28:53;15.88;;;5.82;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:31:18;16.23;;;5.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:33:44;11.43;;;5.20;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:36:10;14.18;;;5.25;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:38:35;10.02;;;4.45;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:41:04;11.90;;;4.78;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:43:30;12.63;;;4.32;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:45:57;10.18;;;4.10;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:48:24;18.65;;;5.55;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:50:50;13.98;;;4.70;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:53:16;11.25;;;4.22;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:55:42;13.23;;;5.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T06:58:12;11.85;;;4.70;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:00:40;11.57;;;4.88;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:03:08;15.90;;;5.35;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:05:39;13.60;;;4.97;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:08:04;11.07;;;4.45;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:10:30;12.70;;;5.38;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:12:56;14.07;;;4.55;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:15:21;13.98;;;4.53;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:17:47;11.85;;;4.65;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:20:12;13.32;;;5.38;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:22:38;13.13;;;3.88;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:25:06;13.85;;;4.03;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:27:33;10.90;;;4.90;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:29:59;13.07;;;5.00;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:32:24;13.45;;;4.78;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:34:50;12.93;;;4.43;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:37:18;10.98;;;4.47;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:39:44;15.63;;;5.18;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:42:09;12.38;;;4.75;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:44:35;10.88;;;4.47;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:47:02;18.83;;;4.70;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:49:28;12.52;;;4.65;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:51:56;11.70;;;4.70;;
22417;SDS011;11376;50.932;4.442;2022-09-24T07:59:22;17.85;;;5.10;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:01:48;11.45;;;4.35;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:16:23;14.20;;;5.05;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:18:50;11.68;;;4.95;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:21:16;10.57;;;3.67;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:23:42;12.98;;;4.53;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:26:09;19.10;;;4.95;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:28:35;14.38;;;5.05;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:31:02;8.20;;;3.60;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:33:31;15.80;;;4.72;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:35:58;10.02;;;4.25;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:38:24;11.70;;;4.55;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:40:55;18.67;;;4.22;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:45:58;13.10;;;5.32;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:48:46;10.98;;;4.63;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:51:16;12.77;;;4.32;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:56:26;8.85;;;3.75;;
22417;SDS011;11376;50.932;4.442;2022-09-24T08:58:59;10.10;;;3.53;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:01:40;11.20;;;4.03;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:06:59;10.23;;;3.92;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:12:14;11.30;;;4.15;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:17:27;10.80;;;3.83;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:20:00;9.57;;;3.35;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:22:34;10.43;;;3.67;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:25:16;11.52;;;3.90;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:27:48;10.20;;;3.45;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:30:22;11.38;;;3.72;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:35:53;10.38;;;3.85;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:41:31;12.50;;;3.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:44:00;11.13;;;3.58;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:46:36;8.32;;;3.38;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:49:08;11.05;;;4.07;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:51:38;8.90;;;3.30;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:54:05;7.00;;;2.80;;
22417;SDS011;11376;50.932;4.442;2022-09-24T09:56:50;10.05;;;3.42;;
22417;SDS011;11376;50.932;4.442;2022-09-24T10:01:46;8.48;;;3.45;;
22417;SDS011;11376;50.932;4.442;2022-09-24T10:09:38;11.30;;;3.67;;
22417;SDS011;11376;50.932;4.442;2022-09-24T10:14:41;12.13;;;3.22;;
22417;SDS011;11376;50.932;4.442;2022-09-24T10:17:15;9.80;;;3.25;;
22417;SDS011;11376;50.932;4.442;2022-09-24T10:19:42;7.75;;;2.97;;
22417;SDS011;11376;50.932;4.442;2022-09-24T10:22:18;6.47;;;2.85;;
22417;SDS011;11376;50.932;4.442;2022-09-24T10:24:46;7.22;;;3.13;;
22417;SDS011;11376;50.932;4.442;2022-09-24T10:27:17;6.75;;;2.65;;
22417;SDS011;11376;50.932;4.442;2022-09-24T10:29:53;6.97;;;2.92;;
22417;SDS011;11376;50.932;4.442;2022-09-24T10:32:38;8.00;;;3.08;;
22417;SDS011;11376;50.932;4.442;2022-09-24T10:37:51;7.10;;;2.95;;
22417;SDS011;11376;50.932;4.442;2022-09-24T10:40:19;10.52;;;2.97;;
22417;SDS011;11376;50.932;4.442;2022-09-24T10:42:58;7.88;;;2.90;;
22417;SDS011;11376;50.932;4.442;2022-09-24T10:45:39;8.00;;;2.97;;
22417;SDS011;11376;50.932;4.442;2022-09-24T10:53:22;11.23;;;3.30;;
22417;SDS011;11376;50.932;4.442;2022-09-24T11:10:00;8.48;;;3.28;;
22417;SDS011;11376;50.932;4.442;2022-09-24T11:31:55;8.35;;;3.42;;
22417;SDS011;11376;50.932;4.442;2022-09-24T11:51:02;9.55;;;3.70;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:02:02;6.18;;;3.38;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:04:57;7.20;;;2.78;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:07:38;11.15;;;4.05;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:15:55;12.00;;;4.15;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:18:45;11.13;;;4.40;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:21:20;12.93;;;4.07;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:23:52;9.43;;;3.67;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:26:23;8.23;;;4.00;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:31:58;7.78;;;3.53;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:35:11;10.10;;;3.72;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:37:40;8.88;;;3.33;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:42:41;9.32;;;4.07;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:45:13;8.23;;;3.78;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:47:45;8.90;;;2.67;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:50:22;4.97;;;2.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:52:51;5.80;;;2.55;;
22417;SDS011;11376;50.932;4.442;2022-09-24T12:57:50;12.02;;;3.92;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:00:35;12.75;;;4.93;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:03:03;12.23;;;4.03;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:13:23;5.78;;;2.67;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:18:31;10.23;;;4.40;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:21:07;9.32;;;4.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:23:52;11.10;;;5.20;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:26:26;14.80;;;4.65;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:28:54;11.63;;;3.75;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:34:21;9.43;;;3.95;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:42:20;8.57;;;3.28;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:45:09;9.60;;;4.13;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:47:53;11.13;;;4.43;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:50:56;10.85;;;3.80;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:53:17;8.77;;;3.85;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:56:06;10.52;;;4.45;;
22417;SDS011;11376;50.932;4.442;2022-09-24T13:58:41;10.15;;;4.13;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:01:13;11.80;;;4.13;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:04:02;8.68;;;4.38;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:06:39;10.55;;;3.95;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:11:53;8.80;;;3.63;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:14:23;6.90;;;3.00;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:16:51;8.98;;;3.70;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:19:19;9.10;;;3.22;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:21:53;9.45;;;3.92;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:24:23;13.05;;;3.95;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:26:53;6.80;;;3.10;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:29:25;8.00;;;3.80;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:34:58;8.95;;;3.55;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:37:29;10.23;;;3.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:39:59;8.85;;;3.15;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:42:40;7.60;;;3.80;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:45:15;9.93;;;3.40;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:48:01;9.43;;;4.03;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:52:56;7.68;;;3.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:55:40;10.95;;;3.78;;
22417;SDS011;11376;50.932;4.442;2022-09-24T14:58:52;6.70;;;3.05;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:01:00;7.80;;;3.42;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:03:40;9.02;;;3.75;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:06:22;9.60;;;3.72;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:11:40;8.13;;;3.42;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:14:17;7.32;;;3.42;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:16:49;11.85;;;4.05;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:21:42;7.38;;;3.13;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:24:08;10.15;;;4.53;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:26:36;9.48;;;4.10;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:29:05;10.15;;;4.38;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:36:24;7.68;;;3.83;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:38:50;9.10;;;3.88;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:41:17;6.47;;;3.13;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:43:46;8.48;;;3.22;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:46:11;7.55;;;3.50;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:48:37;8.05;;;3.60;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:51:03;8.45;;;3.58;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:53:29;7.03;;;2.78;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:55:59;11.77;;;3.92;;
22417;SDS011;11376;50.932;4.442;2022-09-24T15:58:27;9.90;;;3.63;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:00:52;9.40;;;3.78;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:03:25;11.98;;;4.13;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:05:53;7.65;;;3.53;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:08:19;8.48;;;3.40;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:10:45;12.07;;;4.00;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:13:11;6.47;;;2.67;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:15:38;9.65;;;3.55;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:18:05;8.40;;;3.53;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:20:31;8.30;;;2.97;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:22:57;8.95;;;3.38;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:25:23;7.60;;;2.75;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:27:49;8.43;;;2.92;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:30:15;10.05;;;3.53;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:32:41;8.32;;;3.10;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:35:07;6.40;;;2.45;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:37:35;6.43;;;2.80;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:40:01;8.75;;;3.72;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:42:27;7.85;;;3.08;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:44:52;7.70;;;3.08;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:47:18;8.13;;;3.92;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:49:44;8.15;;;3.03;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:52:11;10.73;;;3.40;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:54:36;6.55;;;2.38;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:57:03;10.77;;;3.30;;
22417;SDS011;11376;50.932;4.442;2022-09-24T16:59:30;10.60;;;3.17;;
22417;SDS011;11376;50.932;4.442;2022-09-24T17:01:56;13.32;;;3.60;;
22417;SDS011;11376;50.932;4.442;2022-09-24T17:04:21;8.30;;;2.90;;
22417;SDS011;11376;50.932;4.442;2022-09-24T17:06:47;7.40;;;2.63;;
22417;SDS011;11376;50.932;4.442;2022-09-24T17:09:12;8.05;;;2.75;;
22417;SDS011;11376;50.932;4.442;2022-09-24T17:11:56;7.47;;;3.25;;
22417;SDS011;11376;50.932;4.442;2022-09-24T17:14:22;10.75;;;3.45;;
22417;SDS011;11376;50.932;4.442;2022-09-24T17:16:48;9.45;;;3.47;;
22417;SDS011;11376;50.932;4.442;2022-09-24T17:19:14;7.18;;;2.80;;
22417;SDS011;11376;50.932;4.442;2022-09-24T17:21:40;14.20;;;3.03;;
22417;SDS011;11376;50.932;4.442;2022-09-24T17:24:09;8.02;;;3.75;;
22417;SDS011;11376;50.932;4.442;2022-09-24T17:26:36;11.00;;;3.63;;
