sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6537;SDS011;3302;52.508;13.454;2024-03-07T00:01:01;75.00;;;31.33;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:03:29;69.57;;;29.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:05:54;71.47;;;30.83;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:08:20;73.77;;;31.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:10:47;71.30;;;29.53;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:13:13;67.40;;;29.47;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:15:39;73.17;;;30.03;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:18:05;69.67;;;29.07;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:20:31;66.17;;;30.00;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:22:57;70.67;;;29.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:25:22;68.97;;;29.37;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:27:48;72.67;;;31.00;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:30:18;67.67;;;28.47;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:32:45;66.87;;;27.07;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:35:14;68.97;;;31.87;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:37:40;67.77;;;30.77;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:40:06;71.83;;;30.27;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:42:32;76.13;;;29.63;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:44:59;63.33;;;28.03;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:47:24;65.93;;;28.67;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:49:50;73.30;;;28.03;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:52:16;68.37;;;27.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:54:42;70.83;;;28.30;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:57:08;67.20;;;27.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T00:59:34;63.23;;;29.17;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:02:00;64.93;;;29.40;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:04:26;70.77;;;29.17;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:06:59;68.03;;;28.23;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:09:25;70.57;;;28.50;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:11:53;61.83;;;28.13;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:14:20;65.33;;;28.07;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:16:47;63.40;;;26.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:19:13;67.50;;;27.40;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:21:40;72.50;;;29.00;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:24:05;62.90;;;27.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:26:31;58.87;;;27.53;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:28:58;67.63;;;27.87;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:31:24;62.47;;;26.87;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:33:50;65.20;;;28.43;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:36:18;66.23;;;28.80;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:38:44;79.07;;;30.27;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:41:10;64.57;;;27.77;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:43:36;59.10;;;28.30;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:46:02;63.67;;;27.77;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:48:28;67.37;;;27.13;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:50:59;61.57;;;26.73;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:53:28;63.40;;;27.00;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:55:56;59.00;;;26.23;;
6537;SDS011;3302;52.508;13.454;2024-03-07T01:58:22;53.37;;;24.57;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:00:50;49.80;;;25.77;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:03:16;59.27;;;26.67;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:05:42;61.03;;;29.43;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:08:08;55.23;;;25.33;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:10:34;55.23;;;25.37;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:13:00;60.83;;;26.07;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:15:26;58.80;;;26.10;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:17:52;54.33;;;24.53;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:20:18;61.03;;;27.83;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:22:44;60.00;;;25.73;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:25:10;58.13;;;25.77;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:27:36;54.33;;;25.53;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:30:03;63.40;;;28.13;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:32:33;58.20;;;27.13;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:34:59;50.53;;;26.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:37:25;57.67;;;27.37;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:39:51;59.60;;;27.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:42:17;60.07;;;28.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:44:43;64.33;;;28.87;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:47:08;62.13;;;27.53;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:49:34;63.60;;;26.63;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:52:00;68.03;;;29.97;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:54:26;61.50;;;29.33;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:56:52;70.77;;;29.30;;
6537;SDS011;3302;52.508;13.454;2024-03-07T02:59:18;69.20;;;29.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:01:44;60.50;;;28.00;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:04:10;65.17;;;30.30;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:06:35;57.53;;;28.30;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:09:02;57.13;;;28.17;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:11:30;63.13;;;29.17;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:13:55;58.20;;;28.63;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:16:21;57.73;;;27.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:18:47;62.20;;;28.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:21:13;61.97;;;28.53;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:23:40;53.77;;;26.80;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:26:06;60.30;;;29.73;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:28:32;48.50;;;26.47;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:30:58;54.30;;;27.37;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:33:23;49.40;;;26.63;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:35:50;52.20;;;24.90;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:38:15;51.30;;;26.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:40:43;50.53;;;25.63;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:43:09;45.07;;;25.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:45:35;52.80;;;25.03;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:48:01;50.07;;;25.37;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:50:27;50.13;;;25.43;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:52:53;44.57;;;23.73;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:55:20;43.03;;;23.07;;
6537;SDS011;3302;52.508;13.454;2024-03-07T03:57:46;46.13;;;24.33;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:00:12;42.07;;;22.67;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:02:39;40.33;;;22.73;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:05:10;42.80;;;22.50;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:07:37;41.80;;;23.77;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:10:03;42.93;;;23.03;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:12:36;39.00;;;22.57;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:15:04;43.00;;;22.10;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:17:32;38.17;;;22.10;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:20:03;35.63;;;21.60;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:22:33;39.50;;;22.57;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:24:59;40.17;;;22.50;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:27:26;37.60;;;22.30;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:29:52;36.07;;;20.87;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:32:19;38.90;;;21.17;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:34:44;37.60;;;22.17;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:37:10;34.97;;;21.80;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:39:39;36.00;;;22.10;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:42:06;34.47;;;20.87;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:44:33;36.10;;;21.37;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:47:04;33.40;;;20.80;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:49:31;35.80;;;21.40;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:51:58;35.07;;;20.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:54:25;38.43;;;20.17;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:56:52;35.97;;;20.80;;
6537;SDS011;3302;52.508;13.454;2024-03-07T04:59:19;37.57;;;22.03;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:01:45;35.07;;;21.00;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:04:13;33.17;;;20.47;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:06:40;32.43;;;19.60;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:09:06;36.53;;;20.97;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:11:34;36.33;;;21.43;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:14:01;37.07;;;20.67;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:16:28;34.40;;;21.63;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:18:56;34.80;;;20.90;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:21:25;35.17;;;21.40;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:23:57;33.37;;;20.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:26:23;34.53;;;20.83;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:28:50;37.93;;;21.40;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:31:17;36.40;;;21.07;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:33:45;38.07;;;21.77;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:36:11;39.07;;;21.77;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:38:40;35.37;;;21.43;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:41:11;36.47;;;21.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:43:40;35.07;;;20.87;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:46:06;33.83;;;20.43;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:48:34;34.10;;;21.37;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:51:00;38.30;;;21.60;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:53:26;32.93;;;20.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:55:52;35.57;;;20.03;;
6537;SDS011;3302;52.508;13.454;2024-03-07T05:58:18;33.13;;;18.63;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:00:45;33.27;;;19.97;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:03:16;33.53;;;19.13;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:05:43;31.87;;;19.50;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:08:22;31.00;;;19.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:10:48;31.17;;;19.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:13:15;33.17;;;19.87;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:15:45;33.67;;;18.83;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:18:12;30.20;;;18.50;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:20:42;29.07;;;18.60;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:23:08;27.10;;;18.57;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:25:37;26.20;;;17.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:28:12;29.97;;;17.57;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:30:40;24.17;;;15.73;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:33:06;24.07;;;15.57;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:35:33;27.03;;;16.07;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:38:08;26.57;;;14.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:40:35;26.80;;;15.60;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:43:02;23.53;;;15.17;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:45:34;23.53;;;15.87;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:48:11;23.03;;;14.37;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:50:39;25.10;;;14.90;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:53:06;22.10;;;13.80;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:55:32;22.10;;;13.10;;
6537;SDS011;3302;52.508;13.454;2024-03-07T06:58:01;23.57;;;14.27;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:00:30;18.23;;;14.07;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:02:57;21.27;;;13.83;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:05:23;23.73;;;13.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:07:49;21.17;;;13.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:10:16;20.33;;;12.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:12:46;21.83;;;13.53;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:15:17;23.43;;;14.27;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:17:44;19.50;;;13.73;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:20:12;21.43;;;12.07;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:22:42;19.70;;;12.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:25:09;20.90;;;13.30;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:30:09;17.77;;;12.60;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:32:35;19.40;;;12.43;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:35:01;21.33;;;12.90;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:37:27;21.17;;;11.90;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:39:53;19.03;;;12.30;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:42:19;18.80;;;13.07;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:44:45;18.53;;;11.17;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:47:11;20.40;;;11.97;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:49:40;19.87;;;11.87;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:52:06;19.30;;;11.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:54:33;17.93;;;11.73;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:56:59;17.60;;;11.60;;
6537;SDS011;3302;52.508;13.454;2024-03-07T07:59:25;17.40;;;11.13;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:01:51;18.20;;;11.33;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:04:20;17.47;;;10.67;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:06:47;18.07;;;11.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:09:12;19.37;;;11.50;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:11:42;19.07;;;11.23;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:14:07;18.27;;;12.00;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:16:33;15.83;;;11.00;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:18:59;17.00;;;11.63;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:21:25;16.60;;;11.07;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:23:51;16.40;;;11.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:26:20;15.80;;;10.40;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:28:46;16.57;;;11.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:31:12;20.47;;;11.63;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:33:38;16.10;;;10.57;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:36:04;15.97;;;10.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:38:32;15.07;;;10.10;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:40:58;15.90;;;11.17;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:43:24;13.67;;;10.60;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:45:52;15.17;;;9.83;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:48:18;17.07;;;10.07;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:50:44;17.87;;;11.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:53:10;15.33;;;10.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:55:36;16.23;;;9.60;;
6537;SDS011;3302;52.508;13.454;2024-03-07T08:58:02;15.83;;;10.03;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:00:27;15.37;;;10.27;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:02:54;17.00;;;10.87;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:05:23;15.63;;;10.63;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:07:50;15.77;;;11.10;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:10:16;17.97;;;10.87;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:12:45;22.87;;;16.83;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:15:13;12.83;;;9.80;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:17:42;13.30;;;9.33;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:20:08;14.67;;;9.80;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:22:42;14.10;;;9.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:25:16;14.40;;;9.23;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:27:43;13.10;;;9.23;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:30:09;12.10;;;9.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:32:44;13.67;;;8.43;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:35:10;12.73;;;8.80;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:37:40;12.57;;;8.57;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:40:07;12.20;;;8.67;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:42:35;13.37;;;7.83;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:45:06;11.87;;;8.30;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:47:33;12.10;;;9.07;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:49:59;12.53;;;8.30;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:52:25;11.40;;;8.17;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:54:52;11.00;;;7.80;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:57:18;12.63;;;8.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T09:59:45;11.37;;;7.40;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:02:12;10.90;;;7.37;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:04:44;12.53;;;7.53;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:07:17;11.17;;;7.60;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:09:43;9.60;;;7.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:12:10;13.10;;;7.57;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:14:38;13.23;;;8.23;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:17:04;10.87;;;7.77;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:19:30;10.50;;;7.03;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:21:56;12.43;;;7.40;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:24:27;9.60;;;7.23;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:26:53;11.30;;;7.50;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:29:22;8.73;;;7.53;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:31:48;12.07;;;7.10;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:34:14;10.10;;;6.90;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:36:42;12.00;;;7.10;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:39:08;10.20;;;6.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:41:48;11.63;;;7.00;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:44:33;9.60;;;7.10;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:47:07;10.20;;;6.77;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:49:33;11.33;;;6.90;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:52:10;10.10;;;7.37;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:54:44;10.60;;;7.40;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:57:20;12.40;;;7.27;;
6537;SDS011;3302;52.508;13.454;2024-03-07T10:59:56;10.70;;;7.80;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:05:11;10.73;;;7.17;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:07:41;13.90;;;8.50;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:10:07;10.63;;;7.57;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:12:38;11.13;;;8.43;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:15:06;12.73;;;8.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:17:43;11.33;;;7.83;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:20:29;11.17;;;8.40;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:26:03;11.57;;;7.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:28:34;14.60;;;7.73;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:31:09;10.50;;;7.67;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:33:38;10.23;;;7.50;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:36:07;11.70;;;7.40;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:38:37;11.10;;;7.83;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:41:19;13.53;;;7.10;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:43:44;10.37;;;7.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:46:11;10.83;;;8.27;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:48:41;10.60;;;7.73;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:51:08;13.80;;;8.57;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:53:38;10.53;;;7.80;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:56:05;12.10;;;8.77;;
6537;SDS011;3302;52.508;13.454;2024-03-07T11:58:38;9.50;;;7.27;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:01:06;10.53;;;7.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:03:36;10.97;;;8.40;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:06:02;11.37;;;9.03;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:08:29;12.33;;;8.13;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:10:55;13.37;;;8.53;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:13:21;10.63;;;8.27;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:15:50;12.30;;;7.97;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:18:17;12.13;;;8.40;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:20:45;14.63;;;9.00;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:23:16;13.23;;;8.80;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:25:44;13.00;;;8.23;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:28:11;11.53;;;8.50;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:30:55;11.47;;;8.90;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:33:22;12.60;;;9.83;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:35:51;13.33;;;8.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:38:18;15.07;;;9.13;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:40:45;13.80;;;9.30;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:43:14;11.90;;;8.90;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:45:50;12.07;;;8.43;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:48:17;12.50;;;8.63;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:50:47;10.60;;;8.33;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:53:23;13.83;;;9.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:55:51;12.00;;;9.03;;
6537;SDS011;3302;52.508;13.454;2024-03-07T12:58:20;13.67;;;9.63;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:00:51;14.77;;;9.13;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:03:17;13.07;;;9.33;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:05:43;12.87;;;9.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:08:10;13.37;;;10.23;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:10:42;13.53;;;10.27;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:13:08;14.70;;;10.33;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:15:40;13.93;;;10.50;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:18:08;13.10;;;10.17;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:20:34;12.77;;;9.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:23:01;15.10;;;10.37;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:25:28;12.37;;;8.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:30:33;11.67;;;8.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:33:01;11.63;;;8.63;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:35:31;10.93;;;8.60;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:37:57;11.63;;;8.97;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:40:23;19.73;;;14.50;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:42:51;12.90;;;9.50;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:45:21;12.57;;;9.30;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:47:58;15.07;;;8.37;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:50:25;13.83;;;8.03;;
6537;SDS011;3302;52.508;13.454;2024-03-07T13:52:53;12.63;;;7.73;;
6537;SDS011;3302;52.508;13.454;2024-03-07T14:18:55;13.30;;;9.47;;
6537;SDS011;3302;52.508;13.454;2024-03-07T14:27:37;14.03;;;9.57;;
6537;SDS011;3302;52.508;13.454;2024-03-07T14:32:52;16.47;;;9.93;;
6537;SDS011;3302;52.508;13.454;2024-03-07T14:35:22;14.03;;;10.27;;
6537;SDS011;3302;52.508;13.454;2024-03-07T14:40:50;15.20;;;10.73;;
6537;SDS011;3302;52.508;13.454;2024-03-07T14:43:17;14.53;;;10.33;;
6537;SDS011;3302;52.508;13.454;2024-03-07T14:45:45;13.10;;;9.73;;
6537;SDS011;3302;52.508;13.454;2024-03-07T14:48:12;13.47;;;9.87;;
6537;SDS011;3302;52.508;13.454;2024-03-07T14:50:42;14.67;;;9.53;;
6537;SDS011;3302;52.508;13.454;2024-03-07T14:53:12;13.67;;;9.43;;
6537;SDS011;3302;52.508;13.454;2024-03-07T14:55:42;13.83;;;10.57;;
6537;SDS011;3302;52.508;13.454;2024-03-07T14:58:08;13.33;;;9.87;;
6537;SDS011;3302;52.508;13.454;2024-03-07T15:00:36;14.17;;;9.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T15:03:07;12.67;;;9.70;;
6537;SDS011;3302;52.508;13.454;2024-03-07T15:05:42;12.77;;;9.60;;
6537;SDS011;3302;52.508;13.454;2024-03-07T15:08:12;23.33;;;17.90;;
6537;SDS011;3302;52.508;13.454;2024-03-07T15:10:40;14.53;;;10.43;;
6537;SDS011;3302;52.508;13.454;2024-03-07T15:13:11;11.47;;;9.20;;
6537;SDS011;3302;52.508;13.454;2024-03-07T15:15:38;12.97;;;8.97;;
6537;SDS011;3302;52.508;13.454;2024-03-07T15:18:05;14.70;;;9.27;;
6537;SDS011;3302;52.508;13.454;2024-03-07T15:20:31;14.27;;;9.00;;
6537;SDS011;3302;52.508;13.454;2024-03-07T15:23:01;12.60;;;9.47;;
6537;SDS011;3302;52.508;13.454;2024-03-07T15:25:31;11.37;;;8.57;;
6537;SDS011;3302;52.508;13.454;2024-03-07T15:27:58;11.50;;;8.23;;