sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23560;DHT22;11958;50.836;4.438;2022-08-07T00:00:21;16.90;49.00
23560;DHT22;11958;50.836;4.438;2022-08-07T00:02:47;16.70;49.70
23560;DHT22;11958;50.836;4.438;2022-08-07T00:05:19;16.60;49.80
23560;DHT22;11958;50.836;4.438;2022-08-07T00:07:45;16.60;49.50
23560;DHT22;11958;50.836;4.438;2022-08-07T00:10:10;16.70;50.30
23560;DHT22;11958;50.836;4.438;2022-08-07T00:12:36;16.80;49.90
23560;DHT22;11958;50.836;4.438;2022-08-07T00:15:01;16.70;49.80
23560;DHT22;11958;50.836;4.438;2022-08-07T00:17:27;16.60;50.60
23560;DHT22;11958;50.836;4.438;2022-08-07T00:19:53;16.70;50.10
23560;DHT22;11958;50.836;4.438;2022-08-07T00:22:19;16.60;51.00
23560;DHT22;11958;50.836;4.438;2022-08-07T00:24:44;16.50;50.80
23560;DHT22;11958;50.836;4.438;2022-08-07T00:27:10;16.50;51.90
23560;DHT22;11958;50.836;4.438;2022-08-07T00:29:36;16.50;51.50
23560;DHT22;11958;50.836;4.438;2022-08-07T00:32:01;16.50;51.60
23560;DHT22;11958;50.836;4.438;2022-08-07T00:34:27;16.60;51.90
23560;DHT22;11958;50.836;4.438;2022-08-07T00:36:54;16.50;51.90
23560;DHT22;11958;50.836;4.438;2022-08-07T00:39:20;16.50;52.10
23560;DHT22;11958;50.836;4.438;2022-08-07T00:41:54;16.50;52.60
23560;DHT22;11958;50.836;4.438;2022-08-07T00:44:21;16.40;52.70
23560;DHT22;11958;50.836;4.438;2022-08-07T00:46:55;16.30;52.90
23560;DHT22;11958;50.836;4.438;2022-08-07T00:49:21;16.30;53.20
23560;DHT22;11958;50.836;4.438;2022-08-07T00:51:46;16.20;53.30
23560;DHT22;11958;50.836;4.438;2022-08-07T00:54:12;16.10;53.80
23560;DHT22;11958;50.836;4.438;2022-08-07T00:56:40;16.20;54.00
23560;DHT22;11958;50.836;4.438;2022-08-07T00:59:05;16.40;53.60
23560;DHT22;11958;50.836;4.438;2022-08-07T01:01:32;16.30;54.30
23560;DHT22;11958;50.836;4.438;2022-08-07T01:03:58;16.20;54.90
23560;DHT22;11958;50.836;4.438;2022-08-07T01:06:24;16.20;54.60
23560;DHT22;11958;50.836;4.438;2022-08-07T01:08:50;16.50;53.50
23560;DHT22;11958;50.836;4.438;2022-08-07T01:11:16;16.90;52.50
23560;DHT22;11958;50.836;4.438;2022-08-07T01:13:42;17.00;52.40
23560;DHT22;11958;50.836;4.438;2022-08-07T01:16:08;16.80;52.80
23560;DHT22;11958;50.836;4.438;2022-08-07T01:18:35;16.20;54.40
23560;DHT22;11958;50.836;4.438;2022-08-07T01:21:13;16.10;55.70
23560;DHT22;11958;50.836;4.438;2022-08-07T01:23:40;16.00;56.10
23560;DHT22;11958;50.836;4.438;2022-08-07T01:26:12;16.00;56.60
23560;DHT22;11958;50.836;4.438;2022-08-07T01:28:45;16.00;56.60
23560;DHT22;11958;50.836;4.438;2022-08-07T01:31:11;16.10;56.50
23560;DHT22;11958;50.836;4.438;2022-08-07T01:33:37;16.00;56.40
23560;DHT22;11958;50.836;4.438;2022-08-07T01:36:03;16.20;56.60
23560;DHT22;11958;50.836;4.438;2022-08-07T01:38:31;16.00;56.70
23560;DHT22;11958;50.836;4.438;2022-08-07T01:40:59;16.00;57.20
23560;DHT22;11958;50.836;4.438;2022-08-07T01:43:26;16.10;57.40
23560;DHT22;11958;50.836;4.438;2022-08-07T01:45:52;16.10;57.20
23560;DHT22;11958;50.836;4.438;2022-08-07T01:48:18;15.90;58.00
23560;DHT22;11958;50.836;4.438;2022-08-07T01:51:07;15.90;58.00
23560;DHT22;11958;50.836;4.438;2022-08-07T01:53:34;15.80;58.40
23560;DHT22;11958;50.836;4.438;2022-08-07T01:56:04;15.70;58.90
23560;DHT22;11958;50.836;4.438;2022-08-07T01:58:34;15.60;59.00
23560;DHT22;11958;50.836;4.438;2022-08-07T02:01:06;15.80;59.00
23560;DHT22;11958;50.836;4.438;2022-08-07T02:03:34;15.70;58.90
23560;DHT22;11958;50.836;4.438;2022-08-07T02:06:06;15.80;59.10
23560;DHT22;11958;50.836;4.438;2022-08-07T02:08:35;15.70;59.70
23560;DHT22;11958;50.836;4.438;2022-08-07T02:11:03;16.10;58.40
23560;DHT22;11958;50.836;4.438;2022-08-07T02:13:31;15.90;58.70
23560;DHT22;11958;50.836;4.438;2022-08-07T02:15:59;16.00;58.70
23560;DHT22;11958;50.836;4.438;2022-08-07T02:18:28;16.20;57.90
23560;DHT22;11958;50.836;4.438;2022-08-07T02:20:56;16.20;57.70
23560;DHT22;11958;50.836;4.438;2022-08-07T02:23:24;15.90;58.90
23560;DHT22;11958;50.836;4.438;2022-08-07T02:25:52;15.90;58.90
23560;DHT22;11958;50.836;4.438;2022-08-07T02:28:21;16.30;57.80
23560;DHT22;11958;50.836;4.438;2022-08-07T02:30:47;15.80;59.30
23560;DHT22;11958;50.836;4.438;2022-08-07T02:33:15;15.70;60.00
23560;DHT22;11958;50.836;4.438;2022-08-07T02:35:42;15.80;59.20
23560;DHT22;11958;50.836;4.438;2022-08-07T02:38:10;15.90;59.10
23560;DHT22;11958;50.836;4.438;2022-08-07T02:40:37;15.80;60.00
23560;DHT22;11958;50.836;4.438;2022-08-07T02:43:04;16.10;58.50
23560;DHT22;11958;50.836;4.438;2022-08-07T02:45:31;15.70;60.10
23560;DHT22;11958;50.836;4.438;2022-08-07T02:47:57;15.50;60.30
23560;DHT22;11958;50.836;4.438;2022-08-07T02:50:24;15.30;62.60
23560;DHT22;11958;50.836;4.438;2022-08-07T02:52:59;15.30;63.00
23560;DHT22;11958;50.836;4.438;2022-08-07T02:55:29;15.30;62.90
23560;DHT22;11958;50.836;4.438;2022-08-07T02:57:58;15.70;60.10
23560;DHT22;11958;50.836;4.438;2022-08-07T03:00:27;15.60;61.40
23560;DHT22;11958;50.836;4.438;2022-08-07T03:02:55;16.00;60.90
23560;DHT22;11958;50.836;4.438;2022-08-07T03:05:22;16.00;60.70
23560;DHT22;11958;50.836;4.438;2022-08-07T03:07:49;15.80;60.40
23560;DHT22;11958;50.836;4.438;2022-08-07T03:10:15;15.50;61.40
23560;DHT22;11958;50.836;4.438;2022-08-07T03:12:43;15.30;63.70
23560;DHT22;11958;50.836;4.438;2022-08-07T03:15:10;15.20;64.50
23560;DHT22;11958;50.836;4.438;2022-08-07T03:17:36;15.10;64.60
23560;DHT22;11958;50.836;4.438;2022-08-07T03:20:04;15.10;64.50
23560;DHT22;11958;50.836;4.438;2022-08-07T03:22:30;15.00;64.90
23560;DHT22;11958;50.836;4.438;2022-08-07T03:24:57;15.30;63.80
23560;DHT22;11958;50.836;4.438;2022-08-07T03:27:24;15.10;64.20
23560;DHT22;11958;50.836;4.438;2022-08-07T03:29:52;15.00;64.70
23560;DHT22;11958;50.836;4.438;2022-08-07T03:32:25;15.10;65.10
23560;DHT22;11958;50.836;4.438;2022-08-07T03:34:53;15.20;64.20
23560;DHT22;11958;50.836;4.438;2022-08-07T03:37:21;15.10;64.60
23560;DHT22;11958;50.836;4.438;2022-08-07T03:39:48;15.30;64.10
23560;DHT22;11958;50.836;4.438;2022-08-07T03:42:16;15.20;64.30
23560;DHT22;11958;50.836;4.438;2022-08-07T03:44:42;15.20;64.90
23560;DHT22;11958;50.836;4.438;2022-08-07T03:47:10;15.60;62.10
23560;DHT22;11958;50.836;4.438;2022-08-07T03:49:37;15.70;61.70
23560;DHT22;11958;50.836;4.438;2022-08-07T03:52:05;15.20;64.20
23560;DHT22;11958;50.836;4.438;2022-08-07T03:54:31;14.80;65.60
23560;DHT22;11958;50.836;4.438;2022-08-07T03:56:59;14.60;66.90
23560;DHT22;11958;50.836;4.438;2022-08-07T03:59:26;14.50;67.40
23560;DHT22;11958;50.836;4.438;2022-08-07T04:01:53;14.80;67.20
23560;DHT22;11958;50.836;4.438;2022-08-07T04:04:20;15.30;64.50
23560;DHT22;11958;50.836;4.438;2022-08-07T04:06:45;15.20;64.80
23560;DHT22;11958;50.836;4.438;2022-08-07T04:09:12;15.20;64.40
23560;DHT22;11958;50.836;4.438;2022-08-07T04:11:40;15.40;63.80
23560;DHT22;11958;50.836;4.438;2022-08-07T04:14:06;15.30;64.50
23560;DHT22;11958;50.836;4.438;2022-08-07T04:16:32;15.30;64.60
23560;DHT22;11958;50.836;4.438;2022-08-07T04:19:07;14.80;65.80
23560;DHT22;11958;50.836;4.438;2022-08-07T04:21:33;15.00;66.10
23560;DHT22;11958;50.836;4.438;2022-08-07T04:24:00;15.50;62.80
23560;DHT22;11958;50.836;4.438;2022-08-07T04:26:29;15.60;61.80
23560;DHT22;11958;50.836;4.438;2022-08-07T04:28:54;15.30;64.10
23560;DHT22;11958;50.836;4.438;2022-08-07T04:31:22;15.00;65.50
23560;DHT22;11958;50.836;4.438;2022-08-07T04:33:48;15.30;64.80
23560;DHT22;11958;50.836;4.438;2022-08-07T04:36:14;15.40;64.60
23560;DHT22;11958;50.836;4.438;2022-08-07T04:38:40;15.10;64.90
23560;DHT22;11958;50.836;4.438;2022-08-07T04:41:06;15.10;64.90
23560;DHT22;11958;50.836;4.438;2022-08-07T04:43:38;15.10;65.70
23560;DHT22;11958;50.836;4.438;2022-08-07T04:49:02;15.00;66.00
23560;DHT22;11958;50.836;4.438;2022-08-07T04:57:08;15.10;65.90
23560;DHT22;11958;50.836;4.438;2022-08-07T05:00:16;15.20;65.60
23560;DHT22;11958;50.836;4.438;2022-08-07T05:05:24;15.40;65.10
23560;DHT22;11958;50.836;4.438;2022-08-07T05:08:25;15.50;63.70
23560;DHT22;11958;50.836;4.438;2022-08-07T05:11:12;15.30;65.00
23560;DHT22;11958;50.836;4.438;2022-08-07T05:13:50;15.40;65.50
23560;DHT22;11958;50.836;4.438;2022-08-07T05:16:17;15.60;63.60
23560;DHT22;11958;50.836;4.438;2022-08-07T05:18:52;15.50;63.90
23560;DHT22;11958;50.836;4.438;2022-08-07T05:21:22;15.60;63.10
23560;DHT22;11958;50.836;4.438;2022-08-07T05:23:57;15.80;62.50
23560;DHT22;11958;50.836;4.438;2022-08-07T05:26:25;15.80;63.10
23560;DHT22;11958;50.836;4.438;2022-08-07T05:28:55;15.70;63.00
23560;DHT22;11958;50.836;4.438;2022-08-07T05:31:23;15.60;64.30
23560;DHT22;11958;50.836;4.438;2022-08-07T05:33:50;15.60;63.90
23560;DHT22;11958;50.836;4.438;2022-08-07T05:36:18;15.50;64.20
23560;DHT22;11958;50.836;4.438;2022-08-07T05:38:45;15.60;63.90
23560;DHT22;11958;50.836;4.438;2022-08-07T05:41:11;15.40;64.60
23560;DHT22;11958;50.836;4.438;2022-08-07T05:43:38;15.50;64.60
23560;DHT22;11958;50.836;4.438;2022-08-07T05:46:04;15.50;65.30
23560;DHT22;11958;50.836;4.438;2022-08-07T05:48:30;15.50;64.70
23560;DHT22;11958;50.836;4.438;2022-08-07T05:50:58;15.50;65.00
23560;DHT22;11958;50.836;4.438;2022-08-07T05:53:25;15.70;64.70
23560;DHT22;11958;50.836;4.438;2022-08-07T05:55:53;15.60;64.30
23560;DHT22;11958;50.836;4.438;2022-08-07T05:58:20;15.60;64.80
23560;DHT22;11958;50.836;4.438;2022-08-07T06:00:47;15.70;64.50
23560;DHT22;11958;50.836;4.438;2022-08-07T06:03:15;15.70;64.20
23560;DHT22;11958;50.836;4.438;2022-08-07T06:05:44;15.90;64.10
23560;DHT22;11958;50.836;4.438;2022-08-07T06:08:11;15.90;63.30
23560;DHT22;11958;50.836;4.438;2022-08-07T06:10:37;16.00;64.30
23560;DHT22;11958;50.836;4.438;2022-08-07T06:13:03;16.10;63.30
23560;DHT22;11958;50.836;4.438;2022-08-07T06:15:29;16.10;63.10
23560;DHT22;11958;50.836;4.438;2022-08-07T06:17:55;16.20;62.90
23560;DHT22;11958;50.836;4.438;2022-08-07T06:20:23;16.30;62.40
23560;DHT22;11958;50.836;4.438;2022-08-07T06:22:49;16.30;62.90
23560;DHT22;11958;50.836;4.438;2022-08-07T06:25:16;16.30;62.00
23560;DHT22;11958;50.836;4.438;2022-08-07T06:27:42;16.40;62.10
23560;DHT22;11958;50.836;4.438;2022-08-07T06:30:08;16.50;62.10
23560;DHT22;11958;50.836;4.438;2022-08-07T06:32:34;16.60;61.80
23560;DHT22;11958;50.836;4.438;2022-08-07T06:34:59;16.50;61.90
23560;DHT22;11958;50.836;4.438;2022-08-07T06:37:25;16.50;62.10
23560;DHT22;11958;50.836;4.438;2022-08-07T06:39:51;16.50;61.60
23560;DHT22;11958;50.836;4.438;2022-08-07T06:42:26;16.60;61.60
23560;DHT22;11958;50.836;4.438;2022-08-07T06:44:55;16.60;61.30
23560;DHT22;11958;50.836;4.438;2022-08-07T06:47:21;16.70;60.60
23560;DHT22;11958;50.836;4.438;2022-08-07T06:49:47;16.90;60.20
23560;DHT22;11958;50.836;4.438;2022-08-07T06:52:15;17.20;59.20
23560;DHT22;11958;50.836;4.438;2022-08-07T06:54:42;17.30;58.80
23560;DHT22;11958;50.836;4.438;2022-08-07T06:57:09;17.20;58.70
23560;DHT22;11958;50.836;4.438;2022-08-07T06:59:38;17.60;58.40
23560;DHT22;11958;50.836;4.438;2022-08-07T07:02:14;17.40;57.10
23560;DHT22;11958;50.836;4.438;2022-08-07T07:04:43;17.80;56.80
23560;DHT22;11958;50.836;4.438;2022-08-07T07:07:09;18.10;55.30
23560;DHT22;11958;50.836;4.438;2022-08-07T07:09:35;17.70;56.30
23560;DHT22;11958;50.836;4.438;2022-08-07T07:17:07;17.80;55.70
23560;DHT22;11958;50.836;4.438;2022-08-07T07:19:39;17.80;55.90
23560;DHT22;11958;50.836;4.438;2022-08-07T07:22:08;17.80;56.30
23560;DHT22;11958;50.836;4.438;2022-08-07T07:24:35;17.60;56.10
23560;DHT22;11958;50.836;4.438;2022-08-07T07:27:02;17.80;56.20
23560;DHT22;11958;50.836;4.438;2022-08-07T07:29:32;18.00;55.60
23560;DHT22;11958;50.836;4.438;2022-08-07T07:32:01;18.30;53.60
23560;DHT22;11958;50.836;4.438;2022-08-07T07:34:29;18.60;52.50
23560;DHT22;11958;50.836;4.438;2022-08-07T07:36:57;18.70;52.60
23560;DHT22;11958;50.836;4.438;2022-08-07T07:39:25;18.90;51.60
23560;DHT22;11958;50.836;4.438;2022-08-07T07:41:53;19.00;52.10
23560;DHT22;11958;50.836;4.438;2022-08-07T07:44:20;18.80;51.40
23560;DHT22;11958;50.836;4.438;2022-08-07T07:46:48;19.30;50.10
23560;DHT22;11958;50.836;4.438;2022-08-07T07:49:16;19.40;50.20
23560;DHT22;11958;50.836;4.438;2022-08-07T07:51:43;19.40;50.20
23560;DHT22;11958;50.836;4.438;2022-08-07T07:54:10;19.80;48.40
23560;DHT22;11958;50.836;4.438;2022-08-07T07:56:39;19.60;49.00
23560;DHT22;11958;50.836;4.438;2022-08-07T07:59:06;19.20;50.20
23560;DHT22;11958;50.836;4.438;2022-08-07T08:01:37;19.30;50.60
23560;DHT22;11958;50.836;4.438;2022-08-07T08:04:05;19.70;49.10
23560;DHT22;11958;50.836;4.438;2022-08-07T08:06:32;19.60;49.10
23560;DHT22;11958;50.836;4.438;2022-08-07T08:09:02;19.30;49.70
23560;DHT22;11958;50.836;4.438;2022-08-07T08:11:29;19.40;50.00
23560;DHT22;11958;50.836;4.438;2022-08-07T08:13:54;19.30;49.60
23560;DHT22;11958;50.836;4.438;2022-08-07T08:16:31;19.20;50.00
23560;DHT22;11958;50.836;4.438;2022-08-07T08:18:59;19.30;48.80
23560;DHT22;11958;50.836;4.438;2022-08-07T08:21:25;19.20;49.60
23560;DHT22;11958;50.836;4.438;2022-08-07T08:24:09;19.40;49.60
23560;DHT22;11958;50.836;4.438;2022-08-07T08:26:55;19.40;49.60
23560;DHT22;11958;50.836;4.438;2022-08-07T08:29:41;19.80;48.80
23560;DHT22;11958;50.836;4.438;2022-08-07T08:32:10;20.00;47.80
23560;DHT22;11958;50.836;4.438;2022-08-07T08:34:38;19.90;47.40
23560;DHT22;11958;50.836;4.438;2022-08-07T08:37:05;19.80;46.20
23560;DHT22;11958;50.836;4.438;2022-08-07T08:39:33;19.80;46.80
23560;DHT22;11958;50.836;4.438;2022-08-07T08:42:04;19.90;47.00
23560;DHT22;11958;50.836;4.438;2022-08-07T08:44:40;20.20;46.00
23560;DHT22;11958;50.836;4.438;2022-08-07T08:50:37;20.40;45.50
23560;DHT22;11958;50.836;4.438;2022-08-07T08:53:29;20.70;45.20
23560;DHT22;11958;50.836;4.438;2022-08-07T08:56:09;20.60;46.00
23560;DHT22;11958;50.836;4.438;2022-08-07T09:01:48;20.80;44.60
23560;DHT22;11958;50.836;4.438;2022-08-07T09:08:09;21.70;40.70
23560;DHT22;11958;50.836;4.438;2022-08-07T09:10:47;21.10;41.80
23560;DHT22;11958;50.836;4.438;2022-08-07T09:16:16;21.00;41.10
23560;DHT22;11958;50.836;4.438;2022-08-07T09:21:32;21.30;40.50
23560;DHT22;11958;50.836;4.438;2022-08-07T09:24:27;22.10;38.80
23560;DHT22;11958;50.836;4.438;2022-08-07T09:27:15;22.20;38.60
23560;DHT22;11958;50.836;4.438;2022-08-07T09:36:33;22.30;38.40
23560;DHT22;11958;50.836;4.438;2022-08-07T09:39:26;22.10;38.80
23560;DHT22;11958;50.836;4.438;2022-08-07T09:42:25;21.90;38.50
23560;DHT22;11958;50.836;4.438;2022-08-07T09:45:11;21.70;38.90
23560;DHT22;11958;50.836;4.438;2022-08-07T09:51:28;21.70;38.00
23560;DHT22;11958;50.836;4.438;2022-08-07T09:54:14;21.90;38.30
23560;DHT22;11958;50.836;4.438;2022-08-07T10:00:08;22.20;37.20
23560;DHT22;11958;50.836;4.438;2022-08-07T10:14:11;22.10;37.00
23560;DHT22;11958;50.836;4.438;2022-08-07T10:25:19;22.40;35.80
23560;DHT22;11958;50.836;4.438;2022-08-07T10:31:02;22.70;35.90
23560;DHT22;11958;50.836;4.438;2022-08-07T10:38:59;23.50;33.50
23560;DHT22;11958;50.836;4.438;2022-08-07T10:41:56;23.20;34.60
23560;DHT22;11958;50.836;4.438;2022-08-07T10:44:42;23.20;33.90
23560;DHT22;11958;50.836;4.438;2022-08-07T10:47:32;23.20;33.60
23560;DHT22;11958;50.836;4.438;2022-08-07T10:55:46;23.00;33.50
23560;DHT22;11958;50.836;4.438;2022-08-07T11:01:37;24.10;30.40
23560;DHT22;11958;50.836;4.438;2022-08-07T11:09:42;23.60;32.50
23560;DHT22;11958;50.836;4.438;2022-08-07T11:14:45;23.60;30.90
23560;DHT22;11958;50.836;4.438;2022-08-07T11:17:27;23.60;31.80
23560;DHT22;11958;50.836;4.438;2022-08-07T11:19:58;23.90;31.20
23560;DHT22;11958;50.836;4.438;2022-08-07T11:25:22;23.90;29.10
23560;DHT22;11958;50.836;4.438;2022-08-07T11:34:36;23.90;30.30
23560;DHT22;11958;50.836;4.438;2022-08-07T11:40:28;24.10;30.10
23560;DHT22;11958;50.836;4.438;2022-08-07T11:49:17;24.60;27.80
23560;DHT22;11958;50.836;4.438;2022-08-07T11:52:18;24.50;28.40
23560;DHT22;11958;50.836;4.438;2022-08-07T11:57:54;24.90;27.50
23560;DHT22;11958;50.836;4.438;2022-08-07T12:00:39;24.70;27.30
23560;DHT22;11958;50.836;4.438;2022-08-07T12:06:37;25.50;26.00
23560;DHT22;11958;50.836;4.438;2022-08-07T12:12:11;25.50;26.20
23560;DHT22;11958;50.836;4.438;2022-08-07T12:14:51;25.40;26.70
23560;DHT22;11958;50.836;4.438;2022-08-07T12:17:23;25.10;24.80
23560;DHT22;11958;50.836;4.438;2022-08-07T12:20:27;25.20;23.60
23560;DHT22;11958;50.836;4.438;2022-08-07T12:29:40;29.90;20.00
23560;DHT22;11958;50.836;4.438;2022-08-07T12:34:49;29.30;20.70
23560;DHT22;11958;50.836;4.438;2022-08-07T12:37:24;30.10;20.40
23560;DHT22;11958;50.836;4.438;2022-08-07T12:40:04;31.40;18.60
23560;DHT22;11958;50.836;4.438;2022-08-07T12:42:32;32.20;16.90
23560;DHT22;11958;50.836;4.438;2022-08-07T12:45:04;32.50;15.90
23560;DHT22;11958;50.836;4.438;2022-08-07T12:47:57;31.30;16.60
23560;DHT22;11958;50.836;4.438;2022-08-07T12:55:49;31.30;16.70
23560;DHT22;11958;50.836;4.438;2022-08-07T12:58:17;31.20;17.30
23560;DHT22;11958;50.836;4.438;2022-08-07T13:01:01;31.50;17.30
23560;DHT22;11958;50.836;4.438;2022-08-07T13:07:05;32.60;16.40
23560;DHT22;11958;50.836;4.438;2022-08-07T13:12:48;32.10;15.90
23560;DHT22;11958;50.836;4.438;2022-08-07T13:18:28;31.60;17.00
23560;DHT22;11958;50.836;4.438;2022-08-07T13:24:01;34.50;14.00
23560;DHT22;11958;50.836;4.438;2022-08-07T13:30:04;33.50;14.20
23560;DHT22;11958;50.836;4.438;2022-08-07T13:36:00;32.90;14.40
23560;DHT22;11958;50.836;4.438;2022-08-07T13:38:43;32.30;14.60
23560;DHT22;11958;50.836;4.438;2022-08-07T13:46:50;34.00;13.60
23560;DHT22;11958;50.836;4.438;2022-08-07T13:49:19;34.50;11.90
23560;DHT22;11958;50.836;4.438;2022-08-07T13:51:46;33.70;12.40
23560;DHT22;11958;50.836;4.438;2022-08-07T13:54:17;33.80;12.70
23560;DHT22;11958;50.836;4.438;2022-08-07T13:56:52;34.50;12.20
23560;DHT22;11958;50.836;4.438;2022-08-07T13:59:32;34.20;12.40
23560;DHT22;11958;50.836;4.438;2022-08-07T14:02:33;34.80;12.10
23560;DHT22;11958;50.836;4.438;2022-08-07T14:05:06;35.00;12.00
23560;DHT22;11958;50.836;4.438;2022-08-07T14:07:46;34.40;12.70
23560;DHT22;11958;50.836;4.438;2022-08-07T14:10:13;34.10;13.10
23560;DHT22;11958;50.836;4.438;2022-08-07T14:12:50;34.30;12.60
23560;DHT22;11958;50.836;4.438;2022-08-07T14:15:50;35.30;11.60
23560;DHT22;11958;50.836;4.438;2022-08-07T14:18:23;34.30;12.80
23560;DHT22;11958;50.836;4.438;2022-08-07T14:21:13;34.00;12.60
23560;DHT22;11958;50.836;4.438;2022-08-07T14:23:50;34.00;12.20
23560;DHT22;11958;50.836;4.438;2022-08-07T14:26:29;33.60;12.70
23560;DHT22;11958;50.836;4.438;2022-08-07T14:28:59;34.10;12.90
23560;DHT22;11958;50.836;4.438;2022-08-07T14:34:11;35.90;10.50
23560;DHT22;11958;50.836;4.438;2022-08-07T14:36:37;35.50;10.90
23560;DHT22;11958;50.836;4.438;2022-08-07T14:39:18;35.80;11.00
23560;DHT22;11958;50.836;4.438;2022-08-07T14:41:48;35.20;11.40
23560;DHT22;11958;50.836;4.438;2022-08-07T14:44:21;35.80;11.20
23560;DHT22;11958;50.836;4.438;2022-08-07T14:46:49;35.50;11.40
23560;DHT22;11958;50.836;4.438;2022-08-07T14:49:31;33.70;12.80
23560;DHT22;11958;50.836;4.438;2022-08-07T14:52:02;33.50;13.40
23560;DHT22;11958;50.836;4.438;2022-08-07T14:54:30;33.60;13.10
23560;DHT22;11958;50.836;4.438;2022-08-07T14:57:02;34.00;12.90
23560;DHT22;11958;50.836;4.438;2022-08-07T14:59:42;33.60;13.40
23560;DHT22;11958;50.836;4.438;2022-08-07T15:02:20;34.50;13.10
23560;DHT22;11958;50.836;4.438;2022-08-07T15:04:47;35.00;11.60
23560;DHT22;11958;50.836;4.438;2022-08-07T15:07:22;34.00;12.30
23560;DHT22;11958;50.836;4.438;2022-08-07T15:09:50;32.40;13.90
23560;DHT22;11958;50.836;4.438;2022-08-07T15:12:22;30.80;15.40
23560;DHT22;11958;50.836;4.438;2022-08-07T15:14:51;29.30;16.10
23560;DHT22;11958;50.836;4.438;2022-08-07T15:17:23;28.60;17.40
23560;DHT22;11958;50.836;4.438;2022-08-07T15:20:18;27.80;18.10
23560;DHT22;11958;50.836;4.438;2022-08-07T15:22:49;27.70;18.80
23560;DHT22;11958;50.836;4.438;2022-08-07T15:25:26;26.80;20.20
23560;DHT22;11958;50.836;4.438;2022-08-07T15:27:59;26.90;20.20
23560;DHT22;11958;50.836;4.438;2022-08-07T15:30:36;26.60;20.20
23560;DHT22;11958;50.836;4.438;2022-08-07T15:33:16;26.20;21.20
23560;DHT22;11958;50.836;4.438;2022-08-07T15:35:51;26.00;21.40
23560;DHT22;11958;50.836;4.438;2022-08-07T15:38:18;26.20;21.50
23560;DHT22;11958;50.836;4.438;2022-08-07T15:40:55;26.20;21.80
23560;DHT22;11958;50.836;4.438;2022-08-07T15:43:36;25.90;22.20
23560;DHT22;11958;50.836;4.438;2022-08-07T15:46:32;26.00;21.80
23560;DHT22;11958;50.836;4.438;2022-08-07T15:49:17;26.20;20.90
23560;DHT22;11958;50.836;4.438;2022-08-07T15:51:53;26.60;19.70
23560;DHT22;11958;50.836;4.438;2022-08-07T15:54:19;26.20;21.20
23560;DHT22;11958;50.836;4.438;2022-08-07T15:56:46;26.00;21.70
23560;DHT22;11958;50.836;4.438;2022-08-07T15:59:13;25.90;21.80
23560;DHT22;11958;50.836;4.438;2022-08-07T16:01:50;25.70;21.70
23560;DHT22;11958;50.836;4.438;2022-08-07T16:04:17;25.70;22.30
23560;DHT22;11958;50.836;4.438;2022-08-07T16:06:49;25.60;22.90
23560;DHT22;11958;50.836;4.438;2022-08-07T16:12:12;25.80;22.70
23560;DHT22;11958;50.836;4.438;2022-08-07T16:14:55;26.20;22.40
23560;DHT22;11958;50.836;4.438;2022-08-07T16:23:05;25.60;22.50
23560;DHT22;11958;50.836;4.438;2022-08-07T16:26:06;25.80;22.20
23560;DHT22;11958;50.836;4.438;2022-08-07T16:42:33;25.50;23.60
23560;DHT22;11958;50.836;4.438;2022-08-07T16:54:04;24.90;25.20
23560;DHT22;11958;50.836;4.438;2022-08-07T16:59:23;24.90;25.30
23560;DHT22;11958;50.836;4.438;2022-08-07T17:08:01;24.70;25.70
23560;DHT22;11958;50.836;4.438;2022-08-07T17:11:06;24.40;25.70
23560;DHT22;11958;50.836;4.438;2022-08-07T17:16:47;24.30;26.70
23560;DHT22;11958;50.836;4.438;2022-08-07T17:22:15;24.00;26.80
23560;DHT22;11958;50.836;4.438;2022-08-07T17:27:29;24.10;28.40
23560;DHT22;11958;50.836;4.438;2022-08-07T17:30:04;24.00;29.40
23560;DHT22;11958;50.836;4.438;2022-08-07T17:35:38;23.70;30.60
23560;DHT22;11958;50.836;4.438;2022-08-07T17:38:16;23.70;30.50
23560;DHT22;11958;50.836;4.438;2022-08-07T17:41:05;23.80;30.70
23560;DHT22;11958;50.836;4.438;2022-08-07T17:43:35;23.70;31.30
23560;DHT22;11958;50.836;4.438;2022-08-07T17:49:16;23.50;31.80
23560;DHT22;11958;50.836;4.438;2022-08-07T17:51:48;23.50;32.00
23560;DHT22;11958;50.836;4.438;2022-08-07T17:57:01;23.50;32.10
23560;DHT22;11958;50.836;4.438;2022-08-07T17:59:34;23.40;32.20
23560;DHT22;11958;50.836;4.438;2022-08-07T18:02:10;23.20;32.90
23560;DHT22;11958;50.836;4.438;2022-08-07T18:07:28;23.10;33.60
23560;DHT22;11958;50.836;4.438;2022-08-07T18:10:02;23.10;33.40
23560;DHT22;11958;50.836;4.438;2022-08-07T18:15:40;23.10;33.90
23560;DHT22;11958;50.836;4.438;2022-08-07T18:18:12;22.90;33.50
23560;DHT22;11958;50.836;4.438;2022-08-07T18:20:53;22.90;34.10
23560;DHT22;11958;50.836;4.438;2022-08-07T18:23:37;22.90;34.20
23560;DHT22;11958;50.836;4.438;2022-08-07T18:26:06;22.80;34.20
23560;DHT22;11958;50.836;4.438;2022-08-07T18:31:35;22.50;34.40
23560;DHT22;11958;50.836;4.438;2022-08-07T18:36:52;22.50;35.30
23560;DHT22;11958;50.836;4.438;2022-08-07T18:42:19;22.30;35.60
23560;DHT22;11958;50.836;4.438;2022-08-07T18:45:00;22.40;35.20
23560;DHT22;11958;50.836;4.438;2022-08-07T18:56:00;22.20;35.70
23560;DHT22;11958;50.836;4.438;2022-08-07T18:59:17;22.00;36.10
23560;DHT22;11958;50.836;4.438;2022-08-07T19:02:05;22.00;36.40
23560;DHT22;11958;50.836;4.438;2022-08-07T19:11:17;21.80;36.60
23560;DHT22;11958;50.836;4.438;2022-08-07T19:17:05;21.70;37.50
23560;DHT22;11958;50.836;4.438;2022-08-07T19:20:06;21.70;37.60
23560;DHT22;11958;50.836;4.438;2022-08-07T19:25:18;21.50;37.20
23560;DHT22;11958;50.836;4.438;2022-08-07T19:27:45;21.40;37.50
23560;DHT22;11958;50.836;4.438;2022-08-07T19:30:13;21.30;37.40
23560;DHT22;11958;50.836;4.438;2022-08-07T19:32:42;21.20;38.20
23560;DHT22;11958;50.836;4.438;2022-08-07T19:35:14;21.20;37.50
23560;DHT22;11958;50.836;4.438;2022-08-07T19:37:42;21.00;38.00
23560;DHT22;11958;50.836;4.438;2022-08-07T19:40:11;21.00;38.00
23560;DHT22;11958;50.836;4.438;2022-08-07T19:42:40;20.90;37.60
23560;DHT22;11958;50.836;4.438;2022-08-07T19:45:14;20.90;37.50
23560;DHT22;11958;50.836;4.438;2022-08-07T19:47:41;21.00;37.80
23560;DHT22;11958;50.836;4.438;2022-08-07T19:50:09;21.10;37.60
23560;DHT22;11958;50.836;4.438;2022-08-07T19:52:36;21.00;37.90
23560;DHT22;11958;50.836;4.438;2022-08-07T19:55:03;21.10;37.70
23560;DHT22;11958;50.836;4.438;2022-08-07T19:57:43;21.10;37.80
23560;DHT22;11958;50.836;4.438;2022-08-07T20:00:13;21.00;38.00
23560;DHT22;11958;50.836;4.438;2022-08-07T20:02:42;21.00;38.10
23560;DHT22;11958;50.836;4.438;2022-08-07T20:05:14;20.80;39.70
23560;DHT22;11958;50.836;4.438;2022-08-07T20:07:43;20.70;40.20
23560;DHT22;11958;50.836;4.438;2022-08-07T20:10:12;20.80;39.70
23560;DHT22;11958;50.836;4.438;2022-08-07T20:12:39;20.70;40.00
23560;DHT22;11958;50.836;4.438;2022-08-07T20:15:10;20.60;40.00