sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6008;DHT22;3032;49.484;11.112;2023-05-07T00:01:53;14.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:04:18;14.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:06:44;14.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:09:09;14.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:11:36;14.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:14:01;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:16:27;14.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:18:52;14.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:21:18;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:23:44;14.70;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:26:10;14.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:28:35;14.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:31:01;14.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:33:26;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:35:52;14.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:38:19;14.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:40:45;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:43:11;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:45:38;14.70;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:48:04;15.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:50:31;14.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:52:58;14.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:55:24;14.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T00:57:50;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:00:16;14.70;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:02:43;14.70;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:05:13;14.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:07:40;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:10:08;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:12:35;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:15:02;14.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:17:28;14.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:19:54;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:22:36;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:25:03;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:27:29;14.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:29:55;14.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:32:27;14.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:34:54;14.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:37:21;14.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:39:48;14.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:42:13;14.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:44:39;14.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:47:05;14.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:49:31;14.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:51:58;14.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:54:27;14.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:56:58;14.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T01:59:24;14.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:01:49;14.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:04:15;14.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:06:40;14.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:09:06;14.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:11:31;14.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:13:57;14.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:16:23;14.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:18:49;14.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:21:15;14.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:23:40;13.90;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:26:06;14.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:28:31;13.90;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:30:57;14.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:33:25;14.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:35:50;13.90;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:38:17;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:40:42;14.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:43:08;13.90;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:45:34;13.70;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:47:59;13.70;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:50:25;13.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:52:51;13.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:55:17;13.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T02:57:43;13.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:00:16;13.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:02:43;13.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:05:09;13.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:07:35;13.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:10:01;13.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:12:26;13.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:14:52;13.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:17:17;13.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:19:43;13.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:22:08;13.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:24:34;13.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:26:59;13.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:29:26;13.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:31:52;13.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:34:17;13.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:36:50;13.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:39:16;13.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:41:41;13.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:44:07;12.90;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:46:33;13.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:48:59;12.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:51:25;12.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:53:51;12.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:56:18;12.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T03:58:44;12.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:01:10;13.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:03:35;13.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:06:01;13.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:08:27;13.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:10:58;13.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:13:25;13.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:15:51;12.90;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:18:17;12.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:20:43;12.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:23:09;13.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:25:34;13.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:28:00;13.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:30:26;14.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:32:52;14.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:35:18;14.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:37:43;14.70;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:40:09;14.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:42:35;15.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:45:01;15.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:47:27;15.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:49:52;15.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:52:18;16.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:54:43;16.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:57:09;17.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T04:59:35;17.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:02:00;17.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:04:26;17.70;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:06:52;17.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:09:18;16.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:11:43;16.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:14:09;16.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:16:34;16.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:19:01;16.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:21:27;16.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:23:53;17.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:26:18;18.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:28:44;18.90;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:31:10;19.70;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:33:35;20.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:36:01;18.90;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:38:27;17.90;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:40:52;19.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:43:18;18.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:45:43;17.90;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:48:09;17.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:50:34;16.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:53:03;16.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:55:29;15.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T05:57:54;15.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:00:20;15.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:02:48;15.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:05:13;16.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:07:40;16.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:10:06;15.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:12:32;15.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:14:57;15.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:17:23;15.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:19:48;15.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:22:14;15.70;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:24:39;16.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:27:05;16.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:29:30;16.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:32:06;16.90;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:34:33;17.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:36:58;16.90;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:39:24;16.50;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:41:49;16.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:44:15;16.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:46:41;17.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:49:07;16.90;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:51:32;16.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:53:58;16.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:56:24;17.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T06:58:50;17.70;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T07:01:15;17.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T07:03:41;17.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T07:06:07;18.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T07:08:32;18.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T07:10:58;19.70;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T07:13:23;20.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T07:15:49;21.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T07:18:15;22.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T07:20:40;22.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T07:23:06;22.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T07:25:32;23.40;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T07:27:57;24.50;99.60
6008;DHT22;3032;49.484;11.112;2023-05-07T07:30:23;25.70;95.90
6008;DHT22;3032;49.484;11.112;2023-05-07T07:32:49;25.00;96.10
6008;DHT22;3032;49.484;11.112;2023-05-07T07:35:14;24.90;95.90
6008;DHT22;3032;49.484;11.112;2023-05-07T07:37:40;24.60;96.50
6008;DHT22;3032;49.484;11.112;2023-05-07T07:40:06;25.10;95.60
6008;DHT22;3032;49.484;11.112;2023-05-07T07:42:32;25.20;94.60
6008;DHT22;3032;49.484;11.112;2023-05-07T07:44:57;24.80;95.00
6008;DHT22;3032;49.484;11.112;2023-05-07T07:47:23;24.20;95.10
6008;DHT22;3032;49.484;11.112;2023-05-07T07:49:48;23.20;96.30
6008;DHT22;3032;49.484;11.112;2023-05-07T07:52:14;22.60;97.30
6008;DHT22;3032;49.484;11.112;2023-05-07T07:54:39;22.50;97.80
6008;DHT22;3032;49.484;11.112;2023-05-07T07:57:05;22.20;99.10
6008;DHT22;3032;49.484;11.112;2023-05-07T07:59:30;21.20;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T08:01:56;20.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T08:04:22;20.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T08:06:48;20.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T08:09:13;19.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T08:11:39;20.10;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T08:14:05;21.30;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T08:16:31;21.70;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T08:18:56;21.90;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T08:21:22;21.70;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T08:23:48;21.80;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T08:26:14;22.60;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T08:28:39;23.00;99.90
6008;DHT22;3032;49.484;11.112;2023-05-07T08:31:05;23.60;99.40
6008;DHT22;3032;49.484;11.112;2023-05-07T08:33:31;24.10;98.10
6008;DHT22;3032;49.484;11.112;2023-05-07T08:35:56;24.20;97.10
6008;DHT22;3032;49.484;11.112;2023-05-07T08:38:22;24.60;96.20
6008;DHT22;3032;49.484;11.112;2023-05-07T08:40:47;25.50;96.10
6008;DHT22;3032;49.484;11.112;2023-05-07T08:43:14;26.10;94.40
6008;DHT22;3032;49.484;11.112;2023-05-07T08:45:41;25.90;94.20
6008;DHT22;3032;49.484;11.112;2023-05-07T08:48:15;26.20;93.80
6008;DHT22;3032;49.484;11.112;2023-05-07T08:50:41;26.20;93.70
6008;DHT22;3032;49.484;11.112;2023-05-07T08:53:06;26.80;92.10
6008;DHT22;3032;49.484;11.112;2023-05-07T08:55:32;27.90;92.00
6008;DHT22;3032;49.484;11.112;2023-05-07T08:57:59;28.60;90.50
6008;DHT22;3032;49.484;11.112;2023-05-07T09:00:25;29.80;86.60
6008;DHT22;3032;49.484;11.112;2023-05-07T09:02:51;30.60;80.40
6008;DHT22;3032;49.484;11.112;2023-05-07T09:05:17;31.20;79.30
6008;DHT22;3032;49.484;11.112;2023-05-07T09:07:42;31.30;77.30
6008;DHT22;3032;49.484;11.112;2023-05-07T09:10:08;31.30;73.70
6008;DHT22;3032;49.484;11.112;2023-05-07T09:12:34;30.70;74.10
6008;DHT22;3032;49.484;11.112;2023-05-07T09:15:01;29.90;75.30
6008;DHT22;3032;49.484;11.112;2023-05-07T09:17:28;30.10;75.10
6008;DHT22;3032;49.484;11.112;2023-05-07T09:19:54;29.40;75.90
6008;DHT22;3032;49.484;11.112;2023-05-07T09:22:19;29.90;76.80
6008;DHT22;3032;49.484;11.112;2023-05-07T09:24:49;31.20;73.20
6008;DHT22;3032;49.484;11.112;2023-05-07T09:27:15;32.00;72.10
6008;DHT22;3032;49.484;11.112;2023-05-07T09:29:41;30.70;71.40
6008;DHT22;3032;49.484;11.112;2023-05-07T09:32:08;29.60;72.50
6008;DHT22;3032;49.484;11.112;2023-05-07T09:34:34;29.40;73.50
6008;DHT22;3032;49.484;11.112;2023-05-07T09:37:05;29.50;75.40
6008;DHT22;3032;49.484;11.112;2023-05-07T09:39:40;30.80;72.10
6008;DHT22;3032;49.484;11.112;2023-05-07T09:42:06;30.40;70.00
6008;DHT22;3032;49.484;11.112;2023-05-07T09:44:32;29.60;72.10
6008;DHT22;3032;49.484;11.112;2023-05-07T09:46:59;29.50;72.60
6008;DHT22;3032;49.484;11.112;2023-05-07T09:49:29;31.60;70.60
6008;DHT22;3032;49.484;11.112;2023-05-07T09:51:59;31.30;68.40
6008;DHT22;3032;49.484;11.112;2023-05-07T09:54:25;31.00;69.80
6008;DHT22;3032;49.484;11.112;2023-05-07T09:56:52;29.30;71.10
6008;DHT22;3032;49.484;11.112;2023-05-07T09:59:20;28.30;72.70
6008;DHT22;3032;49.484;11.112;2023-05-07T10:01:46;28.40;74.00
6008;DHT22;3032;49.484;11.112;2023-05-07T10:04:12;29.20;74.40
6008;DHT22;3032;49.484;11.112;2023-05-07T10:06:39;29.50;72.20
6008;DHT22;3032;49.484;11.112;2023-05-07T10:09:06;29.30;73.00
6008;DHT22;3032;49.484;11.112;2023-05-07T10:11:33;30.00;71.10
6008;DHT22;3032;49.484;11.112;2023-05-07T10:13:59;29.30;69.90
6008;DHT22;3032;49.484;11.112;2023-05-07T10:16:28;29.40;70.60
6008;DHT22;3032;49.484;11.112;2023-05-07T10:18:58;29.40;70.70
6008;DHT22;3032;49.484;11.112;2023-05-07T10:21:24;29.90;70.90
6008;DHT22;3032;49.484;11.112;2023-05-07T10:24:04;30.10;70.20
6008;DHT22;3032;49.484;11.112;2023-05-07T10:26:36;30.50;70.30
6008;DHT22;3032;49.484;11.112;2023-05-07T10:29:07;30.80;67.30
6008;DHT22;3032;49.484;11.112;2023-05-07T10:34:13;32.00;65.90
6008;DHT22;3032;49.484;11.112;2023-05-07T10:36:40;31.00;64.50
6008;DHT22;3032;49.484;11.112;2023-05-07T10:39:06;30.10;66.90
6008;DHT22;3032;49.484;11.112;2023-05-07T10:41:32;29.30;68.00
6008;DHT22;3032;49.484;11.112;2023-05-07T10:43:57;29.20;69.70
6008;DHT22;3032;49.484;11.112;2023-05-07T10:46:26;28.90;67.90
6008;DHT22;3032;49.484;11.112;2023-05-07T10:51:31;27.20;72.40
6008;DHT22;3032;49.484;11.112;2023-05-07T10:56:42;26.60;73.40
6008;DHT22;3032;49.484;11.112;2023-05-07T11:04:19;26.80;72.50
6008;DHT22;3032;49.484;11.112;2023-05-07T11:15:06;27.30;72.20
6008;DHT22;3032;49.484;11.112;2023-05-07T11:17:32;26.90;72.00
6008;DHT22;3032;49.484;11.112;2023-05-07T11:20:00;27.70;71.50
6008;DHT22;3032;49.484;11.112;2023-05-07T11:22:47;28.10;71.80
6008;DHT22;3032;49.484;11.112;2023-05-07T11:25:18;29.00;70.90
6008;DHT22;3032;49.484;11.112;2023-05-07T11:27:44;28.00;68.90
6008;DHT22;3032;49.484;11.112;2023-05-07T11:30:11;28.00;71.30
6008;DHT22;3032;49.484;11.112;2023-05-07T11:32:42;27.90;70.90
6008;DHT22;3032;49.484;11.112;2023-05-07T11:35:08;28.80;71.80
6008;DHT22;3032;49.484;11.112;2023-05-07T11:37:33;28.90;68.30
6008;DHT22;3032;49.484;11.112;2023-05-07T11:40:07;29.60;68.50
6008;DHT22;3032;49.484;11.112;2023-05-07T11:42:35;28.40;68.50
6008;DHT22;3032;49.484;11.112;2023-05-07T11:45:01;27.00;71.00
6008;DHT22;3032;49.484;11.112;2023-05-07T11:47:30;26.30;72.70
6008;DHT22;3032;49.484;11.112;2023-05-07T11:49:56;26.40;74.30
6008;DHT22;3032;49.484;11.112;2023-05-07T11:52:23;25.70;75.00
6008;DHT22;3032;49.484;11.112;2023-05-07T11:54:54;25.30;75.20
6008;DHT22;3032;49.484;11.112;2023-05-07T11:57:20;25.30;77.00
6008;DHT22;3032;49.484;11.112;2023-05-07T11:59:46;24.90;77.60
6008;DHT22;3032;49.484;11.112;2023-05-07T12:02:17;25.10;74.90
6008;DHT22;3032;49.484;11.112;2023-05-07T12:04:43;25.40;74.20
6008;DHT22;3032;49.484;11.112;2023-05-07T12:07:12;26.00;76.50
6008;DHT22;3032;49.484;11.112;2023-05-07T12:09:41;26.60;74.20
6008;DHT22;3032;49.484;11.112;2023-05-07T12:12:07;26.00;74.50
6008;DHT22;3032;49.484;11.112;2023-05-07T12:14:40;25.50;75.90
6008;DHT22;3032;49.484;11.112;2023-05-07T12:17:07;25.60;76.50
6008;DHT22;3032;49.484;11.112;2023-05-07T12:19:34;24.60;77.20
6008;DHT22;3032;49.484;11.112;2023-05-07T12:22:02;24.10;80.20
6008;DHT22;3032;49.484;11.112;2023-05-07T12:24:28;25.10;79.40
6008;DHT22;3032;49.484;11.112;2023-05-07T12:26:53;24.10;81.00
6008;DHT22;3032;49.484;11.112;2023-05-07T12:29:22;24.70;80.00
6008;DHT22;3032;49.484;11.112;2023-05-07T12:31:49;24.10;80.00
6008;DHT22;3032;49.484;11.112;2023-05-07T12:34:15;24.50;80.40
6008;DHT22;3032;49.484;11.112;2023-05-07T12:36:41;24.60;78.80
6008;DHT22;3032;49.484;11.112;2023-05-07T12:39:07;24.90;78.70
6008;DHT22;3032;49.484;11.112;2023-05-07T12:41:52;24.80;78.90
6008;DHT22;3032;49.484;11.112;2023-05-07T12:44:18;24.90;78.50
6008;DHT22;3032;49.484;11.112;2023-05-07T12:46:44;25.20;78.00
6008;DHT22;3032;49.484;11.112;2023-05-07T12:49:12;24.70;77.10
6008;DHT22;3032;49.484;11.112;2023-05-07T12:51:37;24.70;77.80
6008;DHT22;3032;49.484;11.112;2023-05-07T12:54:03;24.90;78.50
6008;DHT22;3032;49.484;11.112;2023-05-07T12:56:31;25.00;76.00
6008;DHT22;3032;49.484;11.112;2023-05-07T12:58:59;25.40;76.70
6008;DHT22;3032;49.484;11.112;2023-05-07T13:01:29;25.90;74.70
6008;DHT22;3032;49.484;11.112;2023-05-07T13:04:00;24.60;75.40
6008;DHT22;3032;49.484;11.112;2023-05-07T13:06:26;24.60;77.10
6008;DHT22;3032;49.484;11.112;2023-05-07T13:08:51;25.00;78.70
6008;DHT22;3032;49.484;11.112;2023-05-07T13:11:17;24.10;77.20
6008;DHT22;3032;49.484;11.112;2023-05-07T13:13:42;23.90;77.80
6008;DHT22;3032;49.484;11.112;2023-05-07T13:16:10;24.30;77.70
6008;DHT22;3032;49.484;11.112;2023-05-07T13:18:38;24.10;78.30
6008;DHT22;3032;49.484;11.112;2023-05-07T13:21:04;24.80;78.50
6008;DHT22;3032;49.484;11.112;2023-05-07T13:23:30;23.90;78.30
6008;DHT22;3032;49.484;11.112;2023-05-07T13:25:56;24.00;78.00
6008;DHT22;3032;49.484;11.112;2023-05-07T13:28:25;25.10;77.90
6008;DHT22;3032;49.484;11.112;2023-05-07T13:30:51;24.50;76.00
6008;DHT22;3032;49.484;11.112;2023-05-07T13:33:17;24.60;76.20
6008;DHT22;3032;49.484;11.112;2023-05-07T13:35:43;25.30;76.40
6008;DHT22;3032;49.484;11.112;2023-05-07T13:38:09;25.90;76.20
6008;DHT22;3032;49.484;11.112;2023-05-07T13:40:35;25.70;75.10
6008;DHT22;3032;49.484;11.112;2023-05-07T13:43:01;25.20;75.10
6008;DHT22;3032;49.484;11.112;2023-05-07T13:45:29;25.30;75.70
6008;DHT22;3032;49.484;11.112;2023-05-07T13:47:56;24.50;75.60
6008;DHT22;3032;49.484;11.112;2023-05-07T13:50:22;24.60;76.50
6008;DHT22;3032;49.484;11.112;2023-05-07T13:52:48;23.90;77.20
6008;DHT22;3032;49.484;11.112;2023-05-07T13:55:20;25.00;76.90
6008;DHT22;3032;49.484;11.112;2023-05-07T13:57:47;25.70;75.10
6008;DHT22;3032;49.484;11.112;2023-05-07T14:00:13;26.30;74.70
6008;DHT22;3032;49.484;11.112;2023-05-07T14:02:40;27.30;71.40
6008;DHT22;3032;49.484;11.112;2023-05-07T14:05:06;27.90;70.00
6008;DHT22;3032;49.484;11.112;2023-05-07T14:07:32;27.90;69.30
6008;DHT22;3032;49.484;11.112;2023-05-07T14:09:57;28.60;66.60
6008;DHT22;3032;49.484;11.112;2023-05-07T14:12:23;27.60;67.40
6008;DHT22;3032;49.484;11.112;2023-05-07T14:14:49;27.40;69.80
6008;DHT22;3032;49.484;11.112;2023-05-07T14:17:16;28.10;70.10
6008;DHT22;3032;49.484;11.112;2023-05-07T14:19:42;28.80;69.10
6008;DHT22;3032;49.484;11.112;2023-05-07T14:22:08;28.30;67.70
6008;DHT22;3032;49.484;11.112;2023-05-07T14:24:33;28.10;68.80
6008;DHT22;3032;49.484;11.112;2023-05-07T14:26:59;27.60;69.70
6008;DHT22;3032;49.484;11.112;2023-05-07T14:29:25;27.10;69.80
6008;DHT22;3032;49.484;11.112;2023-05-07T14:31:51;26.30;70.40
6008;DHT22;3032;49.484;11.112;2023-05-07T14:34:16;25.70;71.90
6008;DHT22;3032;49.484;11.112;2023-05-07T14:36:42;25.40;72.70
6008;DHT22;3032;49.484;11.112;2023-05-07T14:39:09;25.10;74.20
6008;DHT22;3032;49.484;11.112;2023-05-07T14:41:34;25.00;75.80
6008;DHT22;3032;49.484;11.112;2023-05-07T14:44:00;24.80;75.20
6008;DHT22;3032;49.484;11.112;2023-05-07T14:46:26;24.40;76.30
6008;DHT22;3032;49.484;11.112;2023-05-07T14:48:52;24.50;76.00
6008;DHT22;3032;49.484;11.112;2023-05-07T14:51:18;24.20;76.10
6008;DHT22;3032;49.484;11.112;2023-05-07T14:53:44;24.00;76.40
6008;DHT22;3032;49.484;11.112;2023-05-07T14:56:09;23.90;76.50
6008;DHT22;3032;49.484;11.112;2023-05-07T14:58:35;24.10;76.20
6008;DHT22;3032;49.484;11.112;2023-05-07T15:01:01;23.90;76.40
6008;DHT22;3032;49.484;11.112;2023-05-07T15:03:27;23.70;76.60
6008;DHT22;3032;49.484;11.112;2023-05-07T15:05:53;24.20;77.60
6008;DHT22;3032;49.484;11.112;2023-05-07T15:08:18;24.20;77.50
6008;DHT22;3032;49.484;11.112;2023-05-07T15:10:44;24.70;75.50
6008;DHT22;3032;49.484;11.112;2023-05-07T15:13:11;24.80;75.50
6008;DHT22;3032;49.484;11.112;2023-05-07T15:15:37;24.30;76.30
6008;DHT22;3032;49.484;11.112;2023-05-07T15:18:03;24.30;76.30
6008;DHT22;3032;49.484;11.112;2023-05-07T15:20:29;23.50;76.10
6008;DHT22;3032;49.484;11.112;2023-05-07T15:22:54;23.40;77.40
6008;DHT22;3032;49.484;11.112;2023-05-07T15:25:21;23.90;77.10
6008;DHT22;3032;49.484;11.112;2023-05-07T15:27:47;23.50;76.80
6008;DHT22;3032;49.484;11.112;2023-05-07T15:30:13;23.90;78.10
6008;DHT22;3032;49.484;11.112;2023-05-07T15:32:40;23.80;76.40
6008;DHT22;3032;49.484;11.112;2023-05-07T15:35:07;24.40;76.40
6008;DHT22;3032;49.484;11.112;2023-05-07T15:37:33;24.00;76.10
6008;DHT22;3032;49.484;11.112;2023-05-07T15:39:59;23.90;75.80
6008;DHT22;3032;49.484;11.112;2023-05-07T15:42:25;23.60;76.60
6008;DHT22;3032;49.484;11.112;2023-05-07T15:44:51;23.10;76.50
6008;DHT22;3032;49.484;11.112;2023-05-07T15:47:16;23.30;77.90
6008;DHT22;3032;49.484;11.112;2023-05-07T15:49:42;23.50;77.20
6008;DHT22;3032;49.484;11.112;2023-05-07T15:52:07;23.10;76.00
6008;DHT22;3032;49.484;11.112;2023-05-07T15:54:36;23.40;77.70
6008;DHT22;3032;49.484;11.112;2023-05-07T15:57:03;23.50;77.50
6008;DHT22;3032;49.484;11.112;2023-05-07T15:59:29;22.90;75.90
6008;DHT22;3032;49.484;11.112;2023-05-07T16:01:55;23.40;76.20