sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27384;DHT22;14851;51.166;4.760;2022-12-07T00:01:07;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:03:35;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:06:07;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:08:34;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:11:08;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:13:35;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:16:09;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:18:36;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:21:11;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:23:38;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:26:16;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:28:50;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:31:19;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:33:46;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:36:17;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:38:44;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:41:13;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:43:44;5.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:46:12;5.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:48:42;5.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:51:11;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:53:38;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:56:09;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T00:58:37;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:01:06;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:03:32;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:06:01;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:08:28;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:11:06;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:13:36;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:16:04;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:18:33;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:21:16;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:23:44;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:26:14;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:28:43;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:31:12;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:33:42;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:38:57;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:41:26;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:44:10;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:46:38;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:49:08;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:51:38;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:54:06;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:56:33;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T01:59:00;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:01:28;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:03:54;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:06:25;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:08:52;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:11:18;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:13:45;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:16:36;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:25:29;4.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:28:26;4.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:31:11;4.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:33:46;4.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:36:27;4.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:39:07;4.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:41:42;4.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:44:12;4.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:46:44;4.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:49:12;4.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:51:43;4.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T02:54:15;4.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:00:04;4.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:02:53;4.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:08:31;4.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:11:43;4.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:14:22;4.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:17:02;4.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:19:33;4.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:22:03;4.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:24:35;4.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:29:53;4.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:32:37;4.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:35:25;4.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:37:57;4.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:41:06;4.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:43:34;4.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:46:06;4.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:48:59;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:54:28;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:56:57;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T03:59:24;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:01:54;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:04:22;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:06:50;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:09:18;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:11:44;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:14:11;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:16:51;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:19:20;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:21:48;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:24:17;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:26:44;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:29:10;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:31:37;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:34:05;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:36:35;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:39:04;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:41:33;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:44:03;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:46:32;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:48:59;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:51:32;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:53:58;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:56:25;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T04:58:52;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:01:19;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:03:46;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:06:13;4.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:08:41;4.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:11:09;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:13:36;4.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:16:03;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:18:31;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:20:58;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:23:25;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:25:50;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:28:17;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:30:45;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:33:11;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:35:40;4.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:38:09;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:40:36;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:43:04;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:45:32;4.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:47:58;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:50:25;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:52:59;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:55:25;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T05:57:52;4.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:00:38;4.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:03:07;4.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:05:34;4.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:07:59;4.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:10:26;4.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:12:52;4.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:15:18;4.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:17:44;4.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:20:10;4.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:22:38;4.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:25:04;4.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:27:30;3.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:29:59;3.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:32:25;3.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:34:55;3.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:37:21;3.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:39:47;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:42:13;3.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:44:38;3.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:47:05;3.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:49:33;3.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:51:59;3.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:54:26;3.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:56:52;3.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T06:59:21;3.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:01:49;3.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:04:17;3.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:06:45;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:09:12;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:11:38;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:14:05;3.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:16:31;3.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:18:58;3.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:21:25;3.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:23:51;3.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:26:19;3.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:28:46;3.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:31:12;3.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:33:39;3.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:36:07;3.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:38:36;3.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:41:02;3.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:43:29;3.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:45:56;3.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:48:22;3.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:50:52;3.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:53:19;3.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:55:54;3.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T07:58:23;3.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:00:49;3.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:03:16;3.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:05:42;3.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:08:11;3.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:10:39;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:13:06;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:15:44;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:18:11;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:20:42;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:23:11;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:25:39;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:28:07;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:30:33;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:32:59;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:35:25;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:37:54;3.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:40:19;3.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:42:51;3.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:45:19;3.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:47:50;4.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:50:17;4.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:52:43;4.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:55:11;4.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T08:57:39;4.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:00:08;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:02:42;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:05:09;4.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:07:38;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:10:07;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:12:38;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:15:06;4.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:17:34;4.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:20:06;4.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:22:54;4.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:25:25;4.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:27:59;4.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:30:29;4.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:32:56;4.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:35:25;4.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:37:55;4.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:40:22;4.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:42:53;4.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:45:40;4.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:48:34;4.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:51:17;4.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:53:45;4.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:56:16;4.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T09:58:43;4.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:01:19;4.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:06:15;4.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:08:40;4.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:11:10;4.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:13:48;4.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:16:43;4.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:19:32;4.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:22:14;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:24:46;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:27:25;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:29:55;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:32:34;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:35:27;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:37:59;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:40:36;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T10:53:50;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T11:07:25;5.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T11:10:18;5.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T11:27:18;5.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T11:32:47;5.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T11:38:42;5.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T11:41:37;5.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T11:47:16;5.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T11:49:56;5.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T11:53:10;5.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T11:56:02;5.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T12:03:45;5.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T12:06:17;5.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T12:11:47;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T12:22:41;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T12:25:34;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T12:28:02;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T12:30:38;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T12:35:46;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T12:38:33;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T12:51:52;6.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T12:54:23;6.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T12:57:12;6.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T13:05:25;6.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T13:15:35;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T13:21:02;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T13:23:52;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T13:26:41;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T13:31:44;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T13:34:40;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T13:37:25;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T13:39:59;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T13:42:56;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T13:49:03;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T13:51:49;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T13:54:17;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T13:56:44;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T13:59:17;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:01:46;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:07:01;6.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:22:38;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:27:57;5.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:30:27;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:33:04;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:35:34;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:38:12;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:40:41;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:43:12;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:45:39;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:48:17;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:50:55;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:53:26;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:55:57;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T14:58:38;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:01:38;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:04:08;5.80;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:06:37;5.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:09:06;5.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:11:34;5.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:14:02;5.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:16:45;5.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:19:34;5.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:22:09;5.70;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:24:39;5.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:27:14;5.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:29:42;5.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:32:20;5.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:38:45;5.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:41:39;5.60;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:44:08;5.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:46:55;5.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:49:52;5.50;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:52:33;5.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:55:02;5.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T15:57:35;5.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:00:08;5.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:02:42;5.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:05:11;5.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:07:47;5.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:10:40;5.40;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:13:52;5.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:16:20;5.30;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:19:20;5.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:21:55;5.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:24:45;5.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:27:39;5.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:34:25;5.20;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:37:31;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:40:23;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:43:00;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:54:10;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:56:45;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T16:59:12;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T17:08:43;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T17:15:17;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T17:18:31;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T17:21:56;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T17:36:28;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T17:43:42;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T17:46:57;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T17:50:47;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T18:05:54;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T18:12:51;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T18:31:42;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T18:47:36;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T18:50:03;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T18:52:29;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T18:54:59;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T18:57:31;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:00:06;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:02:32;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:04:58;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:07:35;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:10:04;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:12:40;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:15:07;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:17:35;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:20:03;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:22:30;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:24:57;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:34:23;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:36:50;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:39:16;5.10;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:41:43;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:44:21;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:46:49;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:49:37;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:52:07;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:54:43;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T19:57:14;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T20:00:25;4.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T20:03:20;4.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T20:05:54;4.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T20:08:22;4.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T20:10:48;4.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T20:13:24;4.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T20:16:14;5.00;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T20:18:42;4.90;99.90
27384;DHT22;14851;51.166;4.760;2022-12-07T20:21:10;4.90;99.90