sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40756;DHT22;26461;45.630;9.418;2024-03-23T00:53:40;14.50;68.10
40756;DHT22;26461;45.630;9.418;2024-03-23T00:56:44;14.50;68.30
40756;DHT22;26461;45.630;9.418;2024-03-23T00:59:48;14.50;68.40
40756;DHT22;26461;45.630;9.418;2024-03-23T01:02:53;14.50;68.30
40756;DHT22;26461;45.630;9.418;2024-03-23T01:06:01;14.50;68.20
40756;DHT22;26461;45.630;9.418;2024-03-23T01:09:05;14.60;68.10
40756;DHT22;26461;45.630;9.418;2024-03-23T01:12:10;14.60;68.10
40756;DHT22;26461;45.630;9.418;2024-03-23T01:15:18;14.60;68.00
40756;DHT22;26461;45.630;9.418;2024-03-23T01:18:23;14.60;67.90
40756;DHT22;26461;45.630;9.418;2024-03-23T01:21:28;14.60;67.70
40756;DHT22;26461;45.630;9.418;2024-03-23T01:24:32;14.60;67.80
40756;DHT22;26461;45.630;9.418;2024-03-23T01:27:37;14.60;67.80
40756;DHT22;26461;45.630;9.418;2024-03-23T01:30:41;14.60;67.60
40756;DHT22;26461;45.630;9.418;2024-03-23T01:33:46;14.60;67.70
40756;DHT22;26461;45.630;9.418;2024-03-23T01:36:50;14.60;67.60
40756;DHT22;26461;45.630;9.418;2024-03-23T01:39:54;14.60;68.60
40756;DHT22;26461;45.630;9.418;2024-03-23T01:42:59;14.60;67.70
40756;DHT22;26461;45.630;9.418;2024-03-23T01:46:05;14.60;67.90
40756;DHT22;26461;45.630;9.418;2024-03-23T01:49:10;14.60;68.40
40756;DHT22;26461;45.630;9.418;2024-03-23T01:52:15;14.60;68.00
40756;DHT22;26461;45.630;9.418;2024-03-23T01:55:20;14.50;68.10
40756;DHT22;26461;45.630;9.418;2024-03-23T01:58:24;14.50;67.90
40756;DHT22;26461;45.630;9.418;2024-03-23T02:01:29;14.60;68.00
40756;DHT22;26461;45.630;9.418;2024-03-23T02:04:34;14.60;68.00
40756;DHT22;26461;45.630;9.418;2024-03-23T02:07:39;14.50;68.10
40756;DHT22;26461;45.630;9.418;2024-03-23T02:10:44;14.50;68.30
40756;DHT22;26461;45.630;9.418;2024-03-23T02:13:48;14.50;68.20
40756;DHT22;26461;45.630;9.418;2024-03-23T02:16:52;14.50;68.20
40756;DHT22;26461;45.630;9.418;2024-03-23T02:19:56;14.40;68.10
40756;DHT22;26461;45.630;9.418;2024-03-23T02:23:02;14.40;68.20
40756;DHT22;26461;45.630;9.418;2024-03-23T02:26:06;14.40;68.50
40756;DHT22;26461;45.630;9.418;2024-03-23T02:29:10;14.40;68.50
40756;DHT22;26461;45.630;9.418;2024-03-23T02:32:14;14.30;68.60
40756;DHT22;26461;45.630;9.418;2024-03-23T02:35:19;14.30;68.70
40756;DHT22;26461;45.630;9.418;2024-03-23T02:38:23;14.20;68.90
40756;DHT22;26461;45.630;9.418;2024-03-23T02:41:27;14.20;68.90
40756;DHT22;26461;45.630;9.418;2024-03-23T02:44:31;14.10;69.10
40756;DHT22;26461;45.630;9.418;2024-03-23T02:47:35;14.10;69.40
40756;DHT22;26461;45.630;9.418;2024-03-23T02:50:39;14.10;69.40
40756;DHT22;26461;45.630;9.418;2024-03-23T02:53:43;14.00;69.60
40756;DHT22;26461;45.630;9.418;2024-03-23T02:56:47;14.00;69.70
40756;DHT22;26461;45.630;9.418;2024-03-23T02:59:51;13.90;69.50
40756;DHT22;26461;45.630;9.418;2024-03-23T03:02:56;13.90;69.80
40756;DHT22;26461;45.630;9.418;2024-03-23T03:06:01;13.80;70.10
40756;DHT22;26461;45.630;9.418;2024-03-23T03:09:05;13.80;70.30
40756;DHT22;26461;45.630;9.418;2024-03-23T03:12:10;13.80;70.80
40756;DHT22;26461;45.630;9.418;2024-03-23T03:15:17;13.80;70.70
40756;DHT22;26461;45.630;9.418;2024-03-23T03:18:22;13.80;70.80
40756;DHT22;26461;45.630;9.418;2024-03-23T03:21:26;13.70;70.90
40756;DHT22;26461;45.630;9.418;2024-03-23T03:24:31;13.80;71.30
40756;DHT22;26461;45.630;9.418;2024-03-23T03:27:35;13.70;71.10
40756;DHT22;26461;45.630;9.418;2024-03-23T03:30:39;13.70;71.10
40756;DHT22;26461;45.630;9.418;2024-03-23T03:33:43;13.70;70.90
40756;DHT22;26461;45.630;9.418;2024-03-23T03:36:48;13.70;71.30
40756;DHT22;26461;45.630;9.418;2024-03-23T03:39:52;13.70;71.30
40756;DHT22;26461;45.630;9.418;2024-03-23T03:42:56;13.60;71.50
40756;DHT22;26461;45.630;9.418;2024-03-23T03:46:02;13.60;71.60
40756;DHT22;26461;45.630;9.418;2024-03-23T03:49:06;13.60;71.30
40756;DHT22;26461;45.630;9.418;2024-03-23T03:52:13;13.60;71.20
40756;DHT22;26461;45.630;9.418;2024-03-23T03:55:17;13.60;71.00
40756;DHT22;26461;45.630;9.418;2024-03-23T03:58:22;13.60;71.30
40756;DHT22;26461;45.630;9.418;2024-03-23T04:01:26;13.60;72.10
40756;DHT22;26461;45.630;9.418;2024-03-23T04:04:30;13.50;71.20
40756;DHT22;26461;45.630;9.418;2024-03-23T04:07:34;13.50;71.10
40756;DHT22;26461;45.630;9.418;2024-03-23T04:10:39;13.50;71.00
40756;DHT22;26461;45.630;9.418;2024-03-23T04:13:43;13.50;71.20
40756;DHT22;26461;45.630;9.418;2024-03-23T04:16:47;13.50;71.30
40756;DHT22;26461;45.630;9.418;2024-03-23T04:19:51;13.50;71.40
40756;DHT22;26461;45.630;9.418;2024-03-23T04:23:01;13.60;71.40
40756;DHT22;26461;45.630;9.418;2024-03-23T04:26:05;13.60;71.50
40756;DHT22;26461;45.630;9.418;2024-03-23T04:29:09;13.60;71.40
40756;DHT22;26461;45.630;9.418;2024-03-23T04:32:13;13.60;71.30
40756;DHT22;26461;45.630;9.418;2024-03-23T04:35:18;13.50;70.90
40756;DHT22;26461;45.630;9.418;2024-03-23T04:38:24;13.50;70.50
40756;DHT22;26461;45.630;9.418;2024-03-23T04:41:28;13.40;70.80
40756;DHT22;26461;45.630;9.418;2024-03-23T04:44:32;13.30;71.50
40756;DHT22;26461;45.630;9.418;2024-03-23T04:47:38;13.30;71.80
40756;DHT22;26461;45.630;9.418;2024-03-23T04:50:43;13.20;71.60
40756;DHT22;26461;45.630;9.418;2024-03-23T04:53:47;13.20;71.70
40756;DHT22;26461;45.630;9.418;2024-03-23T04:56:52;13.20;72.00
40756;DHT22;26461;45.630;9.418;2024-03-23T04:59:56;13.20;71.80
40756;DHT22;26461;45.630;9.418;2024-03-23T05:03:01;13.20;71.70
40756;DHT22;26461;45.630;9.418;2024-03-23T05:06:05;13.20;72.00
40756;DHT22;26461;45.630;9.418;2024-03-23T05:09:10;13.20;71.70
40756;DHT22;26461;45.630;9.418;2024-03-23T05:12:16;13.20;71.70
40756;DHT22;26461;45.630;9.418;2024-03-23T05:15:21;13.20;71.90
40756;DHT22;26461;45.630;9.418;2024-03-23T05:18:25;13.20;72.10
40756;DHT22;26461;45.630;9.418;2024-03-23T05:21:30;13.20;72.30
40756;DHT22;26461;45.630;9.418;2024-03-23T05:24:34;13.20;72.30
40756;DHT22;26461;45.630;9.418;2024-03-23T05:27:39;13.10;72.10
40756;DHT22;26461;45.630;9.418;2024-03-23T05:30:43;13.10;72.10
40756;DHT22;26461;45.630;9.418;2024-03-23T05:33:47;13.20;72.10
40756;DHT22;26461;45.630;9.418;2024-03-23T05:36:52;13.10;72.10
40756;DHT22;26461;45.630;9.418;2024-03-23T05:39:56;13.20;72.20
40756;DHT22;26461;45.630;9.418;2024-03-23T05:43:00;13.10;71.80
40756;DHT22;26461;45.630;9.418;2024-03-23T05:46:04;13.10;71.50
40756;DHT22;26461;45.630;9.418;2024-03-23T05:49:12;13.10;71.70
40756;DHT22;26461;45.630;9.418;2024-03-23T05:52:17;13.00;72.00
40756;DHT22;26461;45.630;9.418;2024-03-23T05:55:21;13.00;72.30
40756;DHT22;26461;45.630;9.418;2024-03-23T05:58:25;13.00;72.30
40756;DHT22;26461;45.630;9.418;2024-03-23T06:01:31;13.00;72.60
40756;DHT22;26461;45.630;9.418;2024-03-23T06:04:36;13.00;72.80
40756;DHT22;26461;45.630;9.418;2024-03-23T06:07:41;12.90;73.10
40756;DHT22;26461;45.630;9.418;2024-03-23T06:10:46;12.90;73.20
40756;DHT22;26461;45.630;9.418;2024-03-23T06:13:50;12.90;73.50
40756;DHT22;26461;45.630;9.418;2024-03-23T06:16:55;12.90;73.50
40756;DHT22;26461;45.630;9.418;2024-03-23T06:19:59;12.90;73.40
40756;DHT22;26461;45.630;9.418;2024-03-23T06:23:03;13.00;73.60
40756;DHT22;26461;45.630;9.418;2024-03-23T06:26:08;13.10;73.90
40756;DHT22;26461;45.630;9.418;2024-03-23T06:29:13;13.10;74.30
40756;DHT22;26461;45.630;9.418;2024-03-23T06:32:17;13.10;73.80
40756;DHT22;26461;45.630;9.418;2024-03-23T06:35:22;13.10;74.10
40756;DHT22;26461;45.630;9.418;2024-03-23T06:38:26;13.10;73.90
40756;DHT22;26461;45.630;9.418;2024-03-23T06:41:31;13.20;73.60
40756;DHT22;26461;45.630;9.418;2024-03-23T06:44:35;13.20;73.30
40756;DHT22;26461;45.630;9.418;2024-03-23T06:47:39;13.30;73.20
40756;DHT22;26461;45.630;9.418;2024-03-23T06:50:44;13.30;72.40
40756;DHT22;26461;45.630;9.418;2024-03-23T06:53:49;13.40;72.60
40756;DHT22;26461;45.630;9.418;2024-03-23T06:56:54;13.40;72.70
40756;DHT22;26461;45.630;9.418;2024-03-23T06:59:57;13.40;72.50
40756;DHT22;26461;45.630;9.418;2024-03-23T07:03:01;13.50;72.50
40756;DHT22;26461;45.630;9.418;2024-03-23T07:06:10;13.50;72.90
40756;DHT22;26461;45.630;9.418;2024-03-23T07:09:15;13.60;73.10
40756;DHT22;26461;45.630;9.418;2024-03-23T07:12:19;13.60;73.50
40756;DHT22;26461;45.630;9.418;2024-03-23T07:15:25;13.70;74.10
40756;DHT22;26461;45.630;9.418;2024-03-23T07:18:29;13.70;74.70
40756;DHT22;26461;45.630;9.418;2024-03-23T07:21:34;13.80;75.40
40756;DHT22;26461;45.630;9.418;2024-03-23T07:24:39;13.90;75.20
40756;DHT22;26461;45.630;9.418;2024-03-23T07:27:44;13.90;74.80
40756;DHT22;26461;45.630;9.418;2024-03-23T07:30:49;14.00;75.00
40756;DHT22;26461;45.630;9.418;2024-03-23T07:34:02;14.00;75.00
40756;DHT22;26461;45.630;9.418;2024-03-23T07:37:06;14.00;74.50
40756;DHT22;26461;45.630;9.418;2024-03-23T07:40:11;14.00;74.50
40756;DHT22;26461;45.630;9.418;2024-03-23T07:43:15;14.00;75.10
40756;DHT22;26461;45.630;9.418;2024-03-23T07:46:20;14.10;75.40
40756;DHT22;26461;45.630;9.418;2024-03-23T07:49:25;14.10;75.30
40756;DHT22;26461;45.630;9.418;2024-03-23T07:52:29;14.10;75.80
40756;DHT22;26461;45.630;9.418;2024-03-23T07:55:34;14.10;76.30
40756;DHT22;26461;45.630;9.418;2024-03-23T07:58:38;14.10;76.10
40756;DHT22;26461;45.630;9.418;2024-03-23T08:01:43;14.10;76.20
40756;DHT22;26461;45.630;9.418;2024-03-23T08:04:47;14.20;77.10
40756;DHT22;26461;45.630;9.418;2024-03-23T08:07:51;14.30;76.60
40756;DHT22;26461;45.630;9.418;2024-03-23T08:10:56;14.20;76.80
40756;DHT22;26461;45.630;9.418;2024-03-23T08:14:00;14.30;76.70
40756;DHT22;26461;45.630;9.418;2024-03-23T08:17:08;14.30;76.80
40756;DHT22;26461;45.630;9.418;2024-03-23T08:20:20;14.30;77.60
40756;DHT22;26461;45.630;9.418;2024-03-23T08:23:28;14.40;77.10
40756;DHT22;26461;45.630;9.418;2024-03-23T08:26:33;14.40;77.40
40756;DHT22;26461;45.630;9.418;2024-03-23T08:29:38;14.50;77.20
40756;DHT22;26461;45.630;9.418;2024-03-23T08:32:42;14.50;77.00
40756;DHT22;26461;45.630;9.418;2024-03-23T08:35:57;14.50;76.70
40756;DHT22;26461;45.630;9.418;2024-03-23T08:39:01;14.50;77.20
40756;DHT22;26461;45.630;9.418;2024-03-23T08:42:05;14.60;77.00
40756;DHT22;26461;45.630;9.418;2024-03-23T08:45:10;14.60;77.00
40756;DHT22;26461;45.630;9.418;2024-03-23T08:48:14;14.60;77.70
40756;DHT22;26461;45.630;9.418;2024-03-23T08:51:19;14.60;76.60
40756;DHT22;26461;45.630;9.418;2024-03-23T08:54:23;14.60;76.90
40756;DHT22;26461;45.630;9.418;2024-03-23T08:57:27;14.70;77.10
40756;DHT22;26461;45.630;9.418;2024-03-23T09:00:32;14.70;77.10
40756;DHT22;26461;45.630;9.418;2024-03-23T09:03:36;14.70;76.90
40756;DHT22;26461;45.630;9.418;2024-03-23T09:06:44;14.70;76.90
40756;DHT22;26461;45.630;9.418;2024-03-23T09:09:49;14.70;77.10
40756;DHT22;26461;45.630;9.418;2024-03-23T09:12:53;14.70;77.10
40756;DHT22;26461;45.630;9.418;2024-03-23T09:15:58;14.70;77.10
40756;DHT22;26461;45.630;9.418;2024-03-23T09:19:02;14.70;77.10
40756;DHT22;26461;45.630;9.418;2024-03-23T09:22:06;14.70;77.20
40756;DHT22;26461;45.630;9.418;2024-03-23T09:25:11;14.80;77.20
40756;DHT22;26461;45.630;9.418;2024-03-23T09:28:16;14.70;77.10
40756;DHT22;26461;45.630;9.418;2024-03-23T09:31:21;14.70;77.00
40756;DHT22;26461;45.630;9.418;2024-03-23T09:34:26;14.70;77.30
40756;DHT22;26461;45.630;9.418;2024-03-23T09:37:30;14.70;77.30
40756;DHT22;26461;45.630;9.418;2024-03-23T09:40:40;14.70;77.30
40756;DHT22;26461;45.630;9.418;2024-03-23T09:43:45;14.70;77.10
40756;DHT22;26461;45.630;9.418;2024-03-23T09:46:52;14.80;77.30
40756;DHT22;26461;45.630;9.418;2024-03-23T09:49:56;14.80;77.50
40756;DHT22;26461;45.630;9.418;2024-03-23T09:53:01;14.80;77.70
40756;DHT22;26461;45.630;9.418;2024-03-23T09:56:07;14.80;77.00
40756;DHT22;26461;45.630;9.418;2024-03-23T09:59:12;14.80;76.90
40756;DHT22;26461;45.630;9.418;2024-03-23T10:02:16;14.70;77.10
40756;DHT22;26461;45.630;9.418;2024-03-23T10:05:24;14.80;77.20
40756;DHT22;26461;45.630;9.418;2024-03-23T10:08:29;14.80;77.40
40756;DHT22;26461;45.630;9.418;2024-03-23T10:11:34;14.80;77.60
40756;DHT22;26461;45.630;9.418;2024-03-23T10:14:42;14.70;77.40
40756;DHT22;26461;45.630;9.418;2024-03-23T10:17:47;14.70;77.50
40756;DHT22;26461;45.630;9.418;2024-03-23T10:21:10;14.70;77.70
40756;DHT22;26461;45.630;9.418;2024-03-23T10:24:17;14.70;78.00
40756;DHT22;26461;45.630;9.418;2024-03-23T10:27:21;14.70;77.90
40756;DHT22;26461;45.630;9.418;2024-03-23T10:30:26;14.80;78.10
40756;DHT22;26461;45.630;9.418;2024-03-23T10:33:31;14.80;78.20
40756;DHT22;26461;45.630;9.418;2024-03-23T10:36:38;14.80;78.30
40756;DHT22;26461;45.630;9.418;2024-03-23T10:39:44;14.90;78.40
40756;DHT22;26461;45.630;9.418;2024-03-23T10:42:48;14.90;78.00
40756;DHT22;26461;45.630;9.418;2024-03-23T10:45:53;15.00;77.90
40756;DHT22;26461;45.630;9.418;2024-03-23T10:48:58;15.00;78.60
40756;DHT22;26461;45.630;9.418;2024-03-23T10:52:04;15.00;77.50
40756;DHT22;26461;45.630;9.418;2024-03-23T10:55:10;15.00;78.00
40756;DHT22;26461;45.630;9.418;2024-03-23T10:58:16;15.00;78.10
40756;DHT22;26461;45.630;9.418;2024-03-23T11:01:20;15.10;78.10
40756;DHT22;26461;45.630;9.418;2024-03-23T11:07:38;15.10;77.80
40756;DHT22;26461;45.630;9.418;2024-03-23T11:10:42;15.20;77.80
40756;DHT22;26461;45.630;9.418;2024-03-23T11:13:49;15.20;77.50
40756;DHT22;26461;45.630;9.418;2024-03-23T11:17:10;15.20;77.50
40756;DHT22;26461;45.630;9.418;2024-03-23T11:20:14;15.20;77.50
40756;DHT22;26461;45.630;9.418;2024-03-23T11:23:28;15.20;77.50
40756;DHT22;26461;45.630;9.418;2024-03-23T11:26:33;15.20;77.40
40756;DHT22;26461;45.630;9.418;2024-03-23T11:29:42;15.20;77.40
40756;DHT22;26461;45.630;9.418;2024-03-23T11:32:48;15.20;77.50
40756;DHT22;26461;45.630;9.418;2024-03-23T11:35:53;15.30;77.50
40756;DHT22;26461;45.630;9.418;2024-03-23T11:38:57;15.30;77.50
40756;DHT22;26461;45.630;9.418;2024-03-23T11:42:01;15.30;77.50
40756;DHT22;26461;45.630;9.418;2024-03-23T11:45:09;15.40;76.90
40756;DHT22;26461;45.630;9.418;2024-03-23T11:48:16;15.40;76.80
40756;DHT22;26461;45.630;9.418;2024-03-23T11:51:23;15.40;76.90
40756;DHT22;26461;45.630;9.418;2024-03-23T11:54:27;15.40;76.80
40756;DHT22;26461;45.630;9.418;2024-03-23T11:57:31;15.40;76.50
40756;DHT22;26461;45.630;9.418;2024-03-23T12:00:36;15.40;76.20
40756;DHT22;26461;45.630;9.418;2024-03-23T12:03:44;15.40;76.30
40756;DHT22;26461;45.630;9.418;2024-03-23T12:06:49;15.40;76.20
40756;DHT22;26461;45.630;9.418;2024-03-23T12:10:06;15.50;76.40
40756;DHT22;26461;45.630;9.418;2024-03-23T12:13:10;15.50;76.60
40756;DHT22;26461;45.630;9.418;2024-03-23T12:16:19;15.50;76.80
40756;DHT22;26461;45.630;9.418;2024-03-23T12:19:24;15.50;75.90
40756;DHT22;26461;45.630;9.418;2024-03-23T12:22:28;15.40;75.90
40756;DHT22;26461;45.630;9.418;2024-03-23T12:25:36;15.40;76.20
40756;DHT22;26461;45.630;9.418;2024-03-23T12:28:40;15.50;76.30
40756;DHT22;26461;45.630;9.418;2024-03-23T12:31:45;15.50;76.20
40756;DHT22;26461;45.630;9.418;2024-03-23T12:34:49;15.50;75.80
40756;DHT22;26461;45.630;9.418;2024-03-23T12:37:53;15.50;75.80
40756;DHT22;26461;45.630;9.418;2024-03-23T12:40:58;15.50;75.90
40756;DHT22;26461;45.630;9.418;2024-03-23T12:44:02;15.50;76.00
40756;DHT22;26461;45.630;9.418;2024-03-23T12:47:06;15.50;76.20
40756;DHT22;26461;45.630;9.418;2024-03-23T12:50:10;15.50;76.30
40756;DHT22;26461;45.630;9.418;2024-03-23T12:53:15;15.50;76.40
40756;DHT22;26461;45.630;9.418;2024-03-23T12:56:19;15.50;76.60
40756;DHT22;26461;45.630;9.418;2024-03-23T12:59:24;15.50;76.20
40756;DHT22;26461;45.630;9.418;2024-03-23T13:02:28;15.50;76.30
40756;DHT22;26461;45.630;9.418;2024-03-23T13:05:32;15.50;76.20
40756;DHT22;26461;45.630;9.418;2024-03-23T13:08:37;15.60;76.40
40756;DHT22;26461;45.630;9.418;2024-03-23T13:11:41;15.60;76.20
40756;DHT22;26461;45.630;9.418;2024-03-23T13:14:46;15.60;76.10
40756;DHT22;26461;45.630;9.418;2024-03-23T13:17:51;15.70;76.20
40756;DHT22;26461;45.630;9.418;2024-03-23T13:20:58;15.70;76.00
40756;DHT22;26461;45.630;9.418;2024-03-23T13:24:03;15.80;76.20
40756;DHT22;26461;45.630;9.418;2024-03-23T13:27:11;15.80;76.00
40756;DHT22;26461;45.630;9.418;2024-03-23T13:30:16;15.90;75.80
40756;DHT22;26461;45.630;9.418;2024-03-23T13:33:20;15.90;75.30
40756;DHT22;26461;45.630;9.418;2024-03-23T13:36:25;16.00;75.20
40756;DHT22;26461;45.630;9.418;2024-03-23T13:39:30;16.10;75.00
40756;DHT22;26461;45.630;9.418;2024-03-23T13:42:35;16.10;74.80
40756;DHT22;26461;45.630;9.418;2024-03-23T13:45:39;16.20;73.40
40756;DHT22;26461;45.630;9.418;2024-03-23T13:48:43;16.20;73.20
40756;DHT22;26461;45.630;9.418;2024-03-23T13:51:48;16.30;72.90
40756;DHT22;26461;45.630;9.418;2024-03-23T13:54:53;16.30;72.90
40756;DHT22;26461;45.630;9.418;2024-03-23T13:57:58;16.40;73.00
40756;DHT22;26461;45.630;9.418;2024-03-23T14:01:02;16.50;72.80
40756;DHT22;26461;45.630;9.418;2024-03-23T14:04:07;16.60;72.10
40756;DHT22;26461;45.630;9.418;2024-03-23T14:07:12;16.70;71.70
40756;DHT22;26461;45.630;9.418;2024-03-23T14:10:16;16.70;70.90
40756;DHT22;26461;45.630;9.418;2024-03-23T14:13:20;16.70;70.10
40756;DHT22;26461;45.630;9.418;2024-03-23T14:16:24;16.80;69.40
40756;DHT22;26461;45.630;9.418;2024-03-23T14:19:29;16.90;69.00
40756;DHT22;26461;45.630;9.418;2024-03-23T14:22:33;16.90;69.00
40756;DHT22;26461;45.630;9.418;2024-03-23T14:25:38;17.00;68.50
40756;DHT22;26461;45.630;9.418;2024-03-23T14:28:42;16.90;66.40
40756;DHT22;26461;45.630;9.418;2024-03-23T14:31:46;17.00;66.80
40756;DHT22;26461;45.630;9.418;2024-03-23T14:34:50;17.00;66.40
40756;DHT22;26461;45.630;9.418;2024-03-23T14:37:55;17.10;66.40
40756;DHT22;26461;45.630;9.418;2024-03-23T14:41:00;17.10;65.00
40756;DHT22;26461;45.630;9.418;2024-03-23T14:44:06;17.20;65.00
40756;DHT22;26461;45.630;9.418;2024-03-23T14:47:10;17.20;64.80
40756;DHT22;26461;45.630;9.418;2024-03-23T14:50:15;17.20;64.60
40756;DHT22;26461;45.630;9.418;2024-03-23T14:53:20;17.30;64.30
40756;DHT22;26461;45.630;9.418;2024-03-23T14:56:25;17.20;64.30
40756;DHT22;26461;45.630;9.418;2024-03-23T14:59:29;17.20;65.50
40756;DHT22;26461;45.630;9.418;2024-03-23T15:02:34;17.20;64.90
40756;DHT22;26461;45.630;9.418;2024-03-23T15:05:39;17.20;64.90
40756;DHT22;26461;45.630;9.418;2024-03-23T15:08:43;17.10;65.50
40756;DHT22;26461;45.630;9.418;2024-03-23T15:11:47;17.10;66.20
40756;DHT22;26461;45.630;9.418;2024-03-23T15:14:51;17.00;67.00
40756;DHT22;26461;45.630;9.418;2024-03-23T15:17:56;17.00;68.50
40756;DHT22;26461;45.630;9.418;2024-03-23T15:21:01;17.00;68.20
40756;DHT22;26461;45.630;9.418;2024-03-23T15:24:10;17.00;68.60
40756;DHT22;26461;45.630;9.418;2024-03-23T15:27:17;17.00;68.90
40756;DHT22;26461;45.630;9.418;2024-03-23T15:30:21;17.00;69.30
40756;DHT22;26461;45.630;9.418;2024-03-23T15:33:26;16.90;69.40
40756;DHT22;26461;45.630;9.418;2024-03-23T15:36:30;16.90;69.40
40756;DHT22;26461;45.630;9.418;2024-03-23T15:39:35;16.90;69.50
40756;DHT22;26461;45.630;9.418;2024-03-23T15:42:40;17.00;69.60
40756;DHT22;26461;45.630;9.418;2024-03-23T15:45:53;17.00;69.20
40756;DHT22;26461;45.630;9.418;2024-03-23T15:48:57;17.10;69.00
40756;DHT22;26461;45.630;9.418;2024-03-23T15:52:02;17.10;68.70
40756;DHT22;26461;45.630;9.418;2024-03-23T15:55:07;17.10;68.70
40756;DHT22;26461;45.630;9.418;2024-03-23T15:58:12;17.20;68.40
40756;DHT22;26461;45.630;9.418;2024-03-23T16:01:16;17.20;67.80
40756;DHT22;26461;45.630;9.418;2024-03-23T16:04:21;17.30;67.40
40756;DHT22;26461;45.630;9.418;2024-03-23T16:07:26;17.30;67.30
40756;DHT22;26461;45.630;9.418;2024-03-23T16:10:31;17.40;67.10
40756;DHT22;26461;45.630;9.418;2024-03-23T16:13:35;17.40;66.90
40756;DHT22;26461;45.630;9.418;2024-03-23T16:16:40;17.50;67.00
40756;DHT22;26461;45.630;9.418;2024-03-23T16:19:44;17.50;67.00
40756;DHT22;26461;45.630;9.418;2024-03-23T16:22:48;17.50;66.70
40756;DHT22;26461;45.630;9.418;2024-03-23T16:25:54;17.50;66.60
40756;DHT22;26461;45.630;9.418;2024-03-23T16:29:01;17.50;65.80
40756;DHT22;26461;45.630;9.418;2024-03-23T16:32:05;17.40;65.80
40756;DHT22;26461;45.630;9.418;2024-03-23T16:35:12;17.40;66.10
40756;DHT22;26461;45.630;9.418;2024-03-23T16:38:17;17.40;66.30
40756;DHT22;26461;45.630;9.418;2024-03-23T16:41:21;17.40;66.60
40756;DHT22;26461;45.630;9.418;2024-03-23T16:44:26;17.30;66.70
40756;DHT22;26461;45.630;9.418;2024-03-23T16:47:30;17.30;66.90
40756;DHT22;26461;45.630;9.418;2024-03-23T16:50:35;17.30;67.30
40756;DHT22;26461;45.630;9.418;2024-03-23T16:53:40;17.30;67.20
40756;DHT22;26461;45.630;9.418;2024-03-23T16:56:44;17.40;67.40
40756;DHT22;26461;45.630;9.418;2024-03-23T16:59:48;17.30;68.30
40756;DHT22;26461;45.630;9.418;2024-03-23T17:02:53;17.30;67.60
40756;DHT22;26461;45.630;9.418;2024-03-23T17:05:57;17.40;67.70
40756;DHT22;26461;45.630;9.418;2024-03-23T17:09:02;17.40;67.60
40756;DHT22;26461;45.630;9.418;2024-03-23T17:12:09;17.40;67.50
40756;DHT22;26461;45.630;9.418;2024-03-23T17:15:14;17.40;66.90
40756;DHT22;26461;45.630;9.418;2024-03-23T17:18:19;17.40;66.90
40756;DHT22;26461;45.630;9.418;2024-03-23T17:21:23;17.40;66.90
40756;DHT22;26461;45.630;9.418;2024-03-23T17:24:28;17.40;66.80
40756;DHT22;26461;45.630;9.418;2024-03-23T17:27:32;17.50;66.90
40756;DHT22;26461;45.630;9.418;2024-03-23T17:30:35;17.30;67.30
40756;DHT22;26461;45.630;9.418;2024-03-23T17:33:40;17.30;67.10
40756;DHT22;26461;45.630;9.418;2024-03-23T17:36:45;17.30;67.20
40756;DHT22;26461;45.630;9.418;2024-03-23T17:39:49;17.20;67.10
40756;DHT22;26461;45.630;9.418;2024-03-23T17:42:53;17.10;67.30
40756;DHT22;26461;45.630;9.418;2024-03-23T17:45:58;17.10;67.70
40756;DHT22;26461;45.630;9.418;2024-03-23T17:49:02;17.00;68.30
40756;DHT22;26461;45.630;9.418;2024-03-23T17:52:10;17.00;68.60
40756;DHT22;26461;45.630;9.418;2024-03-23T17:55:15;17.00;68.90
40756;DHT22;26461;45.630;9.418;2024-03-23T17:58:19;16.90;69.10
40756;DHT22;26461;45.630;9.418;2024-03-23T18:01:23;16.90;69.50
40756;DHT22;26461;45.630;9.418;2024-03-23T18:04:27;16.80;69.20
40756;DHT22;26461;45.630;9.418;2024-03-23T18:07:32;16.80;69.00
40756;DHT22;26461;45.630;9.418;2024-03-23T18:10:37;16.70;68.60
40756;DHT22;26461;45.630;9.418;2024-03-23T18:13:41;16.70;68.20
40756;DHT22;26461;45.630;9.418;2024-03-23T18:16:47;16.70;67.80
40756;DHT22;26461;45.630;9.418;2024-03-23T18:19:53;16.70;67.10
40756;DHT22;26461;45.630;9.418;2024-03-23T18:22:57;16.60;66.80
40756;DHT22;26461;45.630;9.418;2024-03-23T18:26:01;16.60;66.70
40756;DHT22;26461;45.630;9.418;2024-03-23T18:29:06;16.60;67.10
40756;DHT22;26461;45.630;9.418;2024-03-23T18:32:12;16.60;67.80
40756;DHT22;26461;45.630;9.418;2024-03-23T18:35:16;16.50;68.10
40756;DHT22;26461;45.630;9.418;2024-03-23T18:38:20;16.40;68.10
40756;DHT22;26461;45.630;9.418;2024-03-23T18:41:24;16.40;68.40
40756;DHT22;26461;45.630;9.418;2024-03-23T18:44:29;16.40;69.00
40756;DHT22;26461;45.630;9.418;2024-03-23T18:47:33;16.30;69.40
40756;DHT22;26461;45.630;9.418;2024-03-23T18:50:37;16.40;69.90
40756;DHT22;26461;45.630;9.418;2024-03-23T18:53:41;16.30;70.30
40756;DHT22;26461;45.630;9.418;2024-03-23T18:56:46;16.30;70.30
40756;DHT22;26461;45.630;9.418;2024-03-23T18:59:50;16.20;69.20
40756;DHT22;26461;45.630;9.418;2024-03-23T19:02:55;16.00;69.60
40756;DHT22;26461;45.630;9.418;2024-03-23T19:06:02;16.00;69.80
40756;DHT22;26461;45.630;9.418;2024-03-23T19:09:07;16.00;70.30
40756;DHT22;26461;45.630;9.418;2024-03-23T19:12:12;16.00;70.20
40756;DHT22;26461;45.630;9.418;2024-03-23T19:15:16;15.90;70.10
40756;DHT22;26461;45.630;9.418;2024-03-23T19:18:21;15.90;70.00
40756;DHT22;26461;45.630;9.418;2024-03-23T19:21:26;15.90;69.50
40756;DHT22;26461;45.630;9.418;2024-03-23T19:24:30;15.90;69.50
40756;DHT22;26461;45.630;9.418;2024-03-23T19:27:38;15.70;67.70
40756;DHT22;26461;45.630;9.418;2024-03-23T19:30:47;15.70;66.20
40756;DHT22;26461;45.630;9.418;2024-03-23T19:33:52;15.60;67.20
40756;DHT22;26461;45.630;9.418;2024-03-23T19:36:56;15.50;67.10
40756;DHT22;26461;45.630;9.418;2024-03-23T19:40:00;15.40;65.00
40756;DHT22;26461;45.630;9.418;2024-03-23T19:43:05;15.40;62.80
40756;DHT22;26461;45.630;9.418;2024-03-23T19:46:11;15.30;60.70
40756;DHT22;26461;45.630;9.418;2024-03-23T19:49:15;15.30;57.50
40756;DHT22;26461;45.630;9.418;2024-03-23T19:52:19;15.20;54.80
40756;DHT22;26461;45.630;9.418;2024-03-23T19:55:23;15.10;53.90
40756;DHT22;26461;45.630;9.418;2024-03-23T19:58:27;15.00;51.80
40756;DHT22;26461;45.630;9.418;2024-03-23T20:01:32;15.00;52.60
40756;DHT22;26461;45.630;9.418;2024-03-23T20:04:36;14.90;49.60
40756;DHT22;26461;45.630;9.418;2024-03-23T20:07:41;14.80;48.60
40756;DHT22;26461;45.630;9.418;2024-03-23T20:10:48;14.70;47.20
40756;DHT22;26461;45.630;9.418;2024-03-23T20:13:52;14.70;46.80
40756;DHT22;26461;45.630;9.418;2024-03-23T20:17:00;14.60;41.80
40756;DHT22;26461;45.630;9.418;2024-03-23T20:20:05;14.50;41.60
40756;DHT22;26461;45.630;9.418;2024-03-23T20:23:10;14.60;41.50