sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7969;SDS011;4030;52.362;9.206;2023-06-22T00:00:54;4.47;;;4.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:03:21;4.47;;;4.07;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:05:49;4.32;;;3.92;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:08:15;4.60;;;4.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:10:41;4.30;;;3.90;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:13:08;4.47;;;4.07;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:15:35;4.68;;;4.22;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:18:02;4.55;;;4.25;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:20:30;4.28;;;3.97;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:22:56;4.70;;;4.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:25:23;4.75;;;4.35;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:27:49;4.88;;;4.47;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:30:15;4.80;;;4.50;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:32:42;4.10;;;3.80;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:35:08;4.35;;;4.05;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:37:35;5.35;;;4.07;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:40:07;5.05;;;4.53;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:42:37;4.75;;;4.35;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:45:04;4.70;;;4.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:47:30;4.75;;;4.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:49:57;4.97;;;4.50;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:52:23;5.10;;;4.60;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:54:53;4.90;;;4.50;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:57:21;5.05;;;4.50;;
7969;SDS011;4030;52.362;9.206;2023-06-22T00:59:52;5.15;;;4.75;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:02:18;4.43;;;4.05;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:04:44;4.80;;;4.40;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:10:07;5.03;;;4.47;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:12:45;4.43;;;4.03;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:15:47;5.00;;;4.47;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:18:18;4.85;;;4.40;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:20:45;4.85;;;4.40;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:23:26;4.28;;;3.90;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:29:19;5.30;;;4.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:31:48;4.95;;;4.45;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:34:15;5.10;;;4.60;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:36:42;5.95;;;4.70;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:39:09;4.82;;;4.38;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:41:37;5.47;;;4.05;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:44:06;5.93;;;4.47;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:46:34;4.00;;;3.70;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:49:04;7.00;;;4.55;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:51:30;4.50;;;4.03;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:53:56;4.63;;;4.22;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:56:22;4.70;;;4.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T01:58:50;5.05;;;4.55;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:01:28;6.20;;;4.78;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:04:19;6.50;;;4.53;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:06:55;5.03;;;4.47;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:09:23;4.68;;;4.20;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:11:54;4.90;;;4.20;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:14:22;5.82;;;4.60;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:16:49;4.75;;;4.35;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:19:16;5.10;;;4.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:21:43;5.03;;;4.32;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:24:10;6.50;;;4.60;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:26:35;5.38;;;4.57;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:29:03;5.05;;;4.55;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:31:29;4.72;;;4.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:33:55;5.93;;;4.35;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:36:24;6.20;;;4.57;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:38:52;5.95;;;4.32;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:41:19;5.85;;;4.22;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:43:45;5.72;;;4.25;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:46:11;7.10;;;4.28;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:48:39;5.50;;;4.47;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:51:05;5.28;;;4.18;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:53:32;7.35;;;4.20;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:55:57;5.22;;;4.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T02:58:23;10.07;;;4.70;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:00:49;5.68;;;4.13;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:03:18;4.78;;;4.25;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:05:44;5.28;;;4.47;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:08:10;5.57;;;4.40;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:10:36;6.38;;;4.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:13:02;4.80;;;4.20;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:15:28;5.32;;;4.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:17:56;6.97;;;4.22;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:20:22;6.38;;;4.68;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:22:48;7.03;;;4.45;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:25:14;7.47;;;4.60;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:27:40;5.20;;;4.43;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:30:07;6.30;;;4.70;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:32:34;8.50;;;4.50;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:35:00;4.88;;;4.28;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:37:26;4.70;;;4.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:39:52;6.20;;;4.35;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:42:18;5.00;;;4.03;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:44:44;6.20;;;4.07;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:47:10;5.22;;;4.03;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:49:35;6.38;;;4.35;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:52:02;4.90;;;4.38;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:54:28;4.55;;;4.15;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:56:55;7.45;;;4.50;;
7969;SDS011;4030;52.362;9.206;2023-06-22T03:59:22;5.05;;;4.55;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:01:48;5.68;;;4.35;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:04:14;5.90;;;4.50;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:06:39;8.18;;;4.45;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:09:05;4.88;;;4.43;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:11:31;5.95;;;4.43;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:13:57;5.20;;;4.25;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:16:23;7.70;;;4.53;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:18:49;4.78;;;4.28;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:21:14;5.20;;;4.50;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:23:40;5.00;;;4.50;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:26:06;4.75;;;4.35;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:28:31;5.93;;;4.18;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:31:01;4.85;;;4.38;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:33:27;4.53;;;4.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:35:56;6.20;;;4.60;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:38:23;4.50;;;4.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:40:50;6.40;;;3.83;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:43:16;4.93;;;4.32;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:45:41;7.20;;;4.15;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:48:07;5.07;;;4.05;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:50:41;6.18;;;4.50;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:53:07;5.10;;;4.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:55:34;4.82;;;3.78;;
7969;SDS011;4030;52.362;9.206;2023-06-22T04:58:02;8.13;;;4.55;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:00:30;5.28;;;4.00;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:02:56;6.18;;;4.55;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:05:23;5.43;;;4.32;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:07:50;7.07;;;4.32;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:10:18;5.15;;;4.07;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:12:45;5.03;;;4.53;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:15:11;4.97;;;4.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:17:37;5.75;;;4.53;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:20:08;4.40;;;4.00;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:22:38;5.28;;;4.07;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:25:05;4.57;;;3.97;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:27:34;5.32;;;4.40;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:30:04;5.07;;;4.57;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:32:34;5.10;;;4.15;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:35:01;4.78;;;4.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:37:28;4.50;;;4.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:39:54;6.18;;;4.50;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:42:20;5.00;;;4.60;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:44:46;5.45;;;4.72;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:47:12;5.78;;;4.95;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:49:38;4.60;;;4.20;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:52:04;5.13;;;4.38;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:54:30;4.60;;;4.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:56:56;4.90;;;4.40;;
7969;SDS011;4030;52.362;9.206;2023-06-22T05:59:21;5.43;;;4.72;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:01:47;4.93;;;4.05;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:04:16;4.85;;;4.45;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:06:42;4.95;;;4.45;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:09:08;7.75;;;4.80;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:11:34;5.22;;;4.72;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:14:00;5.18;;;4.78;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:16:25;5.45;;;4.95;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:18:51;6.57;;;5.07;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:21:18;5.72;;;5.07;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:23:44;5.70;;;5.20;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:26:09;5.93;;;5.25;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:28:35;5.43;;;4.93;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:31:01;5.80;;;5.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:33:26;6.40;;;5.80;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:35:52;5.75;;;5.25;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:38:18;5.70;;;5.20;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:40:43;6.97;;;5.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:43:10;6.45;;;5.95;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:45:36;5.97;;;5.47;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:48:01;5.63;;;5.18;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:50:27;5.63;;;5.20;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:52:53;6.22;;;5.72;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:55:19;5.80;;;5.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T06:57:45;5.90;;;5.50;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:00:13;6.85;;;6.20;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:02:41;6.15;;;5.65;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:05:09;6.28;;;5.68;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:07:36;6.55;;;5.95;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:10:02;6.45;;;5.85;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:12:29;6.63;;;6.05;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:14:57;6.80;;;6.13;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:17:32;6.30;;;5.80;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:19:59;6.25;;;5.70;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:22:25;7.43;;;6.05;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:24:50;6.38;;;5.88;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:27:16;6.93;;;6.35;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:29:45;6.53;;;5.93;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:32:11;6.70;;;6.15;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:34:36;6.47;;;5.88;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:37:02;6.20;;;5.57;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:39:29;5.85;;;5.35;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:41:55;6.28;;;5.68;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:44:21;5.78;;;5.28;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:46:46;6.78;;;6.18;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:49:12;6.63;;;5.97;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:51:38;5.70;;;5.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:54:03;6.80;;;5.90;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:56:29;5.88;;;5.38;;
7969;SDS011;4030;52.362;9.206;2023-06-22T07:58:55;6.00;;;5.50;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:01:23;6.15;;;5.65;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:03:48;6.00;;;5.53;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:06:14;6.10;;;5.60;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:08:41;6.22;;;5.72;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:11:07;6.05;;;5.45;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:13:33;5.95;;;5.45;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:15:59;6.30;;;5.80;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:18:25;5.65;;;5.13;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:20:50;5.53;;;5.13;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:23:16;5.88;;;5.40;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:25:42;6.03;;;5.43;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:28:08;6.53;;;5.85;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:30:33;6.05;;;5.55;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:32:59;5.80;;;5.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:35:25;5.88;;;5.32;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:37:50;5.88;;;5.35;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:40:19;5.88;;;5.38;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:42:46;6.00;;;5.40;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:45:12;6.07;;;5.57;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:47:38;5.88;;;5.38;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:50:06;5.93;;;5.43;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:52:36;5.50;;;4.68;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:55:03;5.90;;;5.22;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:57:29;5.60;;;5.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T08:59:58;5.30;;;4.80;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:02:24;5.28;;;4.80;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:04:56;5.20;;;4.57;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:07:23;5.05;;;4.63;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:09:50;5.07;;;4.57;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:12:16;5.07;;;4.55;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:14:45;5.03;;;4.63;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:17:12;5.20;;;4.70;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:19:38;5.03;;;4.63;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:22:04;5.22;;;4.50;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:24:31;5.40;;;4.80;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:26:57;5.07;;;4.68;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:29:23;5.10;;;4.70;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:31:48;4.68;;;4.18;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:34:14;5.78;;;4.78;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:36:41;4.88;;;4.47;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:39:06;6.60;;;4.47;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:41:32;4.97;;;4.57;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:43:58;5.07;;;4.68;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:46:23;5.60;;;5.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:48:52;5.30;;;4.80;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:51:18;5.20;;;4.80;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:53:46;5.05;;;4.65;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:56:11;5.10;;;4.68;;
7969;SDS011;4030;52.362;9.206;2023-06-22T09:58:40;4.88;;;4.43;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:01:07;5.28;;;4.75;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:03:33;4.93;;;4.53;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:05:59;4.85;;;4.45;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:08:25;5.30;;;4.80;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:10:50;5.10;;;4.70;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:13:16;5.28;;;4.88;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:15:42;5.30;;;4.90;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:18:08;5.03;;;4.63;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:20:33;5.55;;;4.97;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:22:59;5.43;;;4.93;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:25:24;5.60;;;4.88;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:27:51;6.07;;;5.47;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:30:17;8.80;;;5.53;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:32:42;5.70;;;4.97;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:35:08;5.78;;;5.13;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:37:40;6.90;;;5.60;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:40:11;5.88;;;5.38;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:42:38;7.05;;;5.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:45:04;6.07;;;5.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:47:30;6.70;;;5.20;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:49:56;5.70;;;5.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:52:22;5.60;;;5.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:54:47;5.75;;;5.25;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:57:13;5.10;;;4.60;;
7969;SDS011;4030;52.362;9.206;2023-06-22T10:59:39;5.93;;;5.43;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:02:04;5.38;;;4.97;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:04:30;5.50;;;5.03;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:06:56;5.60;;;5.07;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:09:21;5.90;;;5.25;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:11:47;5.88;;;5.28;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:14:15;5.95;;;5.45;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:16:41;6.45;;;5.85;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:19:07;6.72;;;5.13;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:21:33;5.90;;;5.40;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:23:59;5.40;;;4.88;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:26:25;6.30;;;5.25;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:28:53;5.82;;;5.32;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:31:19;5.88;;;5.35;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:33:45;5.90;;;5.40;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:36:11;5.63;;;5.22;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:38:37;5.80;;;5.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:41:05;6.18;;;5.00;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:43:31;6.40;;;5.18;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:45:57;5.55;;;4.90;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:48:26;8.90;;;5.20;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:50:52;6.25;;;5.00;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:53:17;5.70;;;5.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:55:43;6.30;;;4.82;;
7969;SDS011;4030;52.362;9.206;2023-06-22T11:58:09;5.65;;;5.13;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:00:36;5.82;;;5.07;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:03:02;5.18;;;4.68;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:05:28;6.93;;;5.20;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:07:54;5.10;;;4.57;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:10:20;5.25;;;4.75;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:12:47;5.20;;;4.70;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:15:12;5.40;;;4.97;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:17:38;5.57;;;5.07;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:20:05;5.82;;;4.97;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:22:32;4.80;;;4.40;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:24:58;5.60;;;5.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:27:24;5.50;;;5.00;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:29:50;5.80;;;5.30;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:32:16;5.25;;;4.85;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:34:42;5.95;;;5.20;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:37:09;6.57;;;5.03;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:39:35;5.40;;;5.00;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:42:00;7.40;;;5.45;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:44:26;5.47;;;5.00;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:46:52;6.05;;;5.45;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:49:18;5.95;;;5.35;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:51:44;5.93;;;5.38;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:54:10;6.00;;;5.20;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:56:37;5.43;;;4.93;;
7969;SDS011;4030;52.362;9.206;2023-06-22T12:59:03;6.03;;;5.43;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:01:32;6.60;;;5.57;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:03:58;6.95;;;6.18;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:06:24;6.60;;;5.93;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:08:50;7.88;;;7.07;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:11:16;7.60;;;6.80;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:13:43;6.80;;;6.22;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:16:10;7.85;;;6.45;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:18:35;7.88;;;7.07;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:21:01;7.57;;;6.88;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:23:27;7.25;;;6.60;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:25:53;8.00;;;6.88;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:28:19;8.50;;;7.32;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:30:46;8.23;;;7.50;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:33:12;8.48;;;7.75;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:35:41;9.75;;;8.20;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:38:07;10.70;;;8.40;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:40:36;8.75;;;7.95;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:43:05;9.57;;;8.70;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:45:31;9.38;;;8.57;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:47:57;9.90;;;9.00;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:50:23;12.05;;;9.75;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:52:48;9.77;;;8.98;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:55:14;10.43;;;9.43;;
7969;SDS011;4030;52.362;9.206;2023-06-22T13:57:40;10.65;;;9.68;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:00:06;9.98;;;9.18;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:02:33;9.32;;;8.48;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:04:59;10.50;;;9.60;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:07:25;9.45;;;8.70;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:09:50;9.48;;;8.57;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:12:16;9.77;;;8.88;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:14:44;10.43;;;9.52;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:17:10;10.60;;;9.60;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:19:36;10.18;;;9.27;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:22:02;14.43;;;10.77;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:24:28;11.38;;;10.38;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:26:54;13.00;;;11.90;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:29:21;12.57;;;11.38;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:31:47;12.75;;;11.75;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:34:14;11.43;;;10.18;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:36:40;9.60;;;8.80;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:39:08;9.68;;;8.77;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:41:34;9.15;;;8.43;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:43:59;8.93;;;8.23;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:46:25;9.13;;;8.43;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:48:52;9.55;;;8.75;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:51:17;9.40;;;8.48;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:53:46;10.15;;;9.15;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:56:12;10.23;;;8.88;;
7969;SDS011;4030;52.362;9.206;2023-06-22T14:58:40;11.57;;;8.27;;
7969;SDS011;4030;52.362;9.206;2023-06-22T15:01:10;8.85;;;8.00;;
7969;SDS011;4030;52.362;9.206;2023-06-22T15:03:36;9.45;;;8.55;;
7969;SDS011;4030;52.362;9.206;2023-06-22T15:06:02;11.32;;;8.48;;
7969;SDS011;4030;52.362;9.206;2023-06-22T15:08:28;8.60;;;7.80;;
7969;SDS011;4030;52.362;9.206;2023-06-22T15:10:54;9.00;;;8.10;;
7969;SDS011;4030;52.362;9.206;2023-06-22T15:13:20;9.10;;;8.15;;
7969;SDS011;4030;52.362;9.206;2023-06-22T15:15:47;9.10;;;8.23;;
7969;SDS011;4030;52.362;9.206;2023-06-22T15:18:13;9.23;;;8.32;;