sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15634;BME280;14654;48.898;8.308;2023-07-31T00:01:14;100288.00;;;17.30;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:03:39;100289.75;;;17.30;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:06:04;100293.28;;;17.29;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:08:29;100298.56;;;17.27;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:10:55;100297.78;;;17.25;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:13:20;100292.66;;;17.22;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:15:45;100298.84;;;17.19;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:18:11;100298.13;;;17.16;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:20:36;100295.66;;;17.11;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:23:01;100287.06;;;17.08;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:25:27;100283.66;;;17.05;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:27:52;100271.63;;;17.01;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:30:17;100281.28;;;16.99;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:32:43;100266.53;;;16.97;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:35:08;100269.28;;;16.92;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:37:33;100272.81;;;16.91;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:39:58;100272.91;;;16.88;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:42:24;100274.78;;;16.84;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:44:50;100277.41;;;16.84;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:47:15;100269.63;;;16.83;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:49:41;100267.13;;;16.80;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:52:07;100270.69;;;16.77;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:54:32;100260.38;;;16.72;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:56:59;100258.66;;;16.71;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T00:59:24;100253.50;;;16.70;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:01:50;100259.66;;;16.69;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:04:17;100260.63;;;16.66;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:07:00;100258.03;;;16.65;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:12:03;100248.56;;;16.62;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:14:28;100243.44;;;16.59;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:16:54;100242.53;;;16.60;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:19:23;100240.81;;;16.59;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:24:46;100243.41;;;16.60;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:27:15;100238.19;;;16.59;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:30:11;100241.72;;;16.58;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:32:40;100243.50;;;16.57;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:35:07;100240.00;;;16.57;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:37:33;100240.88;;;16.57;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:39:59;100233.03;;;16.57;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:42:24;100229.56;;;16.57;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:44:49;100223.44;;;16.58;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:47:15;100222.59;;;16.57;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:49:40;100228.66;;;16.58;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:52:06;100220.78;;;16.59;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:54:31;100214.75;;;16.57;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:56:56;100215.72;;;16.55;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T01:59:22;100213.16;;;16.53;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:01:47;100205.38;;;16.52;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:04:12;100199.28;;;16.51;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:06:41;100200.19;;;16.50;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:09:06;100196.81;;;16.48;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:11:32;100196.84;;;16.46;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:13:57;100200.31;;;16.47;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:16:22;100204.69;;;16.46;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:18:48;100196.00;;;16.46;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:21:13;100191.63;;;16.46;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:23:38;100189.06;;;16.45;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:26:04;100189.09;;;16.43;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:28:29;100189.09;;;16.43;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:30:55;100184.78;;;16.42;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:33:20;100177.81;;;16.43;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:35:45;100173.50;;;16.42;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:38:11;100174.41;;;16.41;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:40:36;100171.00;;;16.39;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:43:01;100168.38;;;16.39;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:45:27;100171.91;;;16.38;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:47:52;100181.50;;;16.37;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:50:17;100182.34;;;16.38;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:52:43;100178.00;;;16.38;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:55:11;100181.41;;;16.40;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T02:57:36;100175.13;;;16.44;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:00:02;100178.53;;;16.48;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:02:30;100180.16;;;16.51;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:04:59;100167.94;;;16.51;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:07:24;100175.69;;;16.54;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:09:50;100186.94;;;16.56;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:12:15;100182.50;;;16.58;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:14:44;100188.53;;;16.60;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:17:12;100183.19;;;16.64;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:19:37;100184.84;;;16.66;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:22:03;100183.88;;;16.69;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:24:29;100183.84;;;16.70;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:26:54;100168.16;;;16.70;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:29:20;100176.91;;;16.69;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:31:45;100176.09;;;16.67;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:34:10;100176.19;;;16.64;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:36:35;100171.94;;;16.61;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:39:01;100174.66;;;16.58;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:41:26;100181.63;;;16.58;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:43:51;100184.31;;;16.56;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:46:17;100177.38;;;16.55;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:48:42;100174.78;;;16.55;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:51:08;100175.63;;;16.56;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:53:33;100175.63;;;16.56;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:55:58;100178.25;;;16.56;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T03:58:24;100184.31;;;16.56;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:00:49;100188.56;;;16.59;99.86
15634;BME280;14654;48.898;8.308;2023-07-31T04:03:14;100185.16;;;16.57;99.91
15634;BME280;14654;48.898;8.308;2023-07-31T04:05:40;100188.56;;;16.59;99.70
15634;BME280;14654;48.898;8.308;2023-07-31T04:08:05;100185.13;;;16.58;99.90
15634;BME280;14654;48.898;8.308;2023-07-31T04:10:30;100182.50;;;16.58;99.64
15634;BME280;14654;48.898;8.308;2023-07-31T04:12:58;100186.81;;;16.59;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:15:26;100178.91;;;16.61;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:17:51;100179.88;;;16.58;99.93
15634;BME280;14654;48.898;8.308;2023-07-31T04:20:17;100175.50;;;16.59;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:22:42;100172.88;;;16.59;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:25:07;100173.75;;;16.59;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:27:33;100172.88;;;16.59;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:29:58;100171.94;;;16.61;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:32:23;100178.00;;;16.62;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:34:49;100166.59;;;16.65;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:37:14;100170.06;;;16.65;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:39:39;100166.47;;;16.68;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:42:05;100160.34;;;16.69;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:44:30;100162.84;;;16.72;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:46:55;100163.66;;;16.74;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:49:21;100150.41;;;16.79;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:51:47;100159.06;;;16.81;99.95
15634;BME280;14654;48.898;8.308;2023-07-31T04:54:12;100152.81;;;16.85;100.00
15634;BME280;14654;48.898;8.308;2023-07-31T04:56:40;100155.16;;;16.92;99.85
15634;BME280;14654;48.898;8.308;2023-07-31T04:59:05;100153.19;;;16.99;99.63
15634;BME280;14654;48.898;8.308;2023-07-31T05:01:30;100158.03;;;17.09;99.03
15634;BME280;14654;48.898;8.308;2023-07-31T05:03:56;100162.16;;;17.16;98.31
15634;BME280;14654;48.898;8.308;2023-07-31T05:06:21;100155.81;;;17.21;97.94
15634;BME280;14654;48.898;8.308;2023-07-31T05:08:46;100150.28;;;17.29;97.48
15634;BME280;14654;48.898;8.308;2023-07-31T05:11:12;100150.03;;;17.35;97.42
15634;BME280;14654;48.898;8.308;2023-07-31T05:13:37;100141.03;;;17.43;96.58
15634;BME280;14654;48.898;8.308;2023-07-31T05:16:05;100148.59;;;17.50;96.55
15634;BME280;14654;48.898;8.308;2023-07-31T05:18:30;100144.56;;;17.64;96.47
15634;BME280;14654;48.898;8.308;2023-07-31T05:20:56;100143.22;;;17.76;95.60
15634;BME280;14654;48.898;8.308;2023-07-31T05:23:21;100143.50;;;17.90;95.56
15634;BME280;14654;48.898;8.308;2023-07-31T05:25:46;100148.75;;;18.11;94.71
15634;BME280;14654;48.898;8.308;2023-07-31T05:28:12;100154.00;;;18.32;93.35
15634;BME280;14654;48.898;8.308;2023-07-31T05:30:37;100144.81;;;18.61;92.15
15634;BME280;14654;48.898;8.308;2023-07-31T05:33:03;100143.44;;;18.92;91.11
15634;BME280;14654;48.898;8.308;2023-07-31T05:35:28;100140.50;;;19.00;90.26
15634;BME280;14654;48.898;8.308;2023-07-31T05:37:54;100145.72;;;19.00;90.63
15634;BME280;14654;48.898;8.308;2023-07-31T05:40:19;100139.19;;;18.89;90.05
15634;BME280;14654;48.898;8.308;2023-07-31T05:42:44;100137.34;;;18.92;90.62
15634;BME280;14654;48.898;8.308;2023-07-31T05:45:10;100126.09;;;18.89;90.33
15634;BME280;14654;48.898;8.308;2023-07-31T05:47:35;100124.94;;;18.97;89.82
15634;BME280;14654;48.898;8.308;2023-07-31T05:50:01;100127.78;;;18.91;89.38
15634;BME280;14654;48.898;8.308;2023-07-31T05:52:26;100128.53;;;18.94;89.13
15634;BME280;14654;48.898;8.308;2023-07-31T05:54:51;100130.91;;;18.99;89.58
15634;BME280;14654;48.898;8.308;2023-07-31T05:57:17;100127.25;;;19.03;89.11
15634;BME280;14654;48.898;8.308;2023-07-31T05:59:42;100132.22;;;19.09;88.93
15634;BME280;14654;48.898;8.308;2023-07-31T06:02:08;100125.19;;;19.10;88.71
15634;BME280;14654;48.898;8.308;2023-07-31T06:04:33;100121.41;;;19.15;88.20
15634;BME280;14654;48.898;8.308;2023-07-31T06:06:58;100112.63;;;19.16;87.56
15634;BME280;14654;48.898;8.308;2023-07-31T06:09:24;100110.81;;;19.36;87.33
15634;BME280;14654;48.898;8.308;2023-07-31T06:11:49;100114.81;;;19.62;87.26
15634;BME280;14654;48.898;8.308;2023-07-31T06:14:15;100113.66;;;19.86;86.26
15634;BME280;14654;48.898;8.308;2023-07-31T06:16:40;100114.41;;;20.05;85.78
15634;BME280;14654;48.898;8.308;2023-07-31T06:19:06;100120.97;;;20.14;85.37
15634;BME280;14654;48.898;8.308;2023-07-31T06:21:32;100118.34;;;20.14;84.81
15634;BME280;14654;48.898;8.308;2023-07-31T06:23:58;100121.16;;;20.11;85.02
15634;BME280;14654;48.898;8.308;2023-07-31T06:26:23;100122.84;;;20.12;84.38
15634;BME280;14654;48.898;8.308;2023-07-31T06:28:48;100122.88;;;19.94;84.53
15634;BME280;14654;48.898;8.308;2023-07-31T06:31:14;100129.34;;;20.05;84.63
15634;BME280;14654;48.898;8.308;2023-07-31T06:33:39;100119.91;;;20.18;84.40
15634;BME280;14654;48.898;8.308;2023-07-31T06:36:04;100121.97;;;20.29;84.46
15634;BME280;14654;48.898;8.308;2023-07-31T06:38:30;100126.50;;;20.43;84.12
15634;BME280;14654;48.898;8.308;2023-07-31T06:40:55;100125.53;;;20.62;83.52
15634;BME280;14654;48.898;8.308;2023-07-31T06:43:21;100122.75;;;20.81;82.50
15634;BME280;14654;48.898;8.308;2023-07-31T06:45:46;100127.06;;;20.66;81.78
15634;BME280;14654;48.898;8.308;2023-07-31T06:48:13;100119.69;;;20.73;81.73
15634;BME280;14654;48.898;8.308;2023-07-31T06:50:41;100127.72;;;20.69;81.30
15634;BME280;14654;48.898;8.308;2023-07-31T06:53:07;100126.09;;;20.51;81.22
15634;BME280;14654;48.898;8.308;2023-07-31T06:55:32;100127.97;;;20.49;81.57
15634;BME280;14654;48.898;8.308;2023-07-31T06:57:57;100125.16;;;20.52;81.87
15634;BME280;14654;48.898;8.308;2023-07-31T07:00:23;100116.84;;;20.44;82.50
15634;BME280;14654;48.898;8.308;2023-07-31T07:02:49;100113.44;;;20.41;81.69
15634;BME280;14654;48.898;8.308;2023-07-31T07:05:15;100120.72;;;20.36;81.90
15634;BME280;14654;48.898;8.308;2023-07-31T07:07:41;100124.47;;;20.15;83.12
15634;BME280;14654;48.898;8.308;2023-07-31T07:10:07;100118.47;;;20.29;82.87
15634;BME280;14654;48.898;8.308;2023-07-31T07:12:33;100121.59;;;20.19;83.51
15634;BME280;14654;48.898;8.308;2023-07-31T07:14:59;100107.41;;;20.39;82.71
15634;BME280;14654;48.898;8.308;2023-07-31T07:17:25;100107.63;;;20.52;83.03
15634;BME280;14654;48.898;8.308;2023-07-31T07:19:50;100096.59;;;20.62;82.79
15634;BME280;14654;48.898;8.308;2023-07-31T07:22:16;100107.31;;;20.75;82.38
15634;BME280;14654;48.898;8.308;2023-07-31T07:24:41;100112.69;;;20.89;82.08
15634;BME280;14654;48.898;8.308;2023-07-31T07:27:07;100108.88;;;20.95;81.47
15634;BME280;14654;48.898;8.308;2023-07-31T07:29:34;100098.44;;;20.93;80.79
15634;BME280;14654;48.898;8.308;2023-07-31T07:32:00;100105.81;;;20.86;81.64
15634;BME280;14654;48.898;8.308;2023-07-31T07:34:26;100102.84;;;20.77;81.40
15634;BME280;14654;48.898;8.308;2023-07-31T07:36:52;100104.22;;;20.66;80.71
15634;BME280;14654;48.898;8.308;2023-07-31T07:39:18;100100.66;;;20.51;80.99
15634;BME280;14654;48.898;8.308;2023-07-31T07:41:43;100091.78;;;20.70;81.19
15634;BME280;14654;48.898;8.308;2023-07-31T07:44:08;100094.84;;;20.62;81.32
15634;BME280;14654;48.898;8.308;2023-07-31T07:46:34;100086.44;;;20.55;80.71
15634;BME280;14654;48.898;8.308;2023-07-31T07:48:59;100089.69;;;20.77;81.24
15634;BME280;14654;48.898;8.308;2023-07-31T07:51:25;100083.00;;;20.87;80.42
15634;BME280;14654;48.898;8.308;2023-07-31T07:53:50;100082.53;;;21.11;80.29
15634;BME280;14654;48.898;8.308;2023-07-31T07:56:16;100077.59;;;21.37;79.65
15634;BME280;14654;48.898;8.308;2023-07-31T07:58:41;100081.28;;;21.65;79.01
15634;BME280;14654;48.898;8.308;2023-07-31T08:01:06;100090.44;;;21.73;79.33
15634;BME280;14654;48.898;8.308;2023-07-31T08:03:32;100097.91;;;21.96;78.27
15634;BME280;14654;48.898;8.308;2023-07-31T08:05:58;100088.41;;;21.93;77.22
15634;BME280;14654;48.898;8.308;2023-07-31T08:08:24;100104.41;;;22.04;77.30
15634;BME280;14654;48.898;8.308;2023-07-31T08:10:49;100096.78;;;21.85;76.90
15634;BME280;14654;48.898;8.308;2023-07-31T08:13:14;100091.75;;;21.81;77.31
15634;BME280;14654;48.898;8.308;2023-07-31T08:15:43;100085.84;;;21.91;77.71
15634;BME280;14654;48.898;8.308;2023-07-31T08:18:09;100094.16;;;22.00;76.99
15634;BME280;14654;48.898;8.308;2023-07-31T08:20:34;100082.56;;;22.02;77.07
15634;BME280;14654;48.898;8.308;2023-07-31T08:23:00;100084.22;;;21.74;76.82
15634;BME280;14654;48.898;8.308;2023-07-31T08:25:25;100086.69;;;21.77;76.88
15634;BME280;14654;48.898;8.308;2023-07-31T08:27:50;100089.53;;;21.89;77.57
15634;BME280;14654;48.898;8.308;2023-07-31T08:30:18;100084.00;;;22.22;77.13
15634;BME280;14654;48.898;8.308;2023-07-31T08:32:44;100076.84;;;22.53;77.21
15634;BME280;14654;48.898;8.308;2023-07-31T08:35:09;100073.94;;;23.00;76.04
15634;BME280;14654;48.898;8.308;2023-07-31T08:37:35;100079.81;;;23.18;74.97
15634;BME280;14654;48.898;8.308;2023-07-31T08:40:00;100078.09;;;23.17;74.63
15634;BME280;14654;48.898;8.308;2023-07-31T08:42:29;100073.97;;;22.86;75.56
15634;BME280;14654;48.898;8.308;2023-07-31T08:44:55;100059.38;;;23.07;75.65
15634;BME280;14654;48.898;8.308;2023-07-31T08:47:21;100053.56;;;23.29;74.89
15634;BME280;14654;48.898;8.308;2023-07-31T08:49:47;100059.16;;;23.25;74.49
15634;BME280;14654;48.898;8.308;2023-07-31T08:52:13;100050.97;;;23.42;74.80
15634;BME280;14654;48.898;8.308;2023-07-31T08:54:39;100053.13;;;23.63;74.76
15634;BME280;14654;48.898;8.308;2023-07-31T08:57:06;100049.81;;;23.47;73.82
15634;BME280;14654;48.898;8.308;2023-07-31T08:59:34;100046.97;;;23.50;73.92
15634;BME280;14654;48.898;8.308;2023-07-31T09:02:05;100042.97;;;23.83;74.48
15634;BME280;14654;48.898;8.308;2023-07-31T09:04:31;100050.00;;;24.10;73.43
15634;BME280;14654;48.898;8.308;2023-07-31T09:07:00;100042.66;;;24.39;73.38
15634;BME280;14654;48.898;8.308;2023-07-31T09:09:26;100039.59;;;24.32;72.20
15634;BME280;14654;48.898;8.308;2023-07-31T09:11:51;100037.56;;;24.49;72.13
15634;BME280;14654;48.898;8.308;2023-07-31T09:14:18;100036.22;;;24.30;72.95
15634;BME280;14654;48.898;8.308;2023-07-31T09:16:55;100037.66;;;24.47;72.51
15634;BME280;14654;48.898;8.308;2023-07-31T09:19:29;100026.13;;;24.48;71.70
15634;BME280;14654;48.898;8.308;2023-07-31T09:21:55;100016.69;;;24.57;71.49
15634;BME280;14654;48.898;8.308;2023-07-31T09:24:28;100022.13;;;24.67;71.19
15634;BME280;14654;48.898;8.308;2023-07-31T09:26:54;100019.78;;;24.51;71.25
15634;BME280;14654;48.898;8.308;2023-07-31T09:29:24;100010.44;;;24.21;71.79
15634;BME280;14654;48.898;8.308;2023-07-31T09:31:51;100004.41;;;24.06;71.97
15634;BME280;14654;48.898;8.308;2023-07-31T09:34:17;100005.25;;;23.68;71.62
15634;BME280;14654;48.898;8.308;2023-07-31T09:36:48;100002.44;;;23.97;71.68
15634;BME280;14654;48.898;8.308;2023-07-31T09:39:15;100005.34;;;24.31;70.65
15634;BME280;14654;48.898;8.308;2023-07-31T09:41:47;100001.16;;;24.02;70.54
15634;BME280;14654;48.898;8.308;2023-07-31T09:44:18;100001.97;;;23.90;71.34
15634;BME280;14654;48.898;8.308;2023-07-31T09:46:43;100002.16;;;24.39;69.63
15634;BME280;14654;48.898;8.308;2023-07-31T09:49:10;99990.50;;;24.41;69.89
15634;BME280;14654;48.898;8.308;2023-07-31T09:51:41;99988.84;;;24.51;69.83
15634;BME280;14654;48.898;8.308;2023-07-31T09:54:14;99994.00;;;24.42;70.58
15634;BME280;14654;48.898;8.308;2023-07-31T09:56:43;100004.63;;;24.53;70.86
15634;BME280;14654;48.898;8.308;2023-07-31T09:59:17;100001.69;;;24.45;69.83
15634;BME280;14654;48.898;8.308;2023-07-31T10:01:43;99998.22;;;24.31;70.20
15634;BME280;14654;48.898;8.308;2023-07-31T10:04:10;99986.44;;;23.85;70.36
15634;BME280;14654;48.898;8.308;2023-07-31T10:06:36;99998.25;;;23.93;72.16
15634;BME280;14654;48.898;8.308;2023-07-31T10:09:08;99986.66;;;23.95;71.52
15634;BME280;14654;48.898;8.308;2023-07-31T10:11:47;99991.31;;;23.79;72.11
15634;BME280;14654;48.898;8.308;2023-07-31T10:14:20;99974.94;;;23.73;71.57
15634;BME280;14654;48.898;8.308;2023-07-31T10:16:46;99980.63;;;23.80;72.02
15634;BME280;14654;48.898;8.308;2023-07-31T10:19:12;99979.47;;;23.71;72.49
15634;BME280;14654;48.898;8.308;2023-07-31T10:21:37;99983.28;;;23.93;72.73
15634;BME280;14654;48.898;8.308;2023-07-31T10:24:04;99982.22;;;24.46;71.76
15634;BME280;14654;48.898;8.308;2023-07-31T10:26:31;99981.69;;;24.78;71.42
15634;BME280;14654;48.898;8.308;2023-07-31T10:28:58;99976.53;;;24.76;71.15
15634;BME280;14654;48.898;8.308;2023-07-31T10:31:24;99986.91;;;24.79;70.28
15634;BME280;14654;48.898;8.308;2023-07-31T10:33:51;99989.44;;;24.68;70.72
15634;BME280;14654;48.898;8.308;2023-07-31T10:36:18;99979.97;;;24.90;70.33
15634;BME280;14654;48.898;8.308;2023-07-31T10:38:45;99987.16;;;25.12;69.75
15634;BME280;14654;48.898;8.308;2023-07-31T10:41:11;99979.97;;;25.25;69.76
15634;BME280;14654;48.898;8.308;2023-07-31T10:43:39;99986.22;;;25.36;70.51
15634;BME280;14654;48.898;8.308;2023-07-31T10:46:09;99989.47;;;24.92;70.83
15634;BME280;14654;48.898;8.308;2023-07-31T10:48:37;99987.44;;;24.96;70.90
15634;BME280;14654;48.898;8.308;2023-07-31T10:51:08;99986.19;;;25.13;71.08
15634;BME280;14654;48.898;8.308;2023-07-31T10:53:34;99991.88;;;25.20;70.44
15634;BME280;14654;48.898;8.308;2023-07-31T10:56:01;99983.50;;;25.02;70.05
15634;BME280;14654;48.898;8.308;2023-07-31T10:58:27;99989.19;;;24.84;69.90
15634;BME280;14654;48.898;8.308;2023-07-31T11:00:57;99986.53;;;25.08;69.94
15634;BME280;14654;48.898;8.308;2023-07-31T11:03:40;99975.81;;;24.74;70.58
15634;BME280;14654;48.898;8.308;2023-07-31T11:06:06;99979.66;;;24.81;70.42
15634;BME280;14654;48.898;8.308;2023-07-31T11:08:38;99981.41;;;25.30;68.77
15634;BME280;14654;48.898;8.308;2023-07-31T11:11:10;99975.84;;;25.21;69.44
15634;BME280;14654;48.898;8.308;2023-07-31T11:16:07;99966.78;;;24.77;69.26
15634;BME280;14654;48.898;8.308;2023-07-31T11:18:32;99962.97;;;25.28;68.82
15634;BME280;14654;48.898;8.308;2023-07-31T11:20:58;99967.53;;;25.26;69.37
15634;BME280;14654;48.898;8.308;2023-07-31T11:23:23;99955.16;;;25.26;69.49
15634;BME280;14654;48.898;8.308;2023-07-31T11:25:49;99957.94;;;24.89;69.80
15634;BME280;14654;48.898;8.308;2023-07-31T11:28:19;99958.97;;;25.11;69.43
15634;BME280;14654;48.898;8.308;2023-07-31T11:30:45;99955.91;;;24.93;70.19
15634;BME280;14654;48.898;8.308;2023-07-31T11:33:12;99961.88;;;25.19;69.69
15634;BME280;14654;48.898;8.308;2023-07-31T11:35:46;99955.66;;;25.32;69.40
15634;BME280;14654;48.898;8.308;2023-07-31T11:38:21;99960.28;;;25.05;70.04
15634;BME280;14654;48.898;8.308;2023-07-31T11:40:50;99951.38;;;25.06;70.76
15634;BME280;14654;48.898;8.308;2023-07-31T11:43:16;99936.84;;;25.23;69.74
15634;BME280;14654;48.898;8.308;2023-07-31T11:45:46;99937.66;;;25.71;68.54
15634;BME280;14654;48.898;8.308;2023-07-31T11:48:18;99942.38;;;26.01;67.60
15634;BME280;14654;48.898;8.308;2023-07-31T11:50:44;99932.97;;;25.97;67.46
15634;BME280;14654;48.898;8.308;2023-07-31T11:53:11;99930.69;;;25.93;68.65
15634;BME280;14654;48.898;8.308;2023-07-31T11:55:38;99929.00;;;25.69;69.33
15634;BME280;14654;48.898;8.308;2023-07-31T11:58:04;99916.94;;;25.65;69.04
15634;BME280;14654;48.898;8.308;2023-07-31T12:00:30;99918.25;;;25.93;69.23
15634;BME280;14654;48.898;8.308;2023-07-31T12:02:55;99899.56;;;26.06;69.87
15634;BME280;14654;48.898;8.308;2023-07-31T12:05:22;99902.22;;;26.06;69.85
15634;BME280;14654;48.898;8.308;2023-07-31T12:07:54;99889.34;;;25.90;69.18
15634;BME280;14654;48.898;8.308;2023-07-31T12:13:01;99881.97;;;25.25;69.88
15634;BME280;14654;48.898;8.308;2023-07-31T12:18:00;99875.41;;;25.54;70.82
15634;BME280;14654;48.898;8.308;2023-07-31T12:20:26;99877.69;;;25.47;70.34
15634;BME280;14654;48.898;8.308;2023-07-31T12:22:51;99873.00;;;25.51;70.84
15634;BME280;14654;48.898;8.308;2023-07-31T12:25:16;99883.47;;;25.64;70.97
15634;BME280;14654;48.898;8.308;2023-07-31T12:27:44;99872.25;;;25.83;70.28
15634;BME280;14654;48.898;8.308;2023-07-31T12:30:33;99873.16;;;26.05;69.47
15634;BME280;14654;48.898;8.308;2023-07-31T12:33:04;99874.25;;;26.02;70.15
15634;BME280;14654;48.898;8.308;2023-07-31T12:35:38;99867.47;;;26.32;68.26
15634;BME280;14654;48.898;8.308;2023-07-31T12:38:03;99871.41;;;26.38;68.07
15634;BME280;14654;48.898;8.308;2023-07-31T12:40:29;99862.81;;;26.45;67.94
15634;BME280;14654;48.898;8.308;2023-07-31T12:42:54;99867.06;;;26.37;68.69
15634;BME280;14654;48.898;8.308;2023-07-31T12:45:19;99866.53;;;26.54;69.00
15634;BME280;14654;48.898;8.308;2023-07-31T12:47:46;99861.72;;;26.81;68.31
15634;BME280;14654;48.898;8.308;2023-07-31T12:50:11;99868.13;;;26.45;68.04
15634;BME280;14654;48.898;8.308;2023-07-31T12:52:36;99854.38;;;26.52;68.37
15634;BME280;14654;48.898;8.308;2023-07-31T12:55:02;99856.84;;;26.32;67.66
15634;BME280;14654;48.898;8.308;2023-07-31T12:57:27;99851.38;;;26.45;67.29