sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17489;DHT22;8861;52.644;4.734;2023-04-15T00:00:09;9.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:02:37;9.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:05:04;9.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:07:31;9.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:10:00;9.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:12:27;9.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:14:54;9.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:17:21;9.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:19:48;9.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:22:15;9.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:24:42;9.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:27:11;9.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:29:38;9.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:32:05;9.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:34:32;9.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:36:59;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:39:26;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:41:54;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:44:23;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:46:50;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:49:17;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:51:44;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:54:11;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:56:39;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T00:59:07;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:01:36;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:04:03;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:06:30;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:08:58;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:11:26;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:13:54;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:16:22;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:18:50;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:21:17;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:23:46;9.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:26:15;9.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:28:42;9.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:31:11;9.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:33:39;9.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:36:07;9.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:38:36;8.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:41:03;8.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:43:33;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:46:00;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:48:27;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:50:54;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:53:22;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:55:50;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T01:58:17;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:00:46;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:03:13;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:05:40;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:08:07;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:10:34;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:13:01;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:15:29;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:17:57;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:20:25;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:22:52;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:25:19;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:27:46;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:30:13;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:32:40;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:35:10;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:37:37;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:40:08;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:42:37;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:45:05;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:47:33;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:50:01;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:52:29;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:54:57;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:57:25;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T02:59:53;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:02:20;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:04:47;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:07:14;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:09:42;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:12:09;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:14:36;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:17:03;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:19:30;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:21:57;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:24:24;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:26:53;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:29:20;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:31:47;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:34:14;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:36:41;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:39:08;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:41:35;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:44:03;8.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:46:30;8.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:48:58;8.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:51:25;8.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:53:52;8.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:56:19;8.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T03:58:46;8.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:01:14;8.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:03:41;8.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:06:08;8.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:08:35;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:11:02;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:13:29;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:15:56;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:18:24;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:20:51;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:23:18;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:25:45;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:28:12;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:30:39;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:33:06;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:35:34;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:38:02;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:40:29;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:42:56;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:45:23;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:47:50;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:50:17;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:52:45;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:55:12;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T04:57:39;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:00:07;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:02:34;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:05:01;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:07:28;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:09:57;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:12:24;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:14:51;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:17:18;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:19:45;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:22:12;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:24:39;7.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:27:07;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:29:36;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:32:03;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:34:30;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:36:57;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:39:24;7.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:41:51;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:44:21;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:46:48;7.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:49:17;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:51:44;7.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:54:12;7.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:56:39;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T05:59:06;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:01:34;7.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:04:01;8.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:06:28;8.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:08:57;8.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:11:24;8.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:13:51;8.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:16:18;8.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:18:47;8.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:21:14;8.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:23:41;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:26:08;8.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:28:35;8.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:31:02;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:33:29;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:35:57;8.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:38:24;8.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:40:51;8.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:43:18;8.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:45:45;9.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:48:12;9.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:50:40;9.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:53:08;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:55:35;9.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T06:58:02;9.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:00:29;9.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:02:58;9.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:05:27;9.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:07:55;9.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:10:23;9.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:12:50;9.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:15:17;9.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:17:44;9.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:20:11;9.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:22:39;9.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:25:07;9.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:27:36;9.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:30:03;9.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:32:30;9.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:34:57;9.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:37:24;9.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:39:52;9.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:42:19;10.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:44:48;10.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:47:15;10.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:49:42;10.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:52:09;10.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:54:36;10.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:57:04;10.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T07:59:31;10.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:01:59;10.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:04:26;10.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:06:53;10.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:09:20;10.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:11:48;10.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:14:15;10.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:16:42;10.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:19:11;10.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:21:38;10.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:24:06;10.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:26:33;10.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:29:00;10.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:31:28;10.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:33:56;10.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:36:25;11.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:38:53;11.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:41:21;11.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:43:52;11.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:46:20;11.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:48:48;11.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:51:16;11.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:53:45;11.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:56:13;11.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T08:58:42;11.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:01:10;11.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:03:37;11.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:06:04;11.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:08:31;11.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:11:02;11.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:13:29;11.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:15:56;11.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:18:27;11.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:21:06;11.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:23:34;11.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:26:03;12.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:28:31;12.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:30:58;12.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:33:27;12.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:35:58;12.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:38:26;12.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:40:53;12.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:43:22;12.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:45:52;12.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:48:21;12.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:50:49;12.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:53:19;12.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:55:49;12.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T09:58:17;12.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:00:47;12.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:03:18;12.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:05:48;12.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:08:17;13.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:10:46;13.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:13:16;13.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:15:44;13.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:18:19;13.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:20:47;13.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:23:14;13.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:25:41;13.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:28:09;13.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:30:37;13.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:33:04;13.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:35:33;13.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:38:00;13.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:40:29;13.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:42:58;13.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:45:26;13.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:47:56;13.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:50:25;13.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:52:55;13.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:55:23;13.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T10:57:52;13.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:00:23;13.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:02:53;13.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:05:21;13.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:07:51;13.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:10:52;13.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:13:21;14.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:15:49;14.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:18:17;14.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:20:46;14.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:23:15;14.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:25:43;14.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:28:12;14.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:30:39;14.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:33:08;14.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:35:36;15.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:38:08;15.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:40:37;15.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:43:05;15.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:45:34;15.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:48:08;15.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:50:36;15.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:53:06;15.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:55:41;15.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T11:58:11;15.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:00:40;14.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:03:22;14.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:06:12;14.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:08:51;15.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:11:19;15.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:13:47;16.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:16:17;17.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:18:45;18.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:21:12;18.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:23:47;19.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:26:15;19.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:28:42;19.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:31:10;19.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:33:39;18.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:36:06;19.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:38:33;19.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:41:01;19.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:43:28;19.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:45:54;18.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:48:22;18.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:50:50;18.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:53:17;18.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:55:44;18.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T12:58:11;18.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:00:38;18.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:03:05;17.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:05:32;18.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:08:00;18.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:10:27;18.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:12:54;18.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:15:22;17.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:17:50;17.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:20:17;17.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:22:44;17.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:25:13;17.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:27:40;16.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:30:08;16.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:32:34;16.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:35:01;16.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:37:29;16.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:39:56;15.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:42:25;15.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:44:52;15.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:47:19;15.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:49:46;15.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:52:13;15.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:54:40;15.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:57:07;15.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T13:59:35;15.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:02:02;15.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:04:31;15.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:06:57;15.60;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:09:25;15.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:11:52;15.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:14:19;15.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:16:47;15.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:19:15;15.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:21:41;15.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:24:09;15.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:26:36;15.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:29:03;15.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:31:30;15.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:33:58;15.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:36:25;15.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T14:38:53;15.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:15:16;15.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:17:43;16.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:20:10;16.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:22:37;15.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:25:05;15.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:27:32;15.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:29:59;15.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:32:27;15.30;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:34:54;15.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:37:21;15.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:39:48;16.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:42:15;16.00;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:44:42;16.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:47:09;16.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:49:38;16.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:52:05;16.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:54:32;16.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:56:59;16.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T15:59:26;15.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T16:01:53;15.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T16:04:20;14.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T16:06:48;14.40;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T16:09:15;14.10;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T16:11:43;13.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T16:14:10;13.50;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T16:16:38;13.20;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T16:19:05;12.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T16:21:33;12.70;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T16:24:02;12.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T16:26:29;12.80;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T16:28:56;12.90;99.90
17489;DHT22;8861;52.644;4.734;2023-04-15T16:31:22;12.90;99.90