sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59417;BME280;45222;52.458;20.914;2023-05-02T00:01:32;100742.86;;;5.40;65.83
59417;BME280;45222;52.458;20.914;2023-05-02T00:05:18;100738.28;;;5.40;66.07
59417;BME280;45222;52.458;20.914;2023-05-02T00:09:04;100733.48;;;5.41;66.13
59417;BME280;45222;52.458;20.914;2023-05-02T00:12:49;100730.10;;;5.43;66.52
59417;BME280;45222;52.458;20.914;2023-05-02T00:16:35;100728.36;;;5.42;66.11
59417;BME280;45222;52.458;20.914;2023-05-02T00:20:20;100725.48;;;5.44;65.98
59417;BME280;45222;52.458;20.914;2023-05-02T00:24:06;100719.65;;;5.45;66.21
59417;BME280;45222;52.458;20.914;2023-05-02T00:27:51;100714.55;;;5.44;66.10
59417;BME280;45222;52.458;20.914;2023-05-02T00:31:36;100710.51;;;5.44;66.67
59417;BME280;45222;52.458;20.914;2023-05-02T00:35:21;100711.27;;;5.42;66.56
59417;BME280;45222;52.458;20.914;2023-05-02T00:39:06;100701.88;;;5.43;66.86
59417;BME280;45222;52.458;20.914;2023-05-02T00:42:51;100696.14;;;5.47;67.37
59417;BME280;45222;52.458;20.914;2023-05-02T00:46:37;100694.61;;;5.52;67.43
59417;BME280;45222;52.458;20.914;2023-05-02T00:50:23;100688.10;;;5.59;67.46
59417;BME280;45222;52.458;20.914;2023-05-02T00:54:10;100683.05;;;5.64;67.09
59417;BME280;45222;52.458;20.914;2023-05-02T00:57:55;100681.84;;;5.71;67.03
59417;BME280;45222;52.458;20.914;2023-05-02T01:01:50;100680.88;;;5.74;67.21
59417;BME280;45222;52.458;20.914;2023-05-02T01:05:43;100675.33;;;5.71;67.71
59417;BME280;45222;52.458;20.914;2023-05-02T01:09:41;100674.15;;;5.68;67.72
59417;BME280;45222;52.458;20.914;2023-05-02T01:13:32;100670.39;;;5.63;67.81
59417;BME280;45222;52.458;20.914;2023-05-02T01:17:19;100670.65;;;5.58;67.68
59417;BME280;45222;52.458;20.914;2023-05-02T01:21:08;100669.08;;;5.58;68.00
59417;BME280;45222;52.458;20.914;2023-05-02T01:25:07;100672.41;;;5.59;68.71
59417;BME280;45222;52.458;20.914;2023-05-02T01:28:58;100667.41;;;5.61;68.63
59417;BME280;45222;52.458;20.914;2023-05-02T01:32:45;100664.67;;;5.66;68.59
59417;BME280;45222;52.458;20.914;2023-05-02T01:36:31;100661.00;;;5.71;68.72
59417;BME280;45222;52.458;20.914;2023-05-02T01:40:19;100655.70;;;5.72;68.85
59417;BME280;45222;52.458;20.914;2023-05-02T01:44:07;100653.80;;;5.70;68.81
59417;BME280;45222;52.458;20.914;2023-05-02T01:47:53;100648.73;;;5.68;69.11
59417;BME280;45222;52.458;20.914;2023-05-02T01:51:45;100644.41;;;5.64;69.32
59417;BME280;45222;52.458;20.914;2023-05-02T01:55:33;100647.55;;;5.58;69.88
59417;BME280;45222;52.458;20.914;2023-05-02T01:59:22;100649.10;;;5.52;69.84
59417;BME280;45222;52.458;20.914;2023-05-02T02:03:07;100644.98;;;5.54;70.18
59417;BME280;45222;52.458;20.914;2023-05-02T02:06:59;100635.92;;;5.58;69.99
59417;BME280;45222;52.458;20.914;2023-05-02T02:10:50;100634.57;;;5.62;69.88
59417;BME280;45222;52.458;20.914;2023-05-02T02:14:38;100629.25;;;5.64;69.42
59417;BME280;45222;52.458;20.914;2023-05-02T02:18:27;100629.16;;;5.60;69.47
59417;BME280;45222;52.458;20.914;2023-05-02T02:22:15;100624.96;;;5.58;69.72
59417;BME280;45222;52.458;20.914;2023-05-02T02:26:02;100622.13;;;5.59;69.79
59417;BME280;45222;52.458;20.914;2023-05-02T02:29:48;100623.28;;;5.62;69.84
59417;BME280;45222;52.458;20.914;2023-05-02T02:33:34;100624.73;;;5.68;70.06
59417;BME280;45222;52.458;20.914;2023-05-02T02:37:24;100620.73;;;5.73;70.06
59417;BME280;45222;52.458;20.914;2023-05-02T02:41:13;100621.10;;;5.79;70.29
59417;BME280;45222;52.458;20.914;2023-05-02T02:45:07;100613.06;;;5.84;70.36
59417;BME280;45222;52.458;20.914;2023-05-02T02:49:08;100616.00;;;5.86;70.62
59417;BME280;45222;52.458;20.914;2023-05-02T02:53:01;100616.02;;;5.85;70.29
59417;BME280;45222;52.458;20.914;2023-05-02T02:56:50;100609.80;;;5.87;70.21
59417;BME280;45222;52.458;20.914;2023-05-02T03:00:40;100612.68;;;5.92;70.66
59417;BME280;45222;52.458;20.914;2023-05-02T03:04:27;100607.51;;;6.01;70.54
59417;BME280;45222;52.458;20.914;2023-05-02T03:08:14;100606.80;;;6.09;70.14
59417;BME280;45222;52.458;20.914;2023-05-02T03:12:00;100610.31;;;6.17;70.06
59417;BME280;45222;52.458;20.914;2023-05-02T03:16:23;100611.05;;;6.23;70.04
59417;BME280;45222;52.458;20.914;2023-05-02T03:20:13;100614.60;;;6.28;69.83
59417;BME280;45222;52.458;20.914;2023-05-02T03:23:59;100612.30;;;6.28;69.77
59417;BME280;45222;52.458;20.914;2023-05-02T03:27:44;100608.80;;;6.27;69.61
59417;BME280;45222;52.458;20.914;2023-05-02T03:31:30;100608.35;;;6.30;69.91
59417;BME280;45222;52.458;20.914;2023-05-02T03:35:15;100610.69;;;6.36;70.23
59417;BME280;45222;52.458;20.914;2023-05-02T03:39:00;100610.48;;;6.43;70.64
59417;BME280;45222;52.458;20.914;2023-05-02T03:42:45;100611.82;;;6.53;70.56
59417;BME280;45222;52.458;20.914;2023-05-02T03:46:30;100606.33;;;6.59;70.41
59417;BME280;45222;52.458;20.914;2023-05-02T03:50:16;100604.98;;;6.63;70.65
59417;BME280;45222;52.458;20.914;2023-05-02T03:54:01;100603.81;;;6.67;70.31
59417;BME280;45222;52.458;20.914;2023-05-02T03:57:47;100603.61;;;6.74;70.30
59417;BME280;45222;52.458;20.914;2023-05-02T04:01:32;100609.29;;;6.80;69.81
59417;BME280;45222;52.458;20.914;2023-05-02T04:05:17;100609.05;;;6.88;69.88
59417;BME280;45222;52.458;20.914;2023-05-02T04:09:03;100609.05;;;7.00;69.46
59417;BME280;45222;52.458;20.914;2023-05-02T04:12:48;100610.98;;;7.13;69.56
59417;BME280;45222;52.458;20.914;2023-05-02T04:16:33;100603.34;;;7.25;69.35
59417;BME280;45222;52.458;20.914;2023-05-02T04:20:19;100605.40;;;7.38;68.87
59417;BME280;45222;52.458;20.914;2023-05-02T04:24:05;100610.27;;;7.52;68.46
59417;BME280;45222;52.458;20.914;2023-05-02T04:27:50;100604.97;;;7.68;68.00
59417;BME280;45222;52.458;20.914;2023-05-02T04:31:35;100605.34;;;7.84;67.74
59417;BME280;45222;52.458;20.914;2023-05-02T04:35:21;100603.95;;;7.99;67.49
59417;BME280;45222;52.458;20.914;2023-05-02T04:39:06;100602.77;;;8.14;67.06
59417;BME280;45222;52.458;20.914;2023-05-02T04:42:51;100598.20;;;8.27;67.10
59417;BME280;45222;52.458;20.914;2023-05-02T04:46:36;100600.17;;;8.42;66.48
59417;BME280;45222;52.458;20.914;2023-05-02T04:50:22;100601.84;;;8.60;66.34
59417;BME280;45222;52.458;20.914;2023-05-02T04:54:07;100601.11;;;8.80;66.03
59417;BME280;45222;52.458;20.914;2023-05-02T04:57:52;100600.92;;;8.99;65.99
59417;BME280;45222;52.458;20.914;2023-05-02T05:01:37;100602.59;;;9.16;65.60
59417;BME280;45222;52.458;20.914;2023-05-02T05:05:23;100604.45;;;9.32;65.08
59417;BME280;45222;52.458;20.914;2023-05-02T05:09:08;100599.30;;;9.50;64.72
59417;BME280;45222;52.458;20.914;2023-05-02T05:12:53;100597.11;;;9.74;64.33
59417;BME280;45222;52.458;20.914;2023-05-02T05:16:38;100596.48;;;10.01;63.66
59417;BME280;45222;52.458;20.914;2023-05-02T05:20:24;100599.86;;;10.26;63.43
59417;BME280;45222;52.458;20.914;2023-05-02T05:24:09;100592.96;;;10.50;62.67
59417;BME280;45222;52.458;20.914;2023-05-02T05:27:54;100588.63;;;10.76;62.54
59417;BME280;45222;52.458;20.914;2023-05-02T05:31:40;100587.05;;;11.03;61.64
59417;BME280;45222;52.458;20.914;2023-05-02T05:35:26;100587.02;;;11.30;60.95
59417;BME280;45222;52.458;20.914;2023-05-02T05:39:11;100589.07;;;11.54;60.61
59417;BME280;45222;52.458;20.914;2023-05-02T05:42:56;100584.48;;;11.78;60.32
59417;BME280;45222;52.458;20.914;2023-05-02T05:46:42;100583.70;;;12.04;59.38
59417;BME280;45222;52.458;20.914;2023-05-02T05:50:27;100579.58;;;12.33;58.85
59417;BME280;45222;52.458;20.914;2023-05-02T05:54:12;100574.02;;;12.60;58.51
59417;BME280;45222;52.458;20.914;2023-05-02T05:57:57;100574.84;;;12.89;58.11
59417;BME280;45222;52.458;20.914;2023-05-02T06:01:43;100573.21;;;13.11;57.81
59417;BME280;45222;52.458;20.914;2023-05-02T06:05:28;100570.25;;;13.29;57.07
59417;BME280;45222;52.458;20.914;2023-05-02T06:09:13;100574.85;;;13.46;56.97
59417;BME280;45222;52.458;20.914;2023-05-02T06:12:59;100571.85;;;13.64;56.73
59417;BME280;45222;52.458;20.914;2023-05-02T06:16:44;100575.02;;;13.81;56.24
59417;BME280;45222;52.458;20.914;2023-05-02T06:20:29;100574.02;;;13.95;55.99
59417;BME280;45222;52.458;20.914;2023-05-02T06:24:15;100581.10;;;14.11;55.60
59417;BME280;45222;52.458;20.914;2023-05-02T06:28:00;100580.67;;;14.27;55.04
59417;BME280;45222;52.458;20.914;2023-05-02T06:31:45;100583.71;;;14.45;54.74
59417;BME280;45222;52.458;20.914;2023-05-02T06:35:30;100584.95;;;14.60;53.81
59417;BME280;45222;52.458;20.914;2023-05-02T06:39:16;100587.23;;;14.69;53.64
59417;BME280;45222;52.458;20.914;2023-05-02T06:43:01;100590.46;;;14.81;53.52
59417;BME280;45222;52.458;20.914;2023-05-02T06:46:46;100588.96;;;14.97;53.66
59417;BME280;45222;52.458;20.914;2023-05-02T06:50:32;100584.33;;;15.16;52.71
59417;BME280;45222;52.458;20.914;2023-05-02T06:54:17;100584.81;;;15.33;53.13
59417;BME280;45222;52.458;20.914;2023-05-02T06:58:03;100584.88;;;15.55;52.47
59417;BME280;45222;52.458;20.914;2023-05-02T07:01:49;100582.50;;;15.72;52.27
59417;BME280;45222;52.458;20.914;2023-05-02T07:05:34;100583.73;;;15.88;51.90
59417;BME280;45222;52.458;20.914;2023-05-02T07:09:19;100585.42;;;16.06;51.97
59417;BME280;45222;52.458;20.914;2023-05-02T07:13:04;100588.95;;;16.23;50.94
59417;BME280;45222;52.458;20.914;2023-05-02T07:16:50;100586.62;;;16.41;51.29
59417;BME280;45222;52.458;20.914;2023-05-02T07:20:35;100586.33;;;16.61;50.53
59417;BME280;45222;52.458;20.914;2023-05-02T07:24:22;100592.50;;;16.85;50.50
59417;BME280;45222;52.458;20.914;2023-05-02T07:28:07;100592.89;;;17.18;50.42
59417;BME280;45222;52.458;20.914;2023-05-02T07:31:53;100582.09;;;17.60;49.36
59417;BME280;45222;52.458;20.914;2023-05-02T07:35:38;100585.15;;;17.96;48.50
59417;BME280;45222;52.458;20.914;2023-05-02T07:39:24;100583.59;;;18.17;47.31
59417;BME280;45222;52.458;20.914;2023-05-02T07:43:10;100580.95;;;18.23;47.13
59417;BME280;45222;52.458;20.914;2023-05-02T07:46:55;100582.45;;;18.27;47.23
59417;BME280;45222;52.458;20.914;2023-05-02T07:50:40;100582.70;;;18.29;47.14
59417;BME280;45222;52.458;20.914;2023-05-02T07:54:25;100583.55;;;18.34;47.16
59417;BME280;45222;52.458;20.914;2023-05-02T07:58:11;100587.90;;;18.43;47.10
59417;BME280;45222;52.458;20.914;2023-05-02T08:01:56;100585.95;;;18.56;47.04
59417;BME280;45222;52.458;20.914;2023-05-02T08:05:41;100591.48;;;18.68;46.86
59417;BME280;45222;52.458;20.914;2023-05-02T08:09:27;100591.87;;;18.77;46.17
59417;BME280;45222;52.458;20.914;2023-05-02T08:13:13;100590.35;;;18.83;45.90
59417;BME280;45222;52.458;20.914;2023-05-02T08:16:58;100591.26;;;18.92;45.75
59417;BME280;45222;52.458;20.914;2023-05-02T08:20:44;100601.77;;;18.96;45.35
59417;BME280;45222;52.458;20.914;2023-05-02T08:24:29;100596.46;;;18.99;45.85
59417;BME280;45222;52.458;20.914;2023-05-02T08:28:15;100599.36;;;18.99;45.39
59417;BME280;45222;52.458;20.914;2023-05-02T08:32:00;100597.88;;;18.99;45.49
59417;BME280;45222;52.458;20.914;2023-05-02T08:35:45;100603.52;;;19.08;45.97
59417;BME280;45222;52.458;20.914;2023-05-02T08:39:33;100605.45;;;19.22;45.78
59417;BME280;45222;52.458;20.914;2023-05-02T08:43:19;100603.83;;;19.33;45.54
59417;BME280;45222;52.458;20.914;2023-05-02T08:47:04;100605.51;;;19.43;45.50
59417;BME280;45222;52.458;20.914;2023-05-02T08:50:52;100602.48;;;19.56;45.46
59417;BME280;45222;52.458;20.914;2023-05-02T08:54:37;100604.61;;;19.70;45.48
59417;BME280;45222;52.458;20.914;2023-05-02T08:58:23;100602.72;;;19.82;45.55
59417;BME280;45222;52.458;20.914;2023-05-02T09:02:16;100608.45;;;19.93;44.92
59417;BME280;45222;52.458;20.914;2023-05-02T09:06:07;100608.06;;;20.05;44.58
59417;BME280;45222;52.458;20.914;2023-05-02T09:09:52;100609.59;;;20.12;44.28
59417;BME280;45222;52.458;20.914;2023-05-02T09:13:39;100613.20;;;20.19;44.70
59417;BME280;45222;52.458;20.914;2023-05-02T09:17:25;100612.65;;;20.23;44.95
59417;BME280;45222;52.458;20.914;2023-05-02T09:21:12;100616.90;;;20.22;44.53
59417;BME280;45222;52.458;20.914;2023-05-02T09:24:57;100621.42;;;20.04;44.97
59417;BME280;45222;52.458;20.914;2023-05-02T09:28:44;100628.31;;;19.86;45.19
59417;BME280;45222;52.458;20.914;2023-05-02T09:32:46;100631.48;;;19.63;45.14
59417;BME280;45222;52.458;20.914;2023-05-02T09:36:39;100636.36;;;19.48;46.00
59417;BME280;45222;52.458;20.914;2023-05-02T09:40:25;100637.73;;;19.40;46.53
59417;BME280;45222;52.458;20.914;2023-05-02T09:44:12;100650.07;;;19.30;46.95
59417;BME280;45222;52.458;20.914;2023-05-02T09:48:01;100668.50;;;19.18;47.74
59417;BME280;45222;52.458;20.914;2023-05-02T09:51:47;100675.30;;;19.10;48.12
59417;BME280;45222;52.458;20.914;2023-05-02T09:55:32;100680.80;;;18.94;48.45
59417;BME280;45222;52.458;20.914;2023-05-02T09:59:18;100690.45;;;18.72;49.05
59417;BME280;45222;52.458;20.914;2023-05-02T10:03:06;100697.18;;;18.57;49.45
59417;BME280;45222;52.458;20.914;2023-05-02T10:06:52;100701.49;;;18.50;49.73
59417;BME280;45222;52.458;20.914;2023-05-02T10:10:38;100709.48;;;18.54;49.94
59417;BME280;45222;52.458;20.914;2023-05-02T10:14:25;100715.54;;;18.60;49.71
59417;BME280;45222;52.458;20.914;2023-05-02T10:18:19;100723.13;;;18.57;49.56
59417;BME280;45222;52.458;20.914;2023-05-02T10:22:06;100731.20;;;18.48;49.49
59417;BME280;45222;52.458;20.914;2023-05-02T10:25:51;100743.42;;;18.39;49.83
59417;BME280;45222;52.458;20.914;2023-05-02T10:29:38;100744.92;;;18.31;50.31
59417;BME280;45222;52.458;20.914;2023-05-02T10:33:24;100747.03;;;18.29;50.76
59417;BME280;45222;52.458;20.914;2023-05-02T10:37:11;100754.49;;;18.25;50.65
59417;BME280;45222;52.458;20.914;2023-05-02T10:41:00;100763.73;;;18.08;50.75
59417;BME280;45222;52.458;20.914;2023-05-02T10:44:46;100767.23;;;17.74;51.11
59417;BME280;45222;52.458;20.914;2023-05-02T10:48:32;100772.17;;;17.45;51.90
59417;BME280;45222;52.458;20.914;2023-05-02T10:52:28;100773.92;;;17.20;52.89
59417;BME280;45222;52.458;20.914;2023-05-02T10:56:16;100781.36;;;17.00;53.87
59417;BME280;45222;52.458;20.914;2023-05-02T11:00:21;100786.55;;;16.87;54.48
59417;BME280;45222;52.458;20.914;2023-05-02T11:04:07;100794.22;;;16.74;55.53
59417;BME280;45222;52.458;20.914;2023-05-02T11:08:32;100800.30;;;16.67;56.07
59417;BME280;45222;52.458;20.914;2023-05-02T11:12:44;100804.80;;;16.61;56.67
59417;BME280;45222;52.458;20.914;2023-05-02T11:17:07;100823.19;;;16.52;57.07
59417;BME280;45222;52.458;20.914;2023-05-02T11:21:25;100831.92;;;16.34;57.83
59417;BME280;45222;52.458;20.914;2023-05-02T11:25:29;100834.90;;;16.21;58.01
59417;BME280;45222;52.458;20.914;2023-05-02T11:33:41;100851.98;;;16.32;57.37
59417;BME280;45222;52.458;20.914;2023-05-02T11:37:27;100858.07;;;16.35;56.14
59417;BME280;45222;52.458;20.914;2023-05-02T11:41:12;100863.65;;;16.40;55.35
59417;BME280;45222;52.458;20.914;2023-05-02T11:44:59;100867.27;;;16.51;54.67
59417;BME280;45222;52.458;20.914;2023-05-02T11:48:44;100870.28;;;16.57;54.11
59417;BME280;45222;52.458;20.914;2023-05-02T11:52:30;100868.90;;;16.59;53.60
59417;BME280;45222;52.458;20.914;2023-05-02T11:56:24;100874.11;;;16.80;53.16
59417;BME280;45222;52.458;20.914;2023-05-02T12:00:12;100875.91;;;17.32;52.34
59417;BME280;45222;52.458;20.914;2023-05-02T12:04:03;100874.11;;;17.76;50.67
59417;BME280;45222;52.458;20.914;2023-05-02T12:07:50;100871.51;;;18.08;49.98
59417;BME280;45222;52.458;20.914;2023-05-02T12:11:36;100873.58;;;18.21;50.01
59417;BME280;45222;52.458;20.914;2023-05-02T12:15:22;100875.98;;;18.21;49.06
59417;BME280;45222;52.458;20.914;2023-05-02T12:19:08;100874.89;;;18.06;47.77
59417;BME280;45222;52.458;20.914;2023-05-02T12:22:59;100880.08;;;17.83;47.36
59417;BME280;45222;52.458;20.914;2023-05-02T12:26:53;100877.23;;;17.65;48.08
59417;BME280;45222;52.458;20.914;2023-05-02T12:30:55;100874.70;;;17.60;47.63
59417;BME280;45222;52.458;20.914;2023-05-02T12:34:40;100882.80;;;17.60;47.65
59417;BME280;45222;52.458;20.914;2023-05-02T12:38:26;100880.92;;;17.61;47.65
59417;BME280;45222;52.458;20.914;2023-05-02T12:42:13;100878.77;;;17.66;47.63
59417;BME280;45222;52.458;20.914;2023-05-02T12:46:10;100879.31;;;17.81;47.61
59417;BME280;45222;52.458;20.914;2023-05-02T12:49:56;100882.95;;;18.01;47.38
59417;BME280;45222;52.458;20.914;2023-05-02T12:53:43;100884.14;;;18.20;46.79
59417;BME280;45222;52.458;20.914;2023-05-02T12:57:29;100883.30;;;18.32;46.94
59417;BME280;45222;52.458;20.914;2023-05-02T13:01:15;100887.02;;;18.40;46.84
59417;BME280;45222;52.458;20.914;2023-05-02T13:05:00;100889.63;;;18.59;47.03
59417;BME280;45222;52.458;20.914;2023-05-02T13:08:45;100888.52;;;18.95;45.76
59417;BME280;45222;52.458;20.914;2023-05-02T13:12:31;100891.08;;;18.90;45.53
59417;BME280;45222;52.458;20.914;2023-05-02T13:16:16;100893.77;;;19.00;45.39
59417;BME280;45222;52.458;20.914;2023-05-02T13:20:02;100896.10;;;19.19;45.44
59417;BME280;45222;52.458;20.914;2023-05-02T13:23:47;100896.57;;;19.30;44.90
59417;BME280;45222;52.458;20.914;2023-05-02T13:27:34;100907.59;;;19.36;44.61
59417;BME280;45222;52.458;20.914;2023-05-02T13:31:19;100907.36;;;19.63;44.20
59417;BME280;45222;52.458;20.914;2023-05-02T13:35:06;100910.42;;;19.63;43.94
59417;BME280;45222;52.458;20.914;2023-05-02T13:38:51;100910.38;;;19.54;43.83
59417;BME280;45222;52.458;20.914;2023-05-02T13:42:37;100912.43;;;19.53;43.69
59417;BME280;45222;52.458;20.914;2023-05-02T13:46:21;100913.75;;;19.46;43.55
59417;BME280;45222;52.458;20.914;2023-05-02T13:50:08;100909.23;;;19.20;44.02
59417;BME280;45222;52.458;20.914;2023-05-02T13:53:54;100912.52;;;19.00;44.42
59417;BME280;45222;52.458;20.914;2023-05-02T13:57:39;100910.90;;;18.90;44.53
59417;BME280;45222;52.458;20.914;2023-05-02T14:01:24;100912.55;;;18.80;44.54
59417;BME280;45222;52.458;20.914;2023-05-02T14:05:11;100915.07;;;18.87;44.62
59417;BME280;45222;52.458;20.914;2023-05-02T14:08:56;100912.98;;;19.03;44.18
59417;BME280;45222;52.458;20.914;2023-05-02T14:12:42;100909.98;;;19.08;44.46
59417;BME280;45222;52.458;20.914;2023-05-02T14:16:27;100910.04;;;19.17;44.31
59417;BME280;45222;52.458;20.914;2023-05-02T14:20:13;100911.17;;;19.18;44.36
59417;BME280;45222;52.458;20.914;2023-05-02T14:23:58;100912.44;;;19.15;43.85
59417;BME280;45222;52.458;20.914;2023-05-02T14:27:44;100910.72;;;19.14;43.65
59417;BME280;45222;52.458;20.914;2023-05-02T14:31:29;100911.12;;;19.14;43.53
59417;BME280;45222;52.458;20.914;2023-05-02T14:35:14;100909.36;;;19.13;43.31
59417;BME280;45222;52.458;20.914;2023-05-02T14:38:59;100915.90;;;19.05;43.83
59417;BME280;45222;52.458;20.914;2023-05-02T14:42:45;100910.50;;;19.00;43.77
59417;BME280;45222;52.458;20.914;2023-05-02T14:46:30;100911.62;;;18.92;43.95
59417;BME280;45222;52.458;20.914;2023-05-02T14:50:15;100911.47;;;18.89;44.00
59417;BME280;45222;52.458;20.914;2023-05-02T14:54:00;100908.93;;;18.90;43.97
59417;BME280;45222;52.458;20.914;2023-05-02T14:57:46;100908.83;;;18.94;43.60
59417;BME280;45222;52.458;20.914;2023-05-02T15:01:31;100909.98;;;19.00;43.56
59417;BME280;45222;52.458;20.914;2023-05-02T15:05:17;100905.94;;;19.11;43.09
59417;BME280;45222;52.458;20.914;2023-05-02T15:09:02;100911.19;;;19.15;42.79
59417;BME280;45222;52.458;20.914;2023-05-02T15:12:48;100912.08;;;19.20;42.81
59417;BME280;45222;52.458;20.914;2023-05-02T15:16:34;100914.80;;;19.22;42.70
59417;BME280;45222;52.458;20.914;2023-05-02T15:20:20;100911.42;;;19.17;42.50
59417;BME280;45222;52.458;20.914;2023-05-02T15:24:06;100913.77;;;19.15;42.85
59417;BME280;45222;52.458;20.914;2023-05-02T15:27:51;100913.68;;;19.14;42.92
59417;BME280;45222;52.458;20.914;2023-05-02T15:31:36;100915.05;;;19.10;43.14
59417;BME280;45222;52.458;20.914;2023-05-02T15:35:22;100911.61;;;19.02;43.87
59417;BME280;45222;52.458;20.914;2023-05-02T15:39:07;100910.47;;;18.89;43.48
59417;BME280;45222;52.458;20.914;2023-05-02T15:42:52;100910.48;;;18.69;43.82
59417;BME280;45222;52.458;20.914;2023-05-02T15:46:38;100911.30;;;18.55;44.14
59417;BME280;45222;52.458;20.914;2023-05-02T15:50:24;100910.21;;;18.43;44.22
59417;BME280;45222;52.458;20.914;2023-05-02T15:54:09;100909.58;;;18.32;44.53
59417;BME280;45222;52.458;20.914;2023-05-02T15:57:54;100909.34;;;18.23;44.43
59417;BME280;45222;52.458;20.914;2023-05-02T16:01:40;100908.27;;;18.12;44.71
59417;BME280;45222;52.458;20.914;2023-05-02T16:05:25;100906.59;;;18.00;45.08
59417;BME280;45222;52.458;20.914;2023-05-02T16:09:11;100906.69;;;17.91;45.15
59417;BME280;45222;52.458;20.914;2023-05-02T16:12:56;100906.64;;;17.84;45.19
59417;BME280;45222;52.458;20.914;2023-05-02T16:16:42;100905.73;;;17.77;45.26
59417;BME280;45222;52.458;20.914;2023-05-02T16:20:27;100906.73;;;17.70;45.82
59417;BME280;45222;52.458;20.914;2023-05-02T16:24:13;100911.46;;;17.64;46.22
59417;BME280;45222;52.458;20.914;2023-05-02T16:27:58;100912.54;;;17.59;46.96
59417;BME280;45222;52.458;20.914;2023-05-02T16:31:43;100908.11;;;17.50;46.74
59417;BME280;45222;52.458;20.914;2023-05-02T16:35:29;100908.21;;;17.40;47.17
59417;BME280;45222;52.458;20.914;2023-05-02T16:39:14;100915.62;;;17.32;47.43
59417;BME280;45222;52.458;20.914;2023-05-02T16:43:00;100914.27;;;17.23;48.02
59417;BME280;45222;52.458;20.914;2023-05-02T16:46:45;100917.75;;;17.14;48.47
59417;BME280;45222;52.458;20.914;2023-05-02T16:50:30;100918.77;;;17.04;48.70
59417;BME280;45222;52.458;20.914;2023-05-02T16:54:15;100919.67;;;16.95;49.28
59417;BME280;45222;52.458;20.914;2023-05-02T16:58:01;100922.21;;;16.86;49.56
59417;BME280;45222;52.458;20.914;2023-05-02T17:01:46;100929.41;;;16.78;49.95
59417;BME280;45222;52.458;20.914;2023-05-02T17:05:31;100927.47;;;16.69;50.31
59417;BME280;45222;52.458;20.914;2023-05-02T17:09:16;100930.17;;;16.61;51.00
59417;BME280;45222;52.458;20.914;2023-05-02T17:13:02;100933.52;;;16.54;51.31
59417;BME280;45222;52.458;20.914;2023-05-02T17:16:47;100935.98;;;16.46;51.62
59417;BME280;45222;52.458;20.914;2023-05-02T17:20:33;100937.98;;;16.40;52.01
59417;BME280;45222;52.458;20.914;2023-05-02T17:24:19;100933.52;;;16.34;52.29
59417;BME280;45222;52.458;20.914;2023-05-02T17:28:04;100937.05;;;16.29;52.79
59417;BME280;45222;52.458;20.914;2023-05-02T17:31:50;100938.16;;;16.25;53.00
59417;BME280;45222;52.458;20.914;2023-05-02T17:35:35;100937.98;;;16.20;53.16
59417;BME280;45222;52.458;20.914;2023-05-02T17:39:21;100941.70;;;16.15;53.40
59417;BME280;45222;52.458;20.914;2023-05-02T17:43:06;100944.31;;;16.08;53.45
59417;BME280;45222;52.458;20.914;2023-05-02T17:46:51;100946.40;;;16.00;53.69
59417;BME280;45222;52.458;20.914;2023-05-02T17:50:39;100946.86;;;15.92;53.99
59417;BME280;45222;52.458;20.914;2023-05-02T17:54:24;100957.23;;;15.84;54.35
59417;BME280;45222;52.458;20.914;2023-05-02T17:58:10;100960.32;;;15.74;55.17
59417;BME280;45222;52.458;20.914;2023-05-02T18:01:55;100969.71;;;15.61;55.64
59417;BME280;45222;52.458;20.914;2023-05-02T18:05:40;100981.94;;;15.48;56.18
59417;BME280;45222;52.458;20.914;2023-05-02T18:09:27;100987.23;;;15.40;55.99
59417;BME280;45222;52.458;20.914;2023-05-02T18:13:13;100990.33;;;15.37;56.11
59417;BME280;45222;52.458;20.914;2023-05-02T18:16:58;100991.57;;;15.30;56.15
59417;BME280;45222;52.458;20.914;2023-05-02T18:20:43;100999.69;;;15.23;56.35
59417;BME280;45222;52.458;20.914;2023-05-02T18:24:30;101003.20;;;15.15;56.49
59417;BME280;45222;52.458;20.914;2023-05-02T18:28:16;101014.84;;;15.06;56.76
59417;BME280;45222;52.458;20.914;2023-05-02T18:32:01;101018.48;;;14.98;56.90
59417;BME280;45222;52.458;20.914;2023-05-02T18:35:47;101032.64;;;14.92;57.23
59417;BME280;45222;52.458;20.914;2023-05-02T18:39:32;101041.66;;;14.84;57.05
59417;BME280;45222;52.458;20.914;2023-05-02T18:43:18;101049.36;;;14.68;57.53
59417;BME280;45222;52.458;20.914;2023-05-02T18:47:03;101066.44;;;14.46;57.78
59417;BME280;45222;52.458;20.914;2023-05-02T18:50:48;101075.46;;;14.21;58.33
59417;BME280;45222;52.458;20.914;2023-05-02T18:54:34;101085.45;;;13.97;59.02
59417;BME280;45222;52.458;20.914;2023-05-02T18:58:20;101086.98;;;13.77;59.66
59417;BME280;45222;52.458;20.914;2023-05-02T19:02:06;101098.19;;;13.60;60.46
59417;BME280;45222;52.458;20.914;2023-05-02T19:05:51;101111.21;;;13.46;61.05
59417;BME280;45222;52.458;20.914;2023-05-02T19:09:37;101120.02;;;13.33;61.74
59417;BME280;45222;52.458;20.914;2023-05-02T19:13:22;101124.33;;;13.22;62.21
59417;BME280;45222;52.458;20.914;2023-05-02T19:17:10;101126.59;;;13.11;62.85
59417;BME280;45222;52.458;20.914;2023-05-02T19:20:55;101139.70;;;13.02;63.21
59417;BME280;45222;52.458;20.914;2023-05-02T19:24:41;101151.34;;;12.93;63.82
59417;BME280;45222;52.458;20.914;2023-05-02T19:28:26;101153.30;;;12.86;64.37
59417;BME280;45222;52.458;20.914;2023-05-02T19:32:12;101156.15;;;12.82;64.50
59417;BME280;45222;52.458;20.914;2023-05-02T19:35:57;101166.80;;;12.75;64.97
59417;BME280;45222;52.458;20.914;2023-05-02T19:39:43;101175.20;;;12.67;65.51