sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12452;DHT22;6291;48.924;12.204;2023-05-02T00:02:16;10.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T00:07:19;9.50;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T00:12:23;9.50;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T00:17:27;9.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T00:22:31;9.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T00:27:34;9.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T00:32:39;9.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T00:37:43;9.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T00:42:46;9.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T00:47:51;9.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T00:52:54;9.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T00:57:58;9.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T01:03:11;9.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T01:08:26;9.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T01:13:34;9.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T01:18:41;9.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T01:23:51;9.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T01:28:58;9.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T01:34:04;7.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T01:39:09;9.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T01:44:15;9.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T01:49:19;9.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T01:54:25;9.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T01:59:32;9.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T02:04:37;9.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T02:09:44;9.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T02:14:55;9.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T02:20:00;9.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T02:25:07;9.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T02:30:13;9.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T02:35:18;9.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T02:40:27;9.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T02:45:37;9.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T02:50:49;9.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T02:55:58;9.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T03:01:05;9.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T03:06:12;11.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T03:11:16;9.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T03:16:39;9.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T03:21:48;9.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T03:26:54;9.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T03:32:03;8.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T03:37:07;8.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T03:42:11;8.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T03:47:16;8.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T03:52:20;8.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T03:57:29;8.70;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T04:02:34;8.70;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T04:07:40;8.70;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T04:12:43;8.70;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T04:17:49;8.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T04:22:54;8.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T04:27:59;10.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T04:33:04;9.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T04:38:11;9.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T04:43:17;9.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T04:48:26;9.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T04:53:29;9.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T04:58:33;9.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T05:03:42;9.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T05:08:48;9.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T05:13:51;9.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T05:18:57;9.60;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T05:24:01;9.60;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T05:29:04;9.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T05:34:15;6.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T05:39:22;10.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T05:44:28;10.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T05:49:35;10.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T05:54:42;10.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T05:59:46;10.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T06:04:52;10.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T06:09:58;10.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T06:15:05;10.50;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T06:20:11;10.60;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T06:25:16;10.90;63.40
12452;DHT22;6291;48.924;12.204;2023-05-02T06:30:19;11.30;44.50
12452;DHT22;6291;48.924;12.204;2023-05-02T06:35:24;11.40;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T06:40:28;11.50;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T06:45:31;11.40;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T06:50:36;11.30;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T06:55:39;11.50;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T07:00:43;11.60;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T07:05:48;12.10;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T07:10:51;12.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T07:15:54;12.30;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T07:20:59;9.50;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T07:26:03;12.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T07:31:08;12.50;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T07:36:12;12.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T07:41:16;12.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T07:46:19;12.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T07:51:24;11.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T07:56:29;13.10;29.90
12452;DHT22;6291;48.924;12.204;2023-05-02T08:01:32;13.20;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T08:06:37;13.70;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T08:11:40;13.20;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T08:16:44;13.00;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T08:21:49;12.90;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T08:26:52;13.20;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T08:31:56;13.90;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T08:37:00;13.10;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T08:42:06;14.00;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T08:47:10;13.50;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T08:52:19;13.50;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T08:57:23;12.70;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T09:02:42;14.80;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T09:07:51;15.10;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T09:12:54;15.30;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T09:17:58;14.70;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T09:23:03;14.50;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T09:28:06;14.50;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T09:33:09;14.80;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T09:38:19;15.30;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T09:43:23;15.00;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T09:48:27;14.90;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T09:53:32;16.00;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T09:58:45;16.40;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T10:03:48;15.80;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T10:08:53;17.60;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T10:13:57;16.40;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T10:19:05;17.00;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T10:24:11;16.20;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T10:29:15;16.50;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T10:34:19;16.40;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T10:39:24;17.60;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T10:44:32;16.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T10:49:48;17.50;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T10:55:12;17.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T11:00:22;17.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T11:05:26;16.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T11:10:31;17.50;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T11:15:54;17.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T11:21:25;17.70;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T11:26:35;17.50;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T11:32:01;17.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T11:37:12;18.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T11:42:30;19.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T11:47:34;21.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T11:52:38;21.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T11:57:43;22.60;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T12:02:46;22.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T12:07:50;21.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T12:13:03;25.50;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T12:18:07;25.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T12:23:10;26.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T12:28:16;25.70;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T12:33:20;27.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T12:38:24;25.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T12:43:44;23.60;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T12:49:00;21.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T12:54:04;24.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T12:59:10;24.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T13:04:34;23.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T13:09:38;22.70;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T13:14:43;21.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T13:19:46;20.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T13:25:03;20.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T13:30:10;21.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T13:35:14;22.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T13:40:17;20.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T13:45:23;21.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T13:50:26;21.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T13:55:30;20.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T14:00:34;21.70;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T14:05:38;21.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T14:10:44;21.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T14:15:49;21.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T14:20:52;23.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T14:25:56;21.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T14:31:01;19.70;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T14:36:04;19.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T14:41:08;18.60;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T14:46:13;18.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T14:51:17;20.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T14:56:20;20.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T15:01:25;18.70;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T15:06:30;18.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T15:11:34;18.60;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T15:16:39;19.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T15:21:42;21.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T15:26:46;22.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T15:31:51;23.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T15:36:58;21.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T15:42:02;21.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T15:47:08;21.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T15:52:11;19.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T15:57:15;20.70;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T16:02:20;17.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T16:07:24;16.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T16:12:27;15.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T16:17:32;14.50;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T16:22:35;13.90;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T16:27:38;13.60;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T16:32:43;13.40;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T16:37:47;13.40;12.20
12452;DHT22;6291;48.924;12.204;2023-05-02T16:42:53;13.30;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T16:47:58;13.50;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T16:53:02;13.70;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T16:58:06;13.60;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T17:03:12;13.60;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T17:08:16;14.90;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T17:13:20;10.40;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T17:18:24;13.60;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T17:23:28;13.50;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T17:28:31;13.80;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T17:33:38;13.90;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T17:38:43;14.20;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T17:43:46;14.30;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T17:48:51;14.30;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T17:53:55;14.60;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T17:58:58;15.00;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T18:04:04;14.90;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T18:09:07;14.30;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T18:14:13;14.00;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T18:19:19;13.70;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T18:24:24;13.60;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T18:29:28;13.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T18:34:33;13.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T18:39:40;11.20;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T18:44:43;12.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T18:49:48;12.50;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T18:54:51;12.30;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T18:59:54;12.50;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T19:05:04;12.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T19:10:08;11.30;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T19:15:12;12.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T19:20:18;12.10;26.00
12452;DHT22;6291;48.924;12.204;2023-05-02T19:25:22;12.00;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T19:30:25;11.90;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T19:35:30;11.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T19:40:36;11.60;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T19:45:39;11.40;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T19:50:44;11.30;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T19:55:47;11.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T20:00:51;11.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T20:05:56;11.00;99.50
12452;DHT22;6291;48.924;12.204;2023-05-02T20:10:59;11.00;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T20:16:03;11.00;7.70
12452;DHT22;6291;48.924;12.204;2023-05-02T20:21:09;11.00;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T20:26:12;10.90;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T20:31:17;10.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T20:36:22;10.80;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T20:41:25;10.80;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T20:46:29;10.80;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T20:51:38;10.80;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T20:56:42;10.90;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T21:01:46;10.90;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T21:06:51;10.90;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T21:11:55;11.10;96.10
12452;DHT22;6291;48.924;12.204;2023-05-02T21:16:59;11.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T21:22:04;10.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T21:27:07;10.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T21:32:11;10.60;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T21:37:16;10.80;24.10
12452;DHT22;6291;48.924;12.204;2023-05-02T21:42:20;11.00;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T21:47:23;10.90;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T21:52:28;10.60;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T21:57:32;10.50;30.90
12452;DHT22;6291;48.924;12.204;2023-05-02T22:02:37;10.50;31.50
12452;DHT22;6291;48.924;12.204;2023-05-02T22:07:42;10.60;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T22:12:45;10.80;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T22:17:49;12.90;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T22:22:54;10.60;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T22:27:58;10.60;25.60
12452;DHT22;6291;48.924;12.204;2023-05-02T22:33:04;10.60;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T22:38:13;10.60;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T22:43:17;10.70;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T22:48:21;10.50;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T22:53:25;10.20;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T22:58:29;9.30;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T23:03:32;10.10;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T23:08:37;10.00;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T23:13:41;9.90;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T23:18:46;9.80;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T23:23:50;9.70;1.00
12452;DHT22;6291;48.924;12.204;2023-05-02T23:28:54;9.70;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T23:33:59;9.70;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T23:39:04;9.60;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T23:44:07;9.50;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T23:49:11;9.50;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T23:54:16;9.50;99.90
12452;DHT22;6291;48.924;12.204;2023-05-02T23:59:19;9.40;99.90
