sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1786;DHT22;890;48.158;11.540;2023-04-21T00:00:45;9.30;91.90
1786;DHT22;890;48.158;11.540;2023-04-21T00:03:11;9.20;91.90
1786;DHT22;890;48.158;11.540;2023-04-21T00:05:37;9.20;92.00
1786;DHT22;890;48.158;11.540;2023-04-21T00:08:07;9.20;92.10
1786;DHT22;890;48.158;11.540;2023-04-21T00:10:32;9.30;92.10
1786;DHT22;890;48.158;11.540;2023-04-21T00:12:58;9.20;92.00
1786;DHT22;890;48.158;11.540;2023-04-21T00:15:23;9.20;92.10
1786;DHT22;890;48.158;11.540;2023-04-21T00:17:49;9.20;92.10
1786;DHT22;890;48.158;11.540;2023-04-21T00:20:14;9.30;92.10
1786;DHT22;890;48.158;11.540;2023-04-21T00:22:40;9.30;92.10
1786;DHT22;890;48.158;11.540;2023-04-21T00:25:06;9.20;92.00
1786;DHT22;890;48.158;11.540;2023-04-21T00:27:32;9.20;92.10
1786;DHT22;890;48.158;11.540;2023-04-21T00:29:57;9.20;92.30
1786;DHT22;890;48.158;11.540;2023-04-21T00:32:23;9.10;92.20
1786;DHT22;890;48.158;11.540;2023-04-21T00:34:48;9.10;92.30
1786;DHT22;890;48.158;11.540;2023-04-21T00:37:14;9.20;92.40
1786;DHT22;890;48.158;11.540;2023-04-21T00:39:39;9.20;92.30
1786;DHT22;890;48.158;11.540;2023-04-21T00:42:05;9.20;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T00:44:30;9.10;92.30
1786;DHT22;890;48.158;11.540;2023-04-21T00:46:56;9.10;92.30
1786;DHT22;890;48.158;11.540;2023-04-21T00:49:23;9.10;92.30
1786;DHT22;890;48.158;11.540;2023-04-21T00:51:50;9.10;92.40
1786;DHT22;890;48.158;11.540;2023-04-21T00:54:16;9.20;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T00:56:43;9.20;92.40
1786;DHT22;890;48.158;11.540;2023-04-21T00:59:08;9.20;92.30
1786;DHT22;890;48.158;11.540;2023-04-21T01:01:34;9.20;92.30
1786;DHT22;890;48.158;11.540;2023-04-21T01:04:02;9.10;92.30
1786;DHT22;890;48.158;11.540;2023-04-21T01:06:29;9.10;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T01:08:56;9.10;92.40
1786;DHT22;890;48.158;11.540;2023-04-21T01:11:22;9.10;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T01:13:51;9.10;92.40
1786;DHT22;890;48.158;11.540;2023-04-21T01:16:18;9.10;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T01:18:44;9.20;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T01:21:10;9.10;92.40
1786;DHT22;890;48.158;11.540;2023-04-21T01:23:40;9.20;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T01:26:06;9.20;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T01:28:32;9.20;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T01:30:58;9.20;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T01:33:24;9.20;92.40
1786;DHT22;890;48.158;11.540;2023-04-21T01:35:49;9.30;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T01:38:16;9.30;92.40
1786;DHT22;890;48.158;11.540;2023-04-21T01:40:49;9.40;92.40
1786;DHT22;890;48.158;11.540;2023-04-21T01:43:17;9.30;92.30
1786;DHT22;890;48.158;11.540;2023-04-21T01:45:43;9.40;92.30
1786;DHT22;890;48.158;11.540;2023-04-21T01:48:08;9.40;92.20
1786;DHT22;890;48.158;11.540;2023-04-21T01:50:34;9.40;92.10
1786;DHT22;890;48.158;11.540;2023-04-21T01:52:59;9.40;92.10
1786;DHT22;890;48.158;11.540;2023-04-21T01:55:25;9.40;92.00
1786;DHT22;890;48.158;11.540;2023-04-21T01:57:51;9.40;91.90
1786;DHT22;890;48.158;11.540;2023-04-21T02:00:17;9.40;91.90
1786;DHT22;890;48.158;11.540;2023-04-21T02:02:42;9.40;92.00
1786;DHT22;890;48.158;11.540;2023-04-21T02:05:08;9.40;91.90
1786;DHT22;890;48.158;11.540;2023-04-21T02:07:33;9.50;91.90
1786;DHT22;890;48.158;11.540;2023-04-21T02:09:59;9.40;91.80
1786;DHT22;890;48.158;11.540;2023-04-21T02:12:25;9.40;91.80
1786;DHT22;890;48.158;11.540;2023-04-21T02:14:50;9.40;91.80
1786;DHT22;890;48.158;11.540;2023-04-21T02:17:16;9.40;92.00
1786;DHT22;890;48.158;11.540;2023-04-21T02:19:42;9.50;92.00
1786;DHT22;890;48.158;11.540;2023-04-21T02:22:07;9.50;91.90
1786;DHT22;890;48.158;11.540;2023-04-21T02:24:35;9.50;91.90
1786;DHT22;890;48.158;11.540;2023-04-21T02:27:00;9.50;91.90
1786;DHT22;890;48.158;11.540;2023-04-21T02:29:27;9.50;92.00
1786;DHT22;890;48.158;11.540;2023-04-21T02:31:52;9.50;92.00
1786;DHT22;890;48.158;11.540;2023-04-21T02:34:18;9.50;92.00
1786;DHT22;890;48.158;11.540;2023-04-21T02:36:45;9.50;91.90
1786;DHT22;890;48.158;11.540;2023-04-21T02:39:10;9.50;91.90
1786;DHT22;890;48.158;11.540;2023-04-21T02:41:36;9.50;92.00
1786;DHT22;890;48.158;11.540;2023-04-21T02:44:01;9.50;92.00
1786;DHT22;890;48.158;11.540;2023-04-21T02:46:27;9.50;92.00
1786;DHT22;890;48.158;11.540;2023-04-21T02:48:53;9.40;92.00
1786;DHT22;890;48.158;11.540;2023-04-21T02:51:18;9.40;92.10
1786;DHT22;890;48.158;11.540;2023-04-21T02:53:44;9.40;92.30
1786;DHT22;890;48.158;11.540;2023-04-21T02:56:09;9.40;92.40
1786;DHT22;890;48.158;11.540;2023-04-21T02:58:35;9.40;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T03:01:02;9.40;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T03:03:28;9.40;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T03:06:01;9.40;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T03:08:27;9.40;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T03:10:53;9.40;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T03:13:19;9.40;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T03:15:45;9.40;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T03:18:11;9.30;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T03:20:36;9.30;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T03:23:02;9.40;92.70
1786;DHT22;890;48.158;11.540;2023-04-21T03:25:28;9.40;92.80
1786;DHT22;890;48.158;11.540;2023-04-21T03:27:54;9.40;92.70
1786;DHT22;890;48.158;11.540;2023-04-21T03:30:20;9.40;92.70
1786;DHT22;890;48.158;11.540;2023-04-21T03:32:46;9.40;92.80
1786;DHT22;890;48.158;11.540;2023-04-21T03:35:11;9.40;92.70
1786;DHT22;890;48.158;11.540;2023-04-21T03:37:37;9.40;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T03:40:03;9.40;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T03:42:33;9.40;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T03:45:03;9.40;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T03:47:28;9.40;92.70
1786;DHT22;890;48.158;11.540;2023-04-21T03:49:54;9.40;92.70
1786;DHT22;890;48.158;11.540;2023-04-21T03:52:20;9.40;92.70
1786;DHT22;890;48.158;11.540;2023-04-21T03:54:45;9.40;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T03:57:12;9.50;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T03:59:37;9.50;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T04:02:03;9.40;92.40
1786;DHT22;890;48.158;11.540;2023-04-21T04:04:29;9.40;92.40
1786;DHT22;890;48.158;11.540;2023-04-21T04:06:54;9.40;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T04:09:20;9.40;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T04:11:46;9.40;92.70
1786;DHT22;890;48.158;11.540;2023-04-21T04:14:11;9.30;92.80
1786;DHT22;890;48.158;11.540;2023-04-21T04:16:37;9.30;92.80
1786;DHT22;890;48.158;11.540;2023-04-21T04:19:02;9.30;92.90
1786;DHT22;890;48.158;11.540;2023-04-21T04:21:28;9.30;93.10
1786;DHT22;890;48.158;11.540;2023-04-21T04:23:54;9.30;93.10
1786;DHT22;890;48.158;11.540;2023-04-21T04:26:20;9.30;93.20
1786;DHT22;890;48.158;11.540;2023-04-21T04:28:49;9.20;93.20
1786;DHT22;890;48.158;11.540;2023-04-21T04:31:15;9.30;93.10
1786;DHT22;890;48.158;11.540;2023-04-21T04:33:41;9.30;93.00
1786;DHT22;890;48.158;11.540;2023-04-21T04:36:07;9.30;93.10
1786;DHT22;890;48.158;11.540;2023-04-21T04:38:33;9.30;93.20
1786;DHT22;890;48.158;11.540;2023-04-21T04:41:03;9.30;93.30
1786;DHT22;890;48.158;11.540;2023-04-21T04:43:29;9.30;93.20
1786;DHT22;890;48.158;11.540;2023-04-21T04:45:58;9.40;93.30
1786;DHT22;890;48.158;11.540;2023-04-21T04:48:23;9.40;93.30
1786;DHT22;890;48.158;11.540;2023-04-21T04:50:49;9.40;93.30
1786;DHT22;890;48.158;11.540;2023-04-21T04:53:15;9.40;93.20
1786;DHT22;890;48.158;11.540;2023-04-21T04:55:41;9.40;93.10
1786;DHT22;890;48.158;11.540;2023-04-21T04:58:07;9.40;93.30
1786;DHT22;890;48.158;11.540;2023-04-21T05:00:33;9.40;93.20
1786;DHT22;890;48.158;11.540;2023-04-21T05:02:58;9.50;93.10
1786;DHT22;890;48.158;11.540;2023-04-21T05:05:24;9.50;92.90
1786;DHT22;890;48.158;11.540;2023-04-21T05:07:49;9.50;92.80
1786;DHT22;890;48.158;11.540;2023-04-21T05:10:15;9.60;92.70
1786;DHT22;890;48.158;11.540;2023-04-21T05:12:41;9.60;92.60
1786;DHT22;890;48.158;11.540;2023-04-21T05:15:07;9.60;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T05:17:33;9.60;92.50
1786;DHT22;890;48.158;11.540;2023-04-21T05:19:58;9.50;93.00
1786;DHT22;890;48.158;11.540;2023-04-21T05:22:24;9.50;92.80
1786;DHT22;890;48.158;11.540;2023-04-21T05:24:51;9.50;93.00
1786;DHT22;890;48.158;11.540;2023-04-21T05:27:17;9.50;93.20
1786;DHT22;890;48.158;11.540;2023-04-21T05:29:43;9.40;93.30
1786;DHT22;890;48.158;11.540;2023-04-21T05:32:08;9.40;93.60
1786;DHT22;890;48.158;11.540;2023-04-21T05:34:36;9.50;93.60
1786;DHT22;890;48.158;11.540;2023-04-21T05:37:02;9.60;93.50
1786;DHT22;890;48.158;11.540;2023-04-21T05:39:28;9.60;93.60
1786;DHT22;890;48.158;11.540;2023-04-21T05:41:54;9.60;93.50
1786;DHT22;890;48.158;11.540;2023-04-21T05:44:20;9.70;93.50
1786;DHT22;890;48.158;11.540;2023-04-21T05:46:45;9.80;93.60
1786;DHT22;890;48.158;11.540;2023-04-21T05:49:11;9.80;93.40
1786;DHT22;890;48.158;11.540;2023-04-21T05:51:36;10.70;92.80
1786;DHT22;890;48.158;11.540;2023-04-21T05:54:02;10.00;92.30
1786;DHT22;890;48.158;11.540;2023-04-21T05:56:28;10.00;92.20
1786;DHT22;890;48.158;11.540;2023-04-21T05:58:53;10.10;92.10
1786;DHT22;890;48.158;11.540;2023-04-21T06:01:19;10.20;92.10
1786;DHT22;890;48.158;11.540;2023-04-21T06:03:44;10.30;92.00
1786;DHT22;890;48.158;11.540;2023-04-21T06:06:13;10.30;91.90
1786;DHT22;890;48.158;11.540;2023-04-21T06:08:39;10.40;91.80
1786;DHT22;890;48.158;11.540;2023-04-21T06:11:05;10.60;91.50
1786;DHT22;890;48.158;11.540;2023-04-21T06:13:30;10.70;91.30
1786;DHT22;890;48.158;11.540;2023-04-21T06:15:56;10.90;91.20
1786;DHT22;890;48.158;11.540;2023-04-21T06:18:22;11.10;91.10
1786;DHT22;890;48.158;11.540;2023-04-21T06:20:52;11.20;90.80
1786;DHT22;890;48.158;11.540;2023-04-21T06:23:18;11.40;90.60
1786;DHT22;890;48.158;11.540;2023-04-21T06:25:43;11.60;90.30
1786;DHT22;890;48.158;11.540;2023-04-21T06:28:09;11.70;89.70
1786;DHT22;890;48.158;11.540;2023-04-21T06:30:35;11.80;89.70
1786;DHT22;890;48.158;11.540;2023-04-21T06:33:00;12.00;89.10
1786;DHT22;890;48.158;11.540;2023-04-21T06:35:26;12.10;88.80
1786;DHT22;890;48.158;11.540;2023-04-21T06:37:52;12.20;88.20
1786;DHT22;890;48.158;11.540;2023-04-21T06:40:17;12.40;87.70
1786;DHT22;890;48.158;11.540;2023-04-21T06:42:43;12.60;87.40
1786;DHT22;890;48.158;11.540;2023-04-21T06:45:09;12.70;86.90
1786;DHT22;890;48.158;11.540;2023-04-21T06:47:35;12.70;86.60
1786;DHT22;890;48.158;11.540;2023-04-21T06:50:00;12.80;85.90
1786;DHT22;890;48.158;11.540;2023-04-21T06:52:26;12.80;86.20
1786;DHT22;890;48.158;11.540;2023-04-21T06:54:52;12.90;85.10
1786;DHT22;890;48.158;11.540;2023-04-21T06:57:17;13.00;84.90
1786;DHT22;890;48.158;11.540;2023-04-21T06:59:43;13.10;84.80
1786;DHT22;890;48.158;11.540;2023-04-21T07:02:08;13.30;84.60
1786;DHT22;890;48.158;11.540;2023-04-21T07:04:34;13.50;83.80
1786;DHT22;890;48.158;11.540;2023-04-21T07:07:00;13.60;82.80
1786;DHT22;890;48.158;11.540;2023-04-21T07:09:25;13.60;82.60
1786;DHT22;890;48.158;11.540;2023-04-21T07:11:53;13.70;82.20
1786;DHT22;890;48.158;11.540;2023-04-21T07:14:19;13.70;82.00
1786;DHT22;890;48.158;11.540;2023-04-21T07:16:44;13.80;81.70
1786;DHT22;890;48.158;11.540;2023-04-21T07:19:10;13.70;80.90
1786;DHT22;890;48.158;11.540;2023-04-21T07:21:36;13.70;80.50
1786;DHT22;890;48.158;11.540;2023-04-21T07:24:02;13.60;79.70
1786;DHT22;890;48.158;11.540;2023-04-21T07:26:27;13.50;79.30
1786;DHT22;890;48.158;11.540;2023-04-21T07:28:53;13.50;79.00
1786;DHT22;890;48.158;11.540;2023-04-21T07:31:22;13.40;79.10
1786;DHT22;890;48.158;11.540;2023-04-21T07:33:48;13.50;79.10
1786;DHT22;890;48.158;11.540;2023-04-21T07:36:13;13.50;78.90
1786;DHT22;890;48.158;11.540;2023-04-21T07:38:39;13.50;78.60
1786;DHT22;890;48.158;11.540;2023-04-21T07:41:10;13.60;78.30
1786;DHT22;890;48.158;11.540;2023-04-21T07:43:39;13.60;77.40
1786;DHT22;890;48.158;11.540;2023-04-21T07:46:05;13.60;76.90
1786;DHT22;890;48.158;11.540;2023-04-21T07:48:31;13.50;77.10
1786;DHT22;890;48.158;11.540;2023-04-21T07:50:57;13.50;77.70
1786;DHT22;890;48.158;11.540;2023-04-21T07:53:24;13.70;78.30
1786;DHT22;890;48.158;11.540;2023-04-21T07:55:50;14.00;78.30
1786;DHT22;890;48.158;11.540;2023-04-21T07:58:16;14.10;76.80
1786;DHT22;890;48.158;11.540;2023-04-21T08:00:41;14.00;76.00
1786;DHT22;890;48.158;11.540;2023-04-21T08:03:07;14.10;76.40
1786;DHT22;890;48.158;11.540;2023-04-21T08:05:33;14.20;76.20
1786;DHT22;890;48.158;11.540;2023-04-21T08:07:58;14.30;76.40
1786;DHT22;890;48.158;11.540;2023-04-21T08:10:24;14.60;76.40
1786;DHT22;890;48.158;11.540;2023-04-21T08:12:50;14.70;75.90
1786;DHT22;890;48.158;11.540;2023-04-21T08:15:15;15.00;75.90
1786;DHT22;890;48.158;11.540;2023-04-21T08:17:41;15.30;74.70
1786;DHT22;890;48.158;11.540;2023-04-21T08:20:07;15.40;73.00
1786;DHT22;890;48.158;11.540;2023-04-21T08:22:33;15.20;71.90
1786;DHT22;890;48.158;11.540;2023-04-21T08:25:01;15.10;71.60
1786;DHT22;890;48.158;11.540;2023-04-21T08:27:27;15.00;71.50
1786;DHT22;890;48.158;11.540;2023-04-21T08:29:53;15.10;72.20
1786;DHT22;890;48.158;11.540;2023-04-21T08:32:18;15.30;72.60
1786;DHT22;890;48.158;11.540;2023-04-21T08:34:49;15.50;72.30
1786;DHT22;890;48.158;11.540;2023-04-21T08:37:16;15.40;72.10
1786;DHT22;890;48.158;11.540;2023-04-21T08:39:42;15.30;71.40
1786;DHT22;890;48.158;11.540;2023-04-21T08:42:08;15.40;71.10
1786;DHT22;890;48.158;11.540;2023-04-21T08:44:34;15.60;70.80
1786;DHT22;890;48.158;11.540;2023-04-21T08:47:00;15.50;71.10
1786;DHT22;890;48.158;11.540;2023-04-21T08:49:29;15.40;71.20
1786;DHT22;890;48.158;11.540;2023-04-21T08:51:55;15.50;71.20
1786;DHT22;890;48.158;11.540;2023-04-21T08:54:21;15.70;71.50
1786;DHT22;890;48.158;11.540;2023-04-21T08:56:47;15.90;71.30
1786;DHT22;890;48.158;11.540;2023-04-21T08:59:13;16.10;71.20
1786;DHT22;890;48.158;11.540;2023-04-21T09:04:52;16.30;69.10
1786;DHT22;890;48.158;11.540;2023-04-21T09:07:36;16.70;70.40
1786;DHT22;890;48.158;11.540;2023-04-21T09:10:04;16.80;68.50
1786;DHT22;890;48.158;11.540;2023-04-21T09:12:30;17.00;68.10
1786;DHT22;890;48.158;11.540;2023-04-21T09:14:56;17.20;68.30
1786;DHT22;890;48.158;11.540;2023-04-21T09:17:30;17.40;67.80
1786;DHT22;890;48.158;11.540;2023-04-21T09:20:15;17.50;67.00
1786;DHT22;890;48.158;11.540;2023-04-21T09:22:43;18.70;67.10
1786;DHT22;890;48.158;11.540;2023-04-21T09:25:09;17.80;67.00
1786;DHT22;890;48.158;11.540;2023-04-21T09:27:35;17.90;65.90
1786;DHT22;890;48.158;11.540;2023-04-21T09:30:03;18.00;67.20
1786;DHT22;890;48.158;11.540;2023-04-21T09:32:57;18.40;71.80
1786;DHT22;890;48.158;11.540;2023-04-21T09:35:27;19.10;74.10
1786;DHT22;890;48.158;11.540;2023-04-21T09:37:53;20.00;74.20
1786;DHT22;890;48.158;11.540;2023-04-21T09:40:18;21.00;73.20
1786;DHT22;890;48.158;11.540;2023-04-21T09:42:45;21.60;70.90
1786;DHT22;890;48.158;11.540;2023-04-21T09:45:11;22.50;70.70
1786;DHT22;890;48.158;11.540;2023-04-21T09:47:40;23.30;69.70
1786;DHT22;890;48.158;11.540;2023-04-21T09:50:08;23.70;71.80
1786;DHT22;890;48.158;11.540;2023-04-21T09:52:37;24.30;70.60
1786;DHT22;890;48.158;11.540;2023-04-21T09:55:03;24.70;68.60
1786;DHT22;890;48.158;11.540;2023-04-21T09:57:31;24.90;66.30
1786;DHT22;890;48.158;11.540;2023-04-21T10:00:02;24.90;65.00
1786;DHT22;890;48.158;11.540;2023-04-21T10:02:47;24.80;64.40
1786;DHT22;890;48.158;11.540;2023-04-21T10:05:14;24.70;62.40
1786;DHT22;890;48.158;11.540;2023-04-21T10:07:40;24.60;62.20
1786;DHT22;890;48.158;11.540;2023-04-21T10:10:08;24.60;63.10
1786;DHT22;890;48.158;11.540;2023-04-21T10:12:37;24.70;62.90
1786;DHT22;890;48.158;11.540;2023-04-21T10:15:04;25.30;62.60
1786;DHT22;890;48.158;11.540;2023-04-21T10:17:34;25.60;61.80
1786;DHT22;890;48.158;11.540;2023-04-21T10:20:05;26.00;60.20
1786;DHT22;890;48.158;11.540;2023-04-21T10:22:32;26.40;60.50
1786;DHT22;890;48.158;11.540;2023-04-21T10:25:01;26.90;60.00
1786;DHT22;890;48.158;11.540;2023-04-21T10:27:32;27.30;57.40
1786;DHT22;890;48.158;11.540;2023-04-21T10:29:58;27.70;55.80
1786;DHT22;890;48.158;11.540;2023-04-21T10:32:38;28.30;56.10
1786;DHT22;890;48.158;11.540;2023-04-21T10:35:12;28.80;53.30
1786;DHT22;890;48.158;11.540;2023-04-21T10:37:39;29.10;51.50
1786;DHT22;890;48.158;11.540;2023-04-21T10:40:06;29.10;51.60
1786;DHT22;890;48.158;11.540;2023-04-21T10:42:35;29.30;51.90
1786;DHT22;890;48.158;11.540;2023-04-21T10:45:06;29.50;51.10
1786;DHT22;890;48.158;11.540;2023-04-21T10:47:48;29.50;49.10
1786;DHT22;890;48.158;11.540;2023-04-21T10:50:33;29.30;48.40
1786;DHT22;890;48.158;11.540;2023-04-21T10:53:12;28.70;49.20
1786;DHT22;890;48.158;11.540;2023-04-21T10:55:38;28.40;49.10
1786;DHT22;890;48.158;11.540;2023-04-21T10:58:06;28.40;49.60
1786;DHT22;890;48.158;11.540;2023-04-21T11:00:33;28.60;47.90
1786;DHT22;890;48.158;11.540;2023-04-21T11:03:02;28.80;47.50
1786;DHT22;890;48.158;11.540;2023-04-21T11:05:36;28.80;45.80
1786;DHT22;890;48.158;11.540;2023-04-21T11:08:08;28.50;45.60
1786;DHT22;890;48.158;11.540;2023-04-21T11:10:55;28.50;47.10
1786;DHT22;890;48.158;11.540;2023-04-21T11:13:22;28.60;46.60
1786;DHT22;890;48.158;11.540;2023-04-21T11:16:04;28.70;46.10
1786;DHT22;890;48.158;11.540;2023-04-21T11:18:41;28.60;45.20
1786;DHT22;890;48.158;11.540;2023-04-21T11:21:12;28.70;45.10
1786;DHT22;890;48.158;11.540;2023-04-21T11:23:51;28.60;45.40
1786;DHT22;890;48.158;11.540;2023-04-21T11:26:17;28.70;45.00
1786;DHT22;890;48.158;11.540;2023-04-21T11:28:48;28.70;44.90
1786;DHT22;890;48.158;11.540;2023-04-21T11:31:14;28.90;44.70
1786;DHT22;890;48.158;11.540;2023-04-21T11:33:40;29.20;44.40
1786;DHT22;890;48.158;11.540;2023-04-21T11:36:06;29.30;44.10
1786;DHT22;890;48.158;11.540;2023-04-21T11:38:39;29.20;42.80
1786;DHT22;890;48.158;11.540;2023-04-21T11:41:05;28.90;42.70
1786;DHT22;890;48.158;11.540;2023-04-21T11:43:31;28.50;43.00
1786;DHT22;890;48.158;11.540;2023-04-21T11:46:16;28.30;42.90
1786;DHT22;890;48.158;11.540;2023-04-21T11:48:43;28.10;42.70
1786;DHT22;890;48.158;11.540;2023-04-21T11:51:18;28.30;43.70
1786;DHT22;890;48.158;11.540;2023-04-21T11:53:46;28.70;42.90
1786;DHT22;890;48.158;11.540;2023-04-21T11:56:16;28.70;43.10
1786;DHT22;890;48.158;11.540;2023-04-21T11:58:43;28.90;43.00
1786;DHT22;890;48.158;11.540;2023-04-21T12:01:10;29.20;42.80
1786;DHT22;890;48.158;11.540;2023-04-21T12:03:35;29.40;41.90
1786;DHT22;890;48.158;11.540;2023-04-21T12:06:01;29.50;42.00
1786;DHT22;890;48.158;11.540;2023-04-21T12:08:33;29.30;41.80
1786;DHT22;890;48.158;11.540;2023-04-21T12:10:59;29.20;41.20
1786;DHT22;890;48.158;11.540;2023-04-21T12:13:27;29.10;41.70
1786;DHT22;890;48.158;11.540;2023-04-21T12:15:52;28.90;41.60
1786;DHT22;890;48.158;11.540;2023-04-21T12:18:18;28.60;41.70
1786;DHT22;890;48.158;11.540;2023-04-21T12:20:51;28.10;42.10
1786;DHT22;890;48.158;11.540;2023-04-21T12:23:17;27.60;41.90
1786;DHT22;890;48.158;11.540;2023-04-21T12:25:44;27.20;41.80
1786;DHT22;890;48.158;11.540;2023-04-21T12:28:12;26.40;41.70
1786;DHT22;890;48.158;11.540;2023-04-21T12:30:38;25.40;42.30
1786;DHT22;890;48.158;11.540;2023-04-21T12:33:03;24.30;43.00
1786;DHT22;890;48.158;11.540;2023-04-21T12:35:29;23.50;44.10
1786;DHT22;890;48.158;11.540;2023-04-21T12:37:57;22.90;45.20
1786;DHT22;890;48.158;11.540;2023-04-21T12:40:23;22.40;46.30
1786;DHT22;890;48.158;11.540;2023-04-21T12:42:48;21.90;47.00
1786;DHT22;890;48.158;11.540;2023-04-21T12:45:14;21.50;47.10
1786;DHT22;890;48.158;11.540;2023-04-21T12:47:40;21.20;47.40
1786;DHT22;890;48.158;11.540;2023-04-21T12:50:07;21.10;47.70
1786;DHT22;890;48.158;11.540;2023-04-21T12:52:32;21.00;48.00
1786;DHT22;890;48.158;11.540;2023-04-21T12:54:58;20.80;47.80
1786;DHT22;890;48.158;11.540;2023-04-21T12:57:24;20.60;47.50
1786;DHT22;890;48.158;11.540;2023-04-21T12:59:50;20.50;47.60
1786;DHT22;890;48.158;11.540;2023-04-21T13:02:15;20.30;47.90
1786;DHT22;890;48.158;11.540;2023-04-21T13:04:41;20.10;48.00
1786;DHT22;890;48.158;11.540;2023-04-21T13:07:07;20.10;48.00
1786;DHT22;890;48.158;11.540;2023-04-21T13:09:33;20.10;48.10
1786;DHT22;890;48.158;11.540;2023-04-21T13:11:58;20.10;48.10
1786;DHT22;890;48.158;11.540;2023-04-21T13:14:31;20.10;47.70
1786;DHT22;890;48.158;11.540;2023-04-21T13:16:58;20.80;48.50
1786;DHT22;890;48.158;11.540;2023-04-21T13:19:23;21.20;48.90
1786;DHT22;890;48.158;11.540;2023-04-21T13:21:50;19.90;48.20
1786;DHT22;890;48.158;11.540;2023-04-21T13:24:16;19.90;47.70
1786;DHT22;890;48.158;11.540;2023-04-21T13:26:42;19.80;47.50
1786;DHT22;890;48.158;11.540;2023-04-21T13:29:07;19.80;47.90
1786;DHT22;890;48.158;11.540;2023-04-21T13:31:33;19.80;48.30
1786;DHT22;890;48.158;11.540;2023-04-21T13:34:00;19.70;48.40
1786;DHT22;890;48.158;11.540;2023-04-21T13:36:25;19.60;48.40
1786;DHT22;890;48.158;11.540;2023-04-21T13:38:51;19.70;48.70
1786;DHT22;890;48.158;11.540;2023-04-21T13:41:18;19.70;48.80
1786;DHT22;890;48.158;11.540;2023-04-21T13:43:44;19.70;49.00
1786;DHT22;890;48.158;11.540;2023-04-21T13:46:10;19.80;49.10
1786;DHT22;890;48.158;11.540;2023-04-21T13:48:35;19.80;48.90
1786;DHT22;890;48.158;11.540;2023-04-21T13:51:01;19.70;49.00
1786;DHT22;890;48.158;11.540;2023-04-21T13:53:27;19.70;49.00
1786;DHT22;890;48.158;11.540;2023-04-21T13:55:52;19.70;49.10
1786;DHT22;890;48.158;11.540;2023-04-21T13:58:21;19.70;48.90
1786;DHT22;890;48.158;11.540;2023-04-21T14:00:46;19.80;49.70
1786;DHT22;890;48.158;11.540;2023-04-21T14:03:12;19.90;50.10
1786;DHT22;890;48.158;11.540;2023-04-21T14:05:38;19.90;50.40
1786;DHT22;890;48.158;11.540;2023-04-21T14:08:04;19.90;51.00
1786;DHT22;890;48.158;11.540;2023-04-21T14:10:30;19.90;50.40
1786;DHT22;890;48.158;11.540;2023-04-21T14:12:55;19.80;50.20
1786;DHT22;890;48.158;11.540;2023-04-21T14:15:21;19.90;50.20
1786;DHT22;890;48.158;11.540;2023-04-21T14:17:47;19.80;50.20
1786;DHT22;890;48.158;11.540;2023-04-21T14:20:12;19.80;50.50
1786;DHT22;890;48.158;11.540;2023-04-21T14:22:39;19.80;50.40
1786;DHT22;890;48.158;11.540;2023-04-21T14:25:04;19.80;50.60
1786;DHT22;890;48.158;11.540;2023-04-21T14:27:31;19.80;50.80
1786;DHT22;890;48.158;11.540;2023-04-21T14:29:57;19.90;50.70
1786;DHT22;890;48.158;11.540;2023-04-21T14:32:24;19.90;50.60
1786;DHT22;890;48.158;11.540;2023-04-21T14:34:50;19.90;50.40
1786;DHT22;890;48.158;11.540;2023-04-21T14:37:18;19.90;50.10
1786;DHT22;890;48.158;11.540;2023-04-21T14:39:44;19.90;50.10
1786;DHT22;890;48.158;11.540;2023-04-21T14:42:10;19.90;49.90
1786;DHT22;890;48.158;11.540;2023-04-21T14:44:35;19.90;49.90
1786;DHT22;890;48.158;11.540;2023-04-21T14:47:01;19.90;49.90
1786;DHT22;890;48.158;11.540;2023-04-21T14:49:27;19.90;49.80
1786;DHT22;890;48.158;11.540;2023-04-21T14:51:53;19.90;49.80
1786;DHT22;890;48.158;11.540;2023-04-21T14:54:18;19.90;49.90
1786;DHT22;890;48.158;11.540;2023-04-21T14:56:44;19.90;50.10
1786;DHT22;890;48.158;11.540;2023-04-21T14:59:09;19.90;49.90
1786;DHT22;890;48.158;11.540;2023-04-21T15:01:35;19.90;49.80
1786;DHT22;890;48.158;11.540;2023-04-21T15:04:01;19.90;49.50
1786;DHT22;890;48.158;11.540;2023-04-21T15:06:27;19.90;49.30
1786;DHT22;890;48.158;11.540;2023-04-21T15:08:53;20.00;49.20
1786;DHT22;890;48.158;11.540;2023-04-21T15:11:19;20.00;49.10
1786;DHT22;890;48.158;11.540;2023-04-21T15:13:45;20.00;49.00
1786;DHT22;890;48.158;11.540;2023-04-21T15:16:11;20.00;49.10
1786;DHT22;890;48.158;11.540;2023-04-21T15:18:36;19.90;49.20
1786;DHT22;890;48.158;11.540;2023-04-21T15:21:02;19.80;49.30
1786;DHT22;890;48.158;11.540;2023-04-21T15:23:28;19.80;50.00
1786;DHT22;890;48.158;11.540;2023-04-21T15:25:54;19.80;49.50
1786;DHT22;890;48.158;11.540;2023-04-21T15:28:19;19.90;49.60
1786;DHT22;890;48.158;11.540;2023-04-21T15:30:45;19.90;49.50
1786;DHT22;890;48.158;11.540;2023-04-21T15:33:10;19.90;49.40
1786;DHT22;890;48.158;11.540;2023-04-21T15:35:36;19.90;49.40
1786;DHT22;890;48.158;11.540;2023-04-21T15:38:02;20.00;49.50
1786;DHT22;890;48.158;11.540;2023-04-21T15:40:28;20.00;49.60
1786;DHT22;890;48.158;11.540;2023-04-21T15:42:54;20.00;49.40
1786;DHT22;890;48.158;11.540;2023-04-21T15:45:19;20.00;49.50
1786;DHT22;890;48.158;11.540;2023-04-21T15:47:45;20.00;49.30
1786;DHT22;890;48.158;11.540;2023-04-21T15:50:10;20.00;49.00
1786;DHT22;890;48.158;11.540;2023-04-21T15:52:36;20.00;49.10
1786;DHT22;890;48.158;11.540;2023-04-21T15:55:05;20.00;48.90
1786;DHT22;890;48.158;11.540;2023-04-21T15:57:31;20.00;48.90
1786;DHT22;890;48.158;11.540;2023-04-21T15:59:58;20.00;48.90
1786;DHT22;890;48.158;11.540;2023-04-21T16:02:23;20.00;48.80
1786;DHT22;890;48.158;11.540;2023-04-21T16:04:49;19.90;48.70
1786;DHT22;890;48.158;11.540;2023-04-21T16:07:14;19.90;48.90