sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34586;BME280;20816;50.950;11.108;2022-11-30T00:00:47;98822.38;;;6.26;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:03:14;98825.84;;;6.25;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:05:40;98822.38;;;6.26;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:08:07;98829.34;;;6.27;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:10:34;98831.97;;;6.27;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:13:00;98826.75;;;6.27;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:15:27;98838.03;;;6.26;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:17:56;98838.91;;;6.30;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:20:23;98839.78;;;6.24;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:22:50;98847.59;;;6.26;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:25:16;98838.03;;;6.23;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:27:43;98834.56;;;6.21;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:30:10;98836.31;;;6.19;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:32:36;98834.56;;;6.18;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:35:03;98843.25;;;6.17;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:37:29;98845.84;;;6.18;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:39:56;98843.25;;;6.17;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:42:23;98834.56;;;6.18;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:44:49;98840.66;;;6.20;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:47:16;98832.84;;;6.20;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:49:42;98833.69;;;6.22;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:52:09;98838.94;;;6.19;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:54:35;98839.78;;;6.21;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:57:02;98829.34;;;6.21;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T00:59:28;98838.91;;;6.24;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:01:55;98836.31;;;6.21;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:04:21;98840.66;;;6.20;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:06:48;98842.41;;;6.21;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:09:14;98848.47;;;6.23;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:11:41;98854.56;;;6.22;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:14:07;98845.00;;;6.21;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:16:34;98850.22;;;6.23;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:19:00;98859.81;;;6.21;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:21:28;98852.81;;;6.16;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:23:55;98852.81;;;6.16;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:26:22;98855.44;;;6.15;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:28:53;98855.44;;;6.18;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:31:21;98857.19;;;6.16;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:33:51;98852.81;;;6.16;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:36:20;98856.31;;;6.17;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:38:49;98855.44;;;6.18;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:41:18;98851.09;;;6.17;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:43:48;98863.25;;;6.18;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:46:39;98851.09;;;6.17;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:51:49;98857.19;;;6.19;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:54:24;98855.44;;;6.18;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:56:59;98858.94;;;6.20;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T01:59:28;98854.56;;;6.17;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:01:55;98851.94;;;6.17;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:04:27;98851.97;;;6.19;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:06:55;98854.56;;;6.24;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:09:23;98853.69;;;6.23;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:11:51;98854.59;;;6.21;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:14:32;98861.53;;;6.23;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:31:23;98850.22;;;6.21;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:33:51;98846.75;;;6.19;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:36:20;98843.28;;;6.20;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:38:47;98846.75;;;6.14;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:41:14;98844.13;;;6.10;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:43:41;98846.75;;;6.07;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:46:25;98841.53;;;6.08;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:49:10;98833.69;;;6.08;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:51:40;98838.03;;;6.08;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:54:08;98831.97;;;6.04;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:56:34;98833.69;;;6.05;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T02:59:01;98838.03;;;6.08;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:01:28;98848.47;;;6.08;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:03:55;98845.88;;;6.08;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:06:21;98843.25;;;6.08;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:08:48;98844.13;;;6.13;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:11:14;98851.09;;;6.09;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:13:41;98850.22;;;6.09;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:16:09;98855.44;;;6.09;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:18:36;98856.31;;;6.08;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:21:04;98865.00;;;6.08;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:23:32;98865.00;;;6.10;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:25:58;98871.09;;;6.09;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:28:25;98871.09;;;6.10;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:30:51;98866.75;;;6.09;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:33:18;98873.72;;;6.12;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:35:45;98883.25;;;6.10;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:38:11;98885.91;;;6.11;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:40:38;98879.81;;;6.11;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:43:04;98881.56;;;6.12;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:45:31;98878.94;;;6.12;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:47:57;98886.75;;;6.13;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:50:24;98884.16;;;6.13;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:52:50;98886.75;;;6.15;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:55:17;98887.63;;;6.12;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T03:57:44;98886.75;;;6.15;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:00:10;98884.16;;;6.15;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:02:37;98885.03;;;6.14;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:05:10;98890.25;;;6.14;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:07:36;98885.03;;;6.14;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:10:03;98893.72;;;6.13;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:12:34;98890.25;;;6.11;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:15:00;98886.78;;;6.12;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:17:27;98888.50;;;6.13;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:19:53;98890.25;;;6.11;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:22:20;98886.78;;;6.12;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:24:46;98886.78;;;6.12;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:27:13;98892.00;;;6.12;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:29:40;98894.59;;;6.12;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:32:06;98891.97;;;6.09;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:34:33;98890.25;;;6.03;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:36:59;98887.63;;;5.99;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:39:26;98893.69;;;6.02;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:41:52;98899.78;;;5.98;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:44:19;98900.66;;;6.02;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:46:45;98895.44;;;6.02;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:49:12;98894.56;;;6.00;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:51:39;98900.66;;;5.99;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:54:05;98895.44;;;5.99;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:56:31;98895.44;;;5.96;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T04:58:59;98902.41;;;5.97;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:01:26;98898.91;;;6.01;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:03:53;98894.56;;;5.98;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:06:20;98902.41;;;6.00;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:08:46;98905.88;;;6.00;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:11:13;98900.66;;;6.02;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:13:40;98905.88;;;6.02;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:16:07;98905.88;;;6.02;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:18:35;98898.06;;;5.97;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:21:02;98908.50;;;5.99;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:23:28;98905.00;;;5.98;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:25:55;98915.44;;;6.01;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:28:22;98909.34;;;5.98;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:30:48;98914.56;;;5.99;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:33:15;98919.78;;;5.98;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:35:41;98914.59;;;5.95;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:38:08;98913.69;;;5.94;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:40:35;98925.03;;;5.95;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:43:03;98928.50;;;5.97;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:45:30;98921.53;;;5.99;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:47:56;98931.09;;;6.00;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:50:23;98929.34;;;5.99;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:52:52;98930.22;;;6.01;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:55:25;98931.09;;;5.98;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T05:57:52;98931.97;;;5.99;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:00:20;98929.34;;;6.00;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:02:47;98933.72;;;6.00;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:05:14;98938.06;;;6.01;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:07:40;98928.50;;;6.00;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:10:07;98932.84;;;5.99;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:12:34;98931.97;;;5.96;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:15:00;98935.47;;;5.95;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:17:27;98936.31;;;5.98;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:19:53;98931.94;;;5.93;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:22:20;98926.72;;;5.93;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:24:47;98933.66;;;5.87;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:27:14;98931.06;;;5.87;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:29:40;98935.41;;;5.88;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:32:07;98938.88;;;5.87;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:34:33;98937.13;;;5.89;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:37:00;98942.34;;;5.89;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:39:26;98938.91;;;5.92;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:42:13;98938.84;;;5.86;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:44:39;98941.50;;;5.89;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:47:06;98943.22;;;5.79;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:49:32;98945.81;;;5.79;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:51:59;98939.72;;;5.82;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:54:27;98944.91;;;5.76;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:56:53;98944.94;;;5.85;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T06:59:21;98948.41;;;5.75;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:01:48;98949.25;;;5.72;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:04:14;98950.13;;;5.77;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:06:41;98947.53;;;5.77;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:09:08;98957.97;;;5.83;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:11:36;98949.28;;;5.84;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:14:02;98957.97;;;5.83;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:16:29;98959.72;;;5.81;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:18:55;98963.22;;;5.86;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:21:22;98961.50;;;5.88;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:23:49;98958.91;;;5.92;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:26:34;98954.56;;;5.90;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:29:01;98954.59;;;5.97;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:31:30;98963.28;;;5.96;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:34:02;98970.22;;;6.00;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:36:31;98975.44;;;6.00;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:38:58;98974.59;;;5.99;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:41:24;98971.09;;;5.99;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:43:51;98963.28;;;5.99;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:46:18;98962.41;;;5.98;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:48:45;98963.28;;;6.08;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:51:17;98960.69;;;6.09;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:53:44;98954.63;;;6.12;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:56:13;98957.22;;;6.13;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T07:58:40;98959.81;;;6.15;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:01:10;98956.34;;;6.10;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:03:37;98958.97;;;6.11;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:06:05;98964.19;;;6.21;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:08:35;98971.16;;;6.25;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:11:03;98962.44;;;6.16;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:13:30;98971.13;;;6.17;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:16:06;98977.25;;;6.25;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:18:33;98979.84;;;6.22;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:21:02;98972.88;;;6.26;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:23:33;98971.16;;;6.25;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:26:27;98970.28;;;6.24;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:28:52;98975.50;;;6.33;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:33:47;98979.00;;;6.34;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:36:16;98993.81;;;6.38;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:38:44;98988.56;;;6.33;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:41:13;98988.56;;;6.29;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:43:41;98989.47;;;6.35;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:46:11;98996.44;;;6.44;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:48:58;98998.16;;;6.40;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:51:46;99002.50;;;6.46;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:54:32;99000.75;;;6.40;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:56:59;99002.50;;;6.51;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T08:59:25;99011.22;;;6.53;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:01:52;99007.72;;;6.58;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:04:18;99020.81;;;6.60;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:06:45;99016.44;;;6.65;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:09:11;99020.81;;;6.60;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:11:38;99023.44;;;6.69;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:14:05;99024.31;;;6.68;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:16:34;99026.03;;;6.66;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:19:01;99017.31;;;6.67;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:21:28;99021.66;;;6.75;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:23:54;99026.91;;;6.80;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:26:22;99015.59;;;6.87;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:28:51;99022.56;;;6.88;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:31:22;99013.84;;;6.92;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:33:50;99016.44;;;6.91;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:36:18;99016.44;;;7.00;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:38:46;99012.97;;;7.10;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:44:01;99012.94;;;7.22;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:46:57;99012.06;;;7.22;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:49:33;99015.53;;;7.24;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:52:03;99007.69;;;7.28;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:54:38;99008.56;;;7.29;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T09:57:28;99009.44;;;7.26;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:00:00;99005.09;;;7.27;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:02:35;99005.06;;;7.35;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:05:13;99005.97;;;7.20;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:07:54;99001.53;;;7.46;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:13:28;99013.75;;;7.38;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:24:28;99026.81;;;7.40;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:27:01;99018.97;;;7.46;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:29:33;99012.88;;;7.47;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:32:12;99008.50;;;7.47;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:34:40;99015.47;;;7.57;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:37:12;99008.47;;;7.63;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:40:07;99006.72;;;7.62;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:45:26;99004.94;;;7.70;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:48:22;99005.84;;;7.66;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:50:51;99002.38;;;7.67;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:53:18;99005.91;;;7.44;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:55:58;98998.06;;;7.50;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T10:58:30;99005.06;;;7.42;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:03:28;99003.28;;;7.50;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:06:05;99003.28;;;7.47;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:08:32;99004.13;;;7.58;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:10:59;99005.00;;;7.61;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:13:40;98999.69;;;7.73;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:16:09;99004.13;;;7.54;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:18:52;98999.75;;;7.67;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:21:20;98998.88;;;7.68;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:23:50;99003.22;;;7.63;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:26:27;98999.75;;;7.61;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:28:56;98998.00;;;7.56;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:31:40;99002.41;;;7.57;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:34:27;99002.38;;;7.67;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:39:31;99009.34;;;7.60;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:41:58;99003.22;;;7.67;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:44:26;99005.03;;;7.51;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:46:58;98996.22;;;7.71;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:49:31;98999.69;;;7.73;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:52:14;99003.19;;;7.72;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:54:50;99004.94;;;7.65;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T11:57:20;98994.56;;;7.51;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T12:00:02;98995.41;;;7.55;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T12:02:48;99006.75;;;7.60;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T12:10:54;98997.97;;;7.75;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T12:13:27;98997.06;;;7.82;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T12:24:22;98997.06;;;7.79;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T12:26:59;98993.56;;;7.84;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T12:29:44;98990.97;;;7.83;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T12:32:24;98995.31;;;7.84;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T12:45:28;98998.78;;;7.80;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T12:48:03;99001.47;;;7.68;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T12:59:06;99000.63;;;7.67;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T13:02:14;98992.78;;;7.66;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T13:04:43;98999.69;;;7.79;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T13:07:35;99004.94;;;7.73;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T13:12:50;99010.25;;;7.57;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T13:15:24;99001.50;;;7.55;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T13:17:53;99010.22;;;7.61;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T13:25:50;98999.84;;;7.33;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T13:33:46;99002.47;;;7.35;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T13:41:38;99019.03;;;7.20;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T13:44:25;99017.28;;;7.22;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T13:46:55;99012.94;;;7.22;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T13:49:28;99004.25;;;7.17;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T13:51:55;99012.09;;;7.10;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T13:54:43;99011.19;;;7.21;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:13:03;99017.34;;;6.85;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:20:35;99033.00;;;6.73;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:23:11;99034.72;;;6.74;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:25:41;99028.63;;;6.75;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:28:15;99035.59;;;6.81;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:30:44;99033.88;;;6.87;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:33:15;99038.22;;;6.88;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:35:48;99031.25;;;6.81;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:38:29;99035.63;;;6.79;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:40:56;99032.13;;;6.71;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:43:24;99038.22;;;6.78;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:45:58;99043.44;;;6.73;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:48:31;99046.91;;;6.66;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:51:00;99039.94;;;6.65;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:53:42;99045.19;;;6.65;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:56:42;99037.34;;;6.53;100.00
34586;BME280;20816;50.950;11.108;2022-11-30T14:59:33;99046.91;;;6.47;100.00