sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24802;DHT22;12898;50.520;12.152;2023-05-24T00:02:05;8.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:04:31;8.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:06:56;8.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:09:22;8.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:11:48;8.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:14:13;8.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:16:39;8.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:19:04;8.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:21:30;8.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:23:59;8.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:26:24;8.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:28:51;8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:31:16;8.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:33:42;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:36:07;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:38:33;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:40:59;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:43:25;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:48:40;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:51:06;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:53:32;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:55:58;8.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T00:58:24;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:00:58;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:03:25;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:06:04;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:08:42;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:14:30;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:17:31;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:20:11;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:28:07;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:30:33;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:33:00;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:35:27;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:37:52;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:40:18;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:45:22;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:50:59;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:53:32;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:56:01;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T01:58:29;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:00:55;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:03:21;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:05:47;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:08:13;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:10:39;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:13:06;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:15:32;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:17:59;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:20:26;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:22:55;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:25:22;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:27:48;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:30:13;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:32:39;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:35:05;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:37:32;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:39:57;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:42:24;6.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:44:50;6.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:47:17;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:49:43;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:52:09;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:54:35;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:57:04;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T02:59:31;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:01:58;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:04:23;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:06:49;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:09:15;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:11:41;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:14:07;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:16:35;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:19:01;6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:21:27;6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:23:53;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:26:18;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:28:45;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:31:12;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:33:38;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:36:04;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:38:31;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:40:58;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:43:24;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:45:50;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:48:16;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:50:45;6.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:53:11;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:55:36;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T03:58:02;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:00:28;6.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:02:54;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:05:20;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:07:51;6.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:10:17;6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:12:43;6.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:15:10;6.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:17:43;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:20:10;6.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:22:36;6.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:25:03;6.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:27:29;6.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:29:55;6.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:32:21;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:34:48;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:37:14;7.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:39:42;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:42:09;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:44:36;7.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:47:01;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:49:28;7.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:51:55;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:54:21;7.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:56:48;7.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T04:59:13;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:01:39;7.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:04:05;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:06:31;7.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:08:59;7.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:11:25;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:13:52;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:16:18;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:18:44;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:21:10;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:23:36;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:26:04;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:28:31;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:30:57;7.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:33:23;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:35:49;7.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:38:15;8.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:40:41;8.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:43:06;8.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:45:35;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:48:00;8.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:50:26;8.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:52:52;8.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:55:17;8.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T05:57:43;8.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:00:09;9.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:02:35;9.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:05:01;9.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:07:27;9.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:09:53;9.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:12:19;9.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:14:44;9.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:17:12;9.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:19:38;9.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:22:03;9.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:24:29;9.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:26:55;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:29:21;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:31:47;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:34:13;9.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:36:43;9.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:39:12;9.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:41:38;9.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:44:04;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:46:30;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:48:56;9.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:51:22;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:53:48;9.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:56:14;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T06:58:39;9.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:01:06;9.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:03:33;10.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:05:59;10.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:08:25;10.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:10:52;10.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:13:18;10.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:15:44;11.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:18:10;11.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:20:36;11.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:23:02;11.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:25:28;11.30;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:27:54;11.40;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:30:20;11.60;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:32:46;11.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:35:11;11.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:37:38;11.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:40:05;11.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:42:36;12.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:45:03;12.00;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:47:31;11.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:49:56;11.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:52:22;11.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:54:48;11.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:57:14;11.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T07:59:40;11.80;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T08:02:05;11.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T08:04:32;11.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T08:06:58;11.90;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T08:09:26;12.00;97.30
24802;DHT22;12898;50.520;12.152;2023-05-24T08:11:54;12.10;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T08:14:21;12.20;96.10
24802;DHT22;12898;50.520;12.152;2023-05-24T08:16:47;12.00;95.50
24802;DHT22;12898;50.520;12.152;2023-05-24T08:19:13;12.20;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T08:21:39;12.50;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T08:24:06;12.70;99.90
24802;DHT22;12898;50.520;12.152;2023-05-24T08:26:32;12.80;99.70
24802;DHT22;12898;50.520;12.152;2023-05-24T08:28:58;12.80;99.20
24802;DHT22;12898;50.520;12.152;2023-05-24T08:31:24;12.80;98.60
24802;DHT22;12898;50.520;12.152;2023-05-24T08:33:50;12.90;97.90
24802;DHT22;12898;50.520;12.152;2023-05-24T08:36:16;13.00;98.00
24802;DHT22;12898;50.520;12.152;2023-05-24T08:38:42;13.10;95.80
24802;DHT22;12898;50.520;12.152;2023-05-24T08:41:09;13.20;97.60
24802;DHT22;12898;50.520;12.152;2023-05-24T08:43:37;13.20;94.90
24802;DHT22;12898;50.520;12.152;2023-05-24T08:46:03;13.10;96.40
24802;DHT22;12898;50.520;12.152;2023-05-24T08:48:30;13.10;98.20
24802;DHT22;12898;50.520;12.152;2023-05-24T08:50:57;13.10;93.20
24802;DHT22;12898;50.520;12.152;2023-05-24T08:53:23;13.00;97.30
24802;DHT22;12898;50.520;12.152;2023-05-24T08:55:49;13.10;97.40
24802;DHT22;12898;50.520;12.152;2023-05-24T08:58:19;13.30;94.20
24802;DHT22;12898;50.520;12.152;2023-05-24T09:00:45;13.30;96.10
24802;DHT22;12898;50.520;12.152;2023-05-24T09:03:11;13.50;95.90
24802;DHT22;12898;50.520;12.152;2023-05-24T09:05:40;13.70;96.00
24802;DHT22;12898;50.520;12.152;2023-05-24T09:08:06;13.90;92.60
24802;DHT22;12898;50.520;12.152;2023-05-24T09:10:32;14.20;89.50
24802;DHT22;12898;50.520;12.152;2023-05-24T09:13:01;14.50;91.50
24802;DHT22;12898;50.520;12.152;2023-05-24T09:15:27;14.60;83.90
24802;DHT22;12898;50.520;12.152;2023-05-24T09:17:53;14.50;86.10
24802;DHT22;12898;50.520;12.152;2023-05-24T09:20:20;14.60;83.70
24802;DHT22;12898;50.520;12.152;2023-05-24T09:22:50;14.70;90.30
24802;DHT22;12898;50.520;12.152;2023-05-24T09:25:17;14.80;84.60
24802;DHT22;12898;50.520;12.152;2023-05-24T09:27:49;14.80;75.90
24802;DHT22;12898;50.520;12.152;2023-05-24T09:30:15;14.50;78.80
24802;DHT22;12898;50.520;12.152;2023-05-24T09:32:53;14.50;84.80
24802;DHT22;12898;50.520;12.152;2023-05-24T09:35:24;14.80;90.60
24802;DHT22;12898;50.520;12.152;2023-05-24T09:37:53;15.30;86.00
24802;DHT22;12898;50.520;12.152;2023-05-24T09:40:21;15.60;84.70
24802;DHT22;12898;50.520;12.152;2023-05-24T09:42:47;15.50;79.80
24802;DHT22;12898;50.520;12.152;2023-05-24T09:45:16;15.70;78.90
24802;DHT22;12898;50.520;12.152;2023-05-24T09:47:43;15.60;73.80
24802;DHT22;12898;50.520;12.152;2023-05-24T09:50:14;15.70;76.30
24802;DHT22;12898;50.520;12.152;2023-05-24T09:52:42;15.80;79.80
24802;DHT22;12898;50.520;12.152;2023-05-24T09:55:14;16.20;78.80
24802;DHT22;12898;50.520;12.152;2023-05-24T09:57:43;16.80;77.30
24802;DHT22;12898;50.520;12.152;2023-05-24T10:00:10;16.90;74.10
24802;DHT22;12898;50.520;12.152;2023-05-24T10:02:42;16.80;75.60
24802;DHT22;12898;50.520;12.152;2023-05-24T10:05:09;16.80;75.90
24802;DHT22;12898;50.520;12.152;2023-05-24T10:07:36;17.00;77.20
24802;DHT22;12898;50.520;12.152;2023-05-24T10:10:04;17.30;71.20
24802;DHT22;12898;50.520;12.152;2023-05-24T10:12:32;16.80;65.40
24802;DHT22;12898;50.520;12.152;2023-05-24T10:14:59;16.70;75.10
24802;DHT22;12898;50.520;12.152;2023-05-24T10:17:25;16.60;73.70
24802;DHT22;12898;50.520;12.152;2023-05-24T10:19:54;16.40;72.20
24802;DHT22;12898;50.520;12.152;2023-05-24T10:22:20;16.20;72.10
24802;DHT22;12898;50.520;12.152;2023-05-24T10:24:52;16.50;76.10
24802;DHT22;12898;50.520;12.152;2023-05-24T10:27:24;17.20;75.50
24802;DHT22;12898;50.520;12.152;2023-05-24T10:32:48;18.20;71.50
24802;DHT22;12898;50.520;12.152;2023-05-24T10:35:15;18.30;65.70
24802;DHT22;12898;50.520;12.152;2023-05-24T10:37:45;18.30;70.40
24802;DHT22;12898;50.520;12.152;2023-05-24T10:40:19;18.50;67.60
24802;DHT22;12898;50.520;12.152;2023-05-24T10:42:45;18.60;68.30
24802;DHT22;12898;50.520;12.152;2023-05-24T10:47:49;19.00;64.00
24802;DHT22;12898;50.520;12.152;2023-05-24T10:50:17;18.90;64.50
24802;DHT22;12898;50.520;12.152;2023-05-24T10:52:43;18.80;58.80
24802;DHT22;12898;50.520;12.152;2023-05-24T10:55:09;18.40;65.40
24802;DHT22;12898;50.520;12.152;2023-05-24T10:57:36;18.30;69.60
24802;DHT22;12898;50.520;12.152;2023-05-24T11:03:02;18.60;64.70
24802;DHT22;12898;50.520;12.152;2023-05-24T11:05:54;19.00;66.10
24802;DHT22;12898;50.520;12.152;2023-05-24T11:08:33;19.30;64.30
24802;DHT22;12898;50.520;12.152;2023-05-24T11:13:31;19.60;61.80
24802;DHT22;12898;50.520;12.152;2023-05-24T11:15:58;19.50;57.30
24802;DHT22;12898;50.520;12.152;2023-05-24T11:18:24;19.20;65.00
24802;DHT22;12898;50.520;12.152;2023-05-24T11:20:51;18.90;64.60
24802;DHT22;12898;50.520;12.152;2023-05-24T11:23:17;18.90;63.90
24802;DHT22;12898;50.520;12.152;2023-05-24T11:25:45;19.00;60.20
24802;DHT22;12898;50.520;12.152;2023-05-24T11:28:12;19.10;62.80
24802;DHT22;12898;50.520;12.152;2023-05-24T11:30:43;19.40;61.90
24802;DHT22;12898;50.520;12.152;2023-05-24T11:33:17;19.60;61.20
24802;DHT22;12898;50.520;12.152;2023-05-24T11:35:44;19.40;60.90
24802;DHT22;12898;50.520;12.152;2023-05-24T11:38:11;19.20;63.00
24802;DHT22;12898;50.520;12.152;2023-05-24T11:40:41;19.40;59.70
24802;DHT22;12898;50.520;12.152;2023-05-24T11:43:20;19.00;61.20
24802;DHT22;12898;50.520;12.152;2023-05-24T11:45:50;18.70;63.50
24802;DHT22;12898;50.520;12.152;2023-05-24T11:48:18;18.40;66.70
24802;DHT22;12898;50.520;12.152;2023-05-24T11:50:45;18.20;62.80
24802;DHT22;12898;50.520;12.152;2023-05-24T11:53:14;18.10;65.30
24802;DHT22;12898;50.520;12.152;2023-05-24T11:55:40;18.20;65.00
24802;DHT22;12898;50.520;12.152;2023-05-24T11:58:23;18.40;63.40
24802;DHT22;12898;50.520;12.152;2023-05-24T12:00:50;18.70;64.10
24802;DHT22;12898;50.520;12.152;2023-05-24T12:03:16;18.80;60.90
24802;DHT22;12898;50.520;12.152;2023-05-24T12:05:42;18.70;65.70
24802;DHT22;12898;50.520;12.152;2023-05-24T12:08:10;18.40;64.20
24802;DHT22;12898;50.520;12.152;2023-05-24T12:10:38;18.10;65.70
24802;DHT22;12898;50.520;12.152;2023-05-24T12:13:05;17.90;66.10
24802;DHT22;12898;50.520;12.152;2023-05-24T12:15:33;17.80;67.80
24802;DHT22;12898;50.520;12.152;2023-05-24T12:17:59;18.00;60.70
24802;DHT22;12898;50.520;12.152;2023-05-24T12:20:28;18.10;64.40
24802;DHT22;12898;50.520;12.152;2023-05-24T12:22:55;18.30;65.30
24802;DHT22;12898;50.520;12.152;2023-05-24T12:25:22;18.50;62.40
24802;DHT22;12898;50.520;12.152;2023-05-24T12:27:54;19.00;62.60
24802;DHT22;12898;50.520;12.152;2023-05-24T12:30:26;19.30;63.00
24802;DHT22;12898;50.520;12.152;2023-05-24T12:32:52;19.40;63.30
24802;DHT22;12898;50.520;12.152;2023-05-24T12:35:19;19.50;59.10
24802;DHT22;12898;50.520;12.152;2023-05-24T12:37:45;19.30;61.70
24802;DHT22;12898;50.520;12.152;2023-05-24T12:40:31;19.20;62.10
24802;DHT22;12898;50.520;12.152;2023-05-24T12:42:58;19.40;59.30
24802;DHT22;12898;50.520;12.152;2023-05-24T12:45:24;19.60;58.60
24802;DHT22;12898;50.520;12.152;2023-05-24T12:47:53;19.90;59.00
24802;DHT22;12898;50.520;12.152;2023-05-24T12:50:21;20.20;57.60
24802;DHT22;12898;50.520;12.152;2023-05-24T12:52:48;20.50;57.00
24802;DHT22;12898;50.520;12.152;2023-05-24T12:55:18;19.80;56.40
24802;DHT22;12898;50.520;12.152;2023-05-24T12:57:45;19.90;58.00
24802;DHT22;12898;50.520;12.152;2023-05-24T13:00:18;19.80;59.50
24802;DHT22;12898;50.520;12.152;2023-05-24T13:02:45;19.40;60.30
24802;DHT22;12898;50.520;12.152;2023-05-24T13:05:11;19.40;58.30
24802;DHT22;12898;50.520;12.152;2023-05-24T13:07:38;19.50;56.90
24802;DHT22;12898;50.520;12.152;2023-05-24T13:10:05;19.90;59.50
24802;DHT22;12898;50.520;12.152;2023-05-24T13:12:31;20.30;57.00
24802;DHT22;12898;50.520;12.152;2023-05-24T13:14:57;20.60;56.40
24802;DHT22;12898;50.520;12.152;2023-05-24T13:17:23;20.80;53.60
24802;DHT22;12898;50.520;12.152;2023-05-24T13:19:52;20.70;54.70
24802;DHT22;12898;50.520;12.152;2023-05-24T13:22:19;20.70;52.50
24802;DHT22;12898;50.520;12.152;2023-05-24T13:24:44;20.60;56.80
24802;DHT22;12898;50.520;12.152;2023-05-24T13:27:11;20.50;55.80
24802;DHT22;12898;50.520;12.152;2023-05-24T13:29:36;20.70;53.80
24802;DHT22;12898;50.520;12.152;2023-05-24T13:32:02;20.80;53.90
24802;DHT22;12898;50.520;12.152;2023-05-24T13:34:28;21.20;57.50
24802;DHT22;12898;50.520;12.152;2023-05-24T13:36:54;21.30;54.50
24802;DHT22;12898;50.520;12.152;2023-05-24T13:39:20;21.10;53.20
24802;DHT22;12898;50.520;12.152;2023-05-24T13:41:46;20.70;57.50
24802;DHT22;12898;50.520;12.152;2023-05-24T13:44:13;20.80;56.80
24802;DHT22;12898;50.520;12.152;2023-05-24T13:46:40;20.90;58.10
24802;DHT22;12898;50.520;12.152;2023-05-24T13:49:07;21.10;55.40
24802;DHT22;12898;50.520;12.152;2023-05-24T13:51:35;21.40;55.20
24802;DHT22;12898;50.520;12.152;2023-05-24T13:54:02;21.10;49.90
24802;DHT22;12898;50.520;12.152;2023-05-24T13:56:29;21.10;53.40
24802;DHT22;12898;50.520;12.152;2023-05-24T13:58:57;21.10;55.50
24802;DHT22;12898;50.520;12.152;2023-05-24T14:01:24;21.40;53.50
24802;DHT22;12898;50.520;12.152;2023-05-24T14:03:50;21.30;56.60
24802;DHT22;12898;50.520;12.152;2023-05-24T14:06:16;21.60;55.10
24802;DHT22;12898;50.520;12.152;2023-05-24T14:08:44;21.10;53.90
24802;DHT22;12898;50.520;12.152;2023-05-24T14:11:10;21.10;54.70
24802;DHT22;12898;50.520;12.152;2023-05-24T14:13:37;21.30;55.30
24802;DHT22;12898;50.520;12.152;2023-05-24T14:16:03;21.40;54.10
24802;DHT22;12898;50.520;12.152;2023-05-24T14:18:29;21.40;53.10
24802;DHT22;12898;50.520;12.152;2023-05-24T14:20:54;21.70;51.90
24802;DHT22;12898;50.520;12.152;2023-05-24T14:23:20;21.70;51.10
24802;DHT22;12898;50.520;12.152;2023-05-24T14:25:46;21.90;52.50
24802;DHT22;12898;50.520;12.152;2023-05-24T14:28:12;22.00;55.70
24802;DHT22;12898;50.520;12.152;2023-05-24T14:30:37;21.80;50.40
24802;DHT22;12898;50.520;12.152;2023-05-24T14:33:03;21.50;52.90
24802;DHT22;12898;50.520;12.152;2023-05-24T14:35:31;21.10;52.10
24802;DHT22;12898;50.520;12.152;2023-05-24T14:38:07;20.80;53.20
24802;DHT22;12898;50.520;12.152;2023-05-24T14:40:34;20.40;52.50
24802;DHT22;12898;50.520;12.152;2023-05-24T14:43:02;20.10;54.80
24802;DHT22;12898;50.520;12.152;2023-05-24T14:45:29;19.80;56.80
24802;DHT22;12898;50.520;12.152;2023-05-24T14:47:54;19.60;55.50
24802;DHT22;12898;50.520;12.152;2023-05-24T14:50:21;19.20;55.10
24802;DHT22;12898;50.520;12.152;2023-05-24T14:52:47;19.00;57.60
24802;DHT22;12898;50.520;12.152;2023-05-24T14:55:13;18.90;56.90
24802;DHT22;12898;50.520;12.152;2023-05-24T14:57:39;19.00;57.20
24802;DHT22;12898;50.520;12.152;2023-05-24T15:00:08;18.90;56.00
24802;DHT22;12898;50.520;12.152;2023-05-24T15:02:35;19.10;53.60
24802;DHT22;12898;50.520;12.152;2023-05-24T15:05:01;19.50;55.70
24802;DHT22;12898;50.520;12.152;2023-05-24T15:07:27;19.50;56.20
24802;DHT22;12898;50.520;12.152;2023-05-24T15:09:53;19.40;56.90
24802;DHT22;12898;50.520;12.152;2023-05-24T15:12:19;19.30;57.00
24802;DHT22;12898;50.520;12.152;2023-05-24T15:14:44;19.30;57.90
24802;DHT22;12898;50.520;12.152;2023-05-24T15:17:11;19.20;56.20
24802;DHT22;12898;50.520;12.152;2023-05-24T15:19:37;19.10;58.60
24802;DHT22;12898;50.520;12.152;2023-05-24T15:22:04;19.20;58.10
24802;DHT22;12898;50.520;12.152;2023-05-24T15:24:31;19.20;60.00
24802;DHT22;12898;50.520;12.152;2023-05-24T15:26:57;19.10;59.30
24802;DHT22;12898;50.520;12.152;2023-05-24T15:29:23;18.90;59.70
24802;DHT22;12898;50.520;12.152;2023-05-24T15:31:49;18.70;60.30
24802;DHT22;12898;50.520;12.152;2023-05-24T15:34:14;18.60;60.40
24802;DHT22;12898;50.520;12.152;2023-05-24T15:36:40;18.60;59.40
24802;DHT22;12898;50.520;12.152;2023-05-24T15:39:06;18.60;62.60
24802;DHT22;12898;50.520;12.152;2023-05-24T15:41:32;18.60;60.80
24802;DHT22;12898;50.520;12.152;2023-05-24T15:43:58;18.60;59.30
24802;DHT22;12898;50.520;12.152;2023-05-24T15:46:25;18.50;61.20
24802;DHT22;12898;50.520;12.152;2023-05-24T15:48:51;18.40;62.40
24802;DHT22;12898;50.520;12.152;2023-05-24T15:51:17;18.20;61.50