sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65770;DHT22;52512;47.650;8.578;2023-05-31T00:02:04;17.50;73.80
65770;DHT22;52512;47.650;8.578;2023-05-31T00:04:30;17.50;73.70
65770;DHT22;52512;47.650;8.578;2023-05-31T00:06:56;17.50;73.90
65770;DHT22;52512;47.650;8.578;2023-05-31T00:09:21;17.50;73.80
65770;DHT22;52512;47.650;8.578;2023-05-31T00:11:47;17.40;74.10
65770;DHT22;52512;47.650;8.578;2023-05-31T00:14:12;17.40;74.10
65770;DHT22;52512;47.650;8.578;2023-05-31T00:16:38;17.40;74.20
65770;DHT22;52512;47.650;8.578;2023-05-31T00:19:04;17.30;74.20
65770;DHT22;52512;47.650;8.578;2023-05-31T00:21:29;17.30;74.50
65770;DHT22;52512;47.650;8.578;2023-05-31T00:23:55;17.20;74.60
65770;DHT22;52512;47.650;8.578;2023-05-31T00:26:21;17.20;75.10
65770;DHT22;52512;47.650;8.578;2023-05-31T00:28:48;17.10;75.10
65770;DHT22;52512;47.650;8.578;2023-05-31T00:31:13;17.10;75.10
65770;DHT22;52512;47.650;8.578;2023-05-31T00:33:39;17.00;75.20
65770;DHT22;52512;47.650;8.578;2023-05-31T00:36:05;17.00;75.30
65770;DHT22;52512;47.650;8.578;2023-05-31T00:38:30;17.00;75.20
65770;DHT22;52512;47.650;8.578;2023-05-31T00:40:56;17.00;75.50
65770;DHT22;52512;47.650;8.578;2023-05-31T00:43:22;16.90;75.30
65770;DHT22;52512;47.650;8.578;2023-05-31T00:45:48;16.90;75.40
65770;DHT22;52512;47.650;8.578;2023-05-31T00:48:14;16.90;75.40
65770;DHT22;52512;47.650;8.578;2023-05-31T00:50:40;16.90;75.40
65770;DHT22;52512;47.650;8.578;2023-05-31T00:53:06;16.90;75.70
65770;DHT22;52512;47.650;8.578;2023-05-31T00:55:32;16.80;75.50
65770;DHT22;52512;47.650;8.578;2023-05-31T00:57:58;16.80;75.60
65770;DHT22;52512;47.650;8.578;2023-05-31T01:00:24;16.80;75.70
65770;DHT22;52512;47.650;8.578;2023-05-31T01:02:50;16.80;75.90
65770;DHT22;52512;47.650;8.578;2023-05-31T01:05:17;16.80;76.00
65770;DHT22;52512;47.650;8.578;2023-05-31T01:07:44;16.70;75.80
65770;DHT22;52512;47.650;8.578;2023-05-31T01:10:10;16.70;75.90
65770;DHT22;52512;47.650;8.578;2023-05-31T01:12:59;16.70;75.60
65770;DHT22;52512;47.650;8.578;2023-05-31T01:15:32;16.70;75.90
65770;DHT22;52512;47.650;8.578;2023-05-31T01:18:10;16.70;76.00
65770;DHT22;52512;47.650;8.578;2023-05-31T01:20:38;16.60;75.90
65770;DHT22;52512;47.650;8.578;2023-05-31T01:28:23;16.60;75.90
65770;DHT22;52512;47.650;8.578;2023-05-31T01:30:50;16.50;76.10
65770;DHT22;52512;47.650;8.578;2023-05-31T01:33:17;16.50;76.30
65770;DHT22;52512;47.650;8.578;2023-05-31T01:35:44;16.50;76.30
65770;DHT22;52512;47.650;8.578;2023-05-31T01:38:10;16.50;76.30
65770;DHT22;52512;47.650;8.578;2023-05-31T01:40:36;16.50;76.90
65770;DHT22;52512;47.650;8.578;2023-05-31T01:43:04;16.40;76.40
65770;DHT22;52512;47.650;8.578;2023-05-31T01:45:31;16.40;76.50
65770;DHT22;52512;47.650;8.578;2023-05-31T01:48:03;16.40;76.70
65770;DHT22;52512;47.650;8.578;2023-05-31T01:50:29;16.30;76.40
65770;DHT22;52512;47.650;8.578;2023-05-31T01:52:55;16.30;76.70
65770;DHT22;52512;47.650;8.578;2023-05-31T01:55:21;16.30;76.60
65770;DHT22;52512;47.650;8.578;2023-05-31T01:57:47;16.30;76.70
65770;DHT22;52512;47.650;8.578;2023-05-31T02:00:13;16.20;76.60
65770;DHT22;52512;47.650;8.578;2023-05-31T02:02:44;16.20;76.80
65770;DHT22;52512;47.650;8.578;2023-05-31T02:05:11;16.20;76.90
65770;DHT22;52512;47.650;8.578;2023-05-31T02:07:41;16.20;77.00
65770;DHT22;52512;47.650;8.578;2023-05-31T02:10:08;16.20;76.90
65770;DHT22;52512;47.650;8.578;2023-05-31T02:12:34;16.10;77.00
65770;DHT22;52512;47.650;8.578;2023-05-31T02:15:00;16.10;76.90
65770;DHT22;52512;47.650;8.578;2023-05-31T02:17:27;16.10;76.90
65770;DHT22;52512;47.650;8.578;2023-05-31T02:19:54;16.10;77.00
65770;DHT22;52512;47.650;8.578;2023-05-31T02:22:21;16.00;77.00
65770;DHT22;52512;47.650;8.578;2023-05-31T02:24:47;16.00;77.00
65770;DHT22;52512;47.650;8.578;2023-05-31T02:27:13;16.00;77.20
65770;DHT22;52512;47.650;8.578;2023-05-31T02:29:40;16.00;77.30
65770;DHT22;52512;47.650;8.578;2023-05-31T02:32:06;15.90;77.20
65770;DHT22;52512;47.650;8.578;2023-05-31T02:34:32;15.90;77.30
65770;DHT22;52512;47.650;8.578;2023-05-31T02:37:00;15.90;77.40
65770;DHT22;52512;47.650;8.578;2023-05-31T02:39:25;15.90;77.60
65770;DHT22;52512;47.650;8.578;2023-05-31T02:41:51;15.80;77.50
65770;DHT22;52512;47.650;8.578;2023-05-31T02:44:17;15.80;77.60
65770;DHT22;52512;47.650;8.578;2023-05-31T02:46:42;15.80;77.60
65770;DHT22;52512;47.650;8.578;2023-05-31T02:49:08;15.80;77.60
65770;DHT22;52512;47.650;8.578;2023-05-31T02:51:34;15.70;77.40
65770;DHT22;52512;47.650;8.578;2023-05-31T02:54:00;15.80;77.70
65770;DHT22;52512;47.650;8.578;2023-05-31T02:56:26;15.80;77.60
65770;DHT22;52512;47.650;8.578;2023-05-31T02:58:52;15.70;77.40
65770;DHT22;52512;47.650;8.578;2023-05-31T03:01:17;15.70;77.60
65770;DHT22;52512;47.650;8.578;2023-05-31T03:03:43;15.70;77.70
65770;DHT22;52512;47.650;8.578;2023-05-31T03:06:09;15.70;77.70
65770;DHT22;52512;47.650;8.578;2023-05-31T03:08:37;15.60;77.60
65770;DHT22;52512;47.650;8.578;2023-05-31T03:11:02;15.60;77.80
65770;DHT22;52512;47.650;8.578;2023-05-31T03:13:28;15.60;77.70
65770;DHT22;52512;47.650;8.578;2023-05-31T03:15:54;15.60;77.70
65770;DHT22;52512;47.650;8.578;2023-05-31T03:18:20;15.50;77.40
65770;DHT22;52512;47.650;8.578;2023-05-31T03:20:45;15.50;77.70
65770;DHT22;52512;47.650;8.578;2023-05-31T03:23:11;15.50;77.80
65770;DHT22;52512;47.650;8.578;2023-05-31T03:25:37;15.50;77.70
65770;DHT22;52512;47.650;8.578;2023-05-31T03:28:03;15.40;77.60
65770;DHT22;52512;47.650;8.578;2023-05-31T03:30:29;15.50;77.70
65770;DHT22;52512;47.650;8.578;2023-05-31T03:32:55;15.40;77.40
65770;DHT22;52512;47.650;8.578;2023-05-31T03:35:20;15.40;77.30
65770;DHT22;52512;47.650;8.578;2023-05-31T03:37:46;15.30;77.20
65770;DHT22;52512;47.650;8.578;2023-05-31T03:40:12;15.30;77.20
65770;DHT22;52512;47.650;8.578;2023-05-31T03:42:38;15.30;77.10
65770;DHT22;52512;47.650;8.578;2023-05-31T03:45:03;15.20;77.00
65770;DHT22;52512;47.650;8.578;2023-05-31T03:47:29;15.20;77.00
65770;DHT22;52512;47.650;8.578;2023-05-31T03:49:55;15.20;76.90
65770;DHT22;52512;47.650;8.578;2023-05-31T03:52:21;15.20;76.90
65770;DHT22;52512;47.650;8.578;2023-05-31T03:54:47;15.10;76.60
65770;DHT22;52512;47.650;8.578;2023-05-31T03:57:13;15.10;76.50
65770;DHT22;52512;47.650;8.578;2023-05-31T03:59:38;15.10;76.50
65770;DHT22;52512;47.650;8.578;2023-05-31T04:02:04;15.10;76.60
65770;DHT22;52512;47.650;8.578;2023-05-31T04:04:30;15.10;76.70
65770;DHT22;52512;47.650;8.578;2023-05-31T04:06:56;15.10;77.20
65770;DHT22;52512;47.650;8.578;2023-05-31T04:09:21;15.00;76.20
65770;DHT22;52512;47.650;8.578;2023-05-31T04:11:49;15.10;76.50
65770;DHT22;52512;47.650;8.578;2023-05-31T04:14:15;15.10;76.40
65770;DHT22;52512;47.650;8.578;2023-05-31T04:16:41;15.00;76.30
65770;DHT22;52512;47.650;8.578;2023-05-31T04:19:06;15.00;76.00
65770;DHT22;52512;47.650;8.578;2023-05-31T04:21:32;15.00;76.10
65770;DHT22;52512;47.650;8.578;2023-05-31T04:23:58;15.00;76.10
65770;DHT22;52512;47.650;8.578;2023-05-31T04:26:24;15.00;75.90
65770;DHT22;52512;47.650;8.578;2023-05-31T04:28:51;15.00;75.90
65770;DHT22;52512;47.650;8.578;2023-05-31T04:31:20;15.00;75.90
65770;DHT22;52512;47.650;8.578;2023-05-31T04:33:50;15.00;76.10
65770;DHT22;52512;47.650;8.578;2023-05-31T04:36:16;14.90;75.80
65770;DHT22;52512;47.650;8.578;2023-05-31T04:38:42;15.00;75.90
65770;DHT22;52512;47.650;8.578;2023-05-31T04:41:08;14.90;75.60
65770;DHT22;52512;47.650;8.578;2023-05-31T04:43:34;14.90;75.50
65770;DHT22;52512;47.650;8.578;2023-05-31T04:46:00;14.90;75.70
65770;DHT22;52512;47.650;8.578;2023-05-31T04:48:27;14.90;75.80
65770;DHT22;52512;47.650;8.578;2023-05-31T04:50:53;14.90;75.60
65770;DHT22;52512;47.650;8.578;2023-05-31T04:53:21;14.90;75.50
65770;DHT22;52512;47.650;8.578;2023-05-31T04:55:47;14.90;75.50
65770;DHT22;52512;47.650;8.578;2023-05-31T04:58:14;14.90;75.50
65770;DHT22;52512;47.650;8.578;2023-05-31T05:00:40;14.90;75.60
65770;DHT22;52512;47.650;8.578;2023-05-31T05:03:06;14.90;75.70
65770;DHT22;52512;47.650;8.578;2023-05-31T05:05:32;14.90;75.40
65770;DHT22;52512;47.650;8.578;2023-05-31T05:07:58;14.90;75.40
65770;DHT22;52512;47.650;8.578;2023-05-31T05:10:24;14.80;75.10
65770;DHT22;52512;47.650;8.578;2023-05-31T05:12:49;14.90;75.20
65770;DHT22;52512;47.650;8.578;2023-05-31T05:15:15;14.90;75.00
65770;DHT22;52512;47.650;8.578;2023-05-31T05:17:41;14.90;75.20
65770;DHT22;52512;47.650;8.578;2023-05-31T05:20:07;14.90;75.40
65770;DHT22;52512;47.650;8.578;2023-05-31T05:22:35;14.90;75.10
65770;DHT22;52512;47.650;8.578;2023-05-31T05:25:01;15.00;75.10
65770;DHT22;52512;47.650;8.578;2023-05-31T05:27:26;14.90;74.80
65770;DHT22;52512;47.650;8.578;2023-05-31T05:29:52;15.00;75.00
65770;DHT22;52512;47.650;8.578;2023-05-31T05:32:18;15.00;74.80
65770;DHT22;52512;47.650;8.578;2023-05-31T05:34:43;15.00;74.60
65770;DHT22;52512;47.650;8.578;2023-05-31T05:37:09;14.90;74.50
65770;DHT22;52512;47.650;8.578;2023-05-31T05:39:34;15.00;74.60
65770;DHT22;52512;47.650;8.578;2023-05-31T05:42:00;15.00;74.80
65770;DHT22;52512;47.650;8.578;2023-05-31T05:44:26;15.00;74.80
65770;DHT22;52512;47.650;8.578;2023-05-31T05:46:52;15.00;74.60
65770;DHT22;52512;47.650;8.578;2023-05-31T05:49:18;15.10;74.90
65770;DHT22;52512;47.650;8.578;2023-05-31T05:51:43;15.10;74.80
65770;DHT22;52512;47.650;8.578;2023-05-31T05:54:09;15.10;74.50
65770;DHT22;52512;47.650;8.578;2023-05-31T05:56:35;15.20;74.80
65770;DHT22;52512;47.650;8.578;2023-05-31T05:59:00;15.20;74.50
65770;DHT22;52512;47.650;8.578;2023-05-31T06:01:26;15.30;74.60
65770;DHT22;52512;47.650;8.578;2023-05-31T06:03:52;15.30;74.70
65770;DHT22;52512;47.650;8.578;2023-05-31T06:06:19;15.30;75.10
65770;DHT22;52512;47.650;8.578;2023-05-31T06:08:46;15.40;74.20
65770;DHT22;52512;47.650;8.578;2023-05-31T06:11:12;15.40;74.10
65770;DHT22;52512;47.650;8.578;2023-05-31T06:13:42;15.50;74.40
65770;DHT22;52512;47.650;8.578;2023-05-31T06:16:08;15.50;74.30
65770;DHT22;52512;47.650;8.578;2023-05-31T06:18:33;15.60;74.10
65770;DHT22;52512;47.650;8.578;2023-05-31T06:21:00;15.60;73.80
65770;DHT22;52512;47.650;8.578;2023-05-31T06:23:26;15.70;73.40
65770;DHT22;52512;47.650;8.578;2023-05-31T06:25:51;15.70;73.20
65770;DHT22;52512;47.650;8.578;2023-05-31T06:28:17;15.80;73.40
65770;DHT22;52512;47.650;8.578;2023-05-31T06:30:43;15.90;73.60
65770;DHT22;52512;47.650;8.578;2023-05-31T06:33:09;16.00;73.70
65770;DHT22;52512;47.650;8.578;2023-05-31T06:35:34;16.00;73.50
65770;DHT22;52512;47.650;8.578;2023-05-31T06:38:00;16.10;73.60
65770;DHT22;52512;47.650;8.578;2023-05-31T06:40:29;16.20;73.70
65770;DHT22;52512;47.650;8.578;2023-05-31T06:42:55;16.30;73.90
65770;DHT22;52512;47.650;8.578;2023-05-31T06:45:20;16.30;73.30
65770;DHT22;52512;47.650;8.578;2023-05-31T06:47:46;16.40;73.60
65770;DHT22;52512;47.650;8.578;2023-05-31T06:50:11;16.50;73.40
65770;DHT22;52512;47.650;8.578;2023-05-31T06:52:40;16.60;73.70
65770;DHT22;52512;47.650;8.578;2023-05-31T06:55:06;16.60;73.50
65770;DHT22;52512;47.650;8.578;2023-05-31T06:57:32;16.70;73.00
65770;DHT22;52512;47.650;8.578;2023-05-31T06:59:58;16.70;72.70
65770;DHT22;52512;47.650;8.578;2023-05-31T07:02:25;16.80;72.80
65770;DHT22;52512;47.650;8.578;2023-05-31T07:04:51;16.90;72.80
65770;DHT22;52512;47.650;8.578;2023-05-31T07:07:17;16.90;72.80
65770;DHT22;52512;47.650;8.578;2023-05-31T07:09:42;17.00;73.30
65770;DHT22;52512;47.650;8.578;2023-05-31T07:12:08;17.10;73.60
65770;DHT22;52512;47.650;8.578;2023-05-31T07:14:34;17.10;73.40
65770;DHT22;52512;47.650;8.578;2023-05-31T07:17:01;17.20;73.00
65770;DHT22;52512;47.650;8.578;2023-05-31T07:19:28;17.30;73.00
65770;DHT22;52512;47.650;8.578;2023-05-31T07:21:54;17.30;73.10
65770;DHT22;52512;47.650;8.578;2023-05-31T07:24:20;17.40;73.10
65770;DHT22;52512;47.650;8.578;2023-05-31T07:26:45;17.50;73.80
65770;DHT22;52512;47.650;8.578;2023-05-31T07:29:11;17.60;73.30
65770;DHT22;52512;47.650;8.578;2023-05-31T07:31:37;17.70;73.70
65770;DHT22;52512;47.650;8.578;2023-05-31T07:34:03;17.80;73.50
65770;DHT22;52512;47.650;8.578;2023-05-31T07:36:29;17.90;73.30
65770;DHT22;52512;47.650;8.578;2023-05-31T07:38:55;17.90;73.10
65770;DHT22;52512;47.650;8.578;2023-05-31T07:41:21;18.00;73.40
65770;DHT22;52512;47.650;8.578;2023-05-31T07:43:46;18.10;73.10
65770;DHT22;52512;47.650;8.578;2023-05-31T07:46:12;18.10;73.30
65770;DHT22;52512;47.650;8.578;2023-05-31T07:48:38;18.20;73.40
65770;DHT22;52512;47.650;8.578;2023-05-31T07:51:04;18.30;73.10
65770;DHT22;52512;47.650;8.578;2023-05-31T07:53:30;18.30;73.40
65770;DHT22;52512;47.650;8.578;2023-05-31T07:55:55;18.40;74.10
65770;DHT22;52512;47.650;8.578;2023-05-31T07:58:21;18.50;73.60
65770;DHT22;52512;47.650;8.578;2023-05-31T08:00:47;18.60;73.10
65770;DHT22;52512;47.650;8.578;2023-05-31T08:03:13;18.60;72.60
65770;DHT22;52512;47.650;8.578;2023-05-31T08:05:39;18.70;72.50
65770;DHT22;52512;47.650;8.578;2023-05-31T08:08:05;18.80;73.10
65770;DHT22;52512;47.650;8.578;2023-05-31T08:10:31;18.90;73.30
65770;DHT22;52512;47.650;8.578;2023-05-31T08:12:57;18.90;73.00
65770;DHT22;52512;47.650;8.578;2023-05-31T08:15:23;19.00;73.60
65770;DHT22;52512;47.650;8.578;2023-05-31T08:17:49;19.10;73.70
65770;DHT22;52512;47.650;8.578;2023-05-31T08:20:22;19.20;73.30
65770;DHT22;52512;47.650;8.578;2023-05-31T08:22:47;19.30;72.90
65770;DHT22;52512;47.650;8.578;2023-05-31T08:25:13;19.30;72.90
65770;DHT22;52512;47.650;8.578;2023-05-31T08:27:40;19.40;73.00
65770;DHT22;52512;47.650;8.578;2023-05-31T08:30:08;19.50;72.50
65770;DHT22;52512;47.650;8.578;2023-05-31T08:32:35;19.60;72.50
65770;DHT22;52512;47.650;8.578;2023-05-31T08:35:01;19.60;73.20
65770;DHT22;52512;47.650;8.578;2023-05-31T08:37:26;19.70;72.90
65770;DHT22;52512;47.650;8.578;2023-05-31T08:39:52;19.90;73.30
65770;DHT22;52512;47.650;8.578;2023-05-31T08:42:27;20.00;72.90
65770;DHT22;52512;47.650;8.578;2023-05-31T08:44:53;20.00;72.50
65770;DHT22;52512;47.650;8.578;2023-05-31T08:47:36;20.20;71.40
65770;DHT22;52512;47.650;8.578;2023-05-31T08:50:04;20.20;71.70
65770;DHT22;52512;47.650;8.578;2023-05-31T08:52:31;20.30;71.50
65770;DHT22;52512;47.650;8.578;2023-05-31T08:54:58;20.40;71.70
65770;DHT22;52512;47.650;8.578;2023-05-31T08:57:24;20.40;70.60
65770;DHT22;52512;47.650;8.578;2023-05-31T08:59:52;20.40;70.20
65770;DHT22;52512;47.650;8.578;2023-05-31T09:02:19;20.50;70.50
65770;DHT22;52512;47.650;8.578;2023-05-31T09:04:45;20.60;70.60
65770;DHT22;52512;47.650;8.578;2023-05-31T09:07:11;20.60;69.90
65770;DHT22;52512;47.650;8.578;2023-05-31T09:09:37;20.70;70.10
65770;DHT22;52512;47.650;8.578;2023-05-31T09:12:02;20.80;70.40
65770;DHT22;52512;47.650;8.578;2023-05-31T09:14:29;20.90;70.30
65770;DHT22;52512;47.650;8.578;2023-05-31T09:16:55;20.90;70.50
65770;DHT22;52512;47.650;8.578;2023-05-31T09:19:21;21.00;70.50
65770;DHT22;52512;47.650;8.578;2023-05-31T09:21:46;21.10;70.70
65770;DHT22;52512;47.650;8.578;2023-05-31T09:24:13;21.10;70.10
65770;DHT22;52512;47.650;8.578;2023-05-31T09:26:51;21.20;70.10
65770;DHT22;52512;47.650;8.578;2023-05-31T09:29:18;21.30;70.40
65770;DHT22;52512;47.650;8.578;2023-05-31T09:31:45;21.30;70.60
65770;DHT22;52512;47.650;8.578;2023-05-31T09:34:24;21.40;70.30
65770;DHT22;52512;47.650;8.578;2023-05-31T09:36:51;21.60;70.30
65770;DHT22;52512;47.650;8.578;2023-05-31T09:39:17;21.60;70.20
65770;DHT22;52512;47.650;8.578;2023-05-31T09:41:50;21.70;70.10
65770;DHT22;52512;47.650;8.578;2023-05-31T09:44:16;21.80;71.00
65770;DHT22;52512;47.650;8.578;2023-05-31T09:46:41;21.90;71.40
65770;DHT22;52512;47.650;8.578;2023-05-31T09:49:10;22.10;71.90
65770;DHT22;52512;47.650;8.578;2023-05-31T09:51:36;22.10;70.50
65770;DHT22;52512;47.650;8.578;2023-05-31T09:54:10;22.10;70.10
65770;DHT22;52512;47.650;8.578;2023-05-31T09:56:37;22.20;69.80
65770;DHT22;52512;47.650;8.578;2023-05-31T09:59:03;22.30;70.50
65770;DHT22;52512;47.650;8.578;2023-05-31T10:01:30;22.30;69.80
65770;DHT22;52512;47.650;8.578;2023-05-31T10:03:56;22.50;69.70
65770;DHT22;52512;47.650;8.578;2023-05-31T10:06:24;22.50;69.60
65770;DHT22;52512;47.650;8.578;2023-05-31T10:08:51;22.60;70.90
65770;DHT22;52512;47.650;8.578;2023-05-31T10:11:21;22.70;70.00
65770;DHT22;52512;47.650;8.578;2023-05-31T10:13:49;22.70;70.00
65770;DHT22;52512;47.650;8.578;2023-05-31T10:16:17;22.80;70.00
65770;DHT22;52512;47.650;8.578;2023-05-31T10:18:46;23.00;70.20
65770;DHT22;52512;47.650;8.578;2023-05-31T10:21:24;23.00;68.30
65770;DHT22;52512;47.650;8.578;2023-05-31T10:24:02;23.00;68.80
65770;DHT22;52512;47.650;8.578;2023-05-31T10:29:18;23.10;69.30
65770;DHT22;52512;47.650;8.578;2023-05-31T10:31:52;23.20;69.70
65770;DHT22;52512;47.650;8.578;2023-05-31T10:34:26;23.20;69.70
65770;DHT22;52512;47.650;8.578;2023-05-31T10:36:53;23.40;69.40
65770;DHT22;52512;47.650;8.578;2023-05-31T10:39:24;23.50;69.60
65770;DHT22;52512;47.650;8.578;2023-05-31T10:44:47;23.60;69.00
65770;DHT22;52512;47.650;8.578;2023-05-31T10:47:21;23.60;68.30
65770;DHT22;52512;47.650;8.578;2023-05-31T10:49:52;23.60;67.10
65770;DHT22;52512;47.650;8.578;2023-05-31T10:52:18;23.70;67.30
65770;DHT22;52512;47.650;8.578;2023-05-31T10:54:45;23.70;67.30
65770;DHT22;52512;47.650;8.578;2023-05-31T10:57:12;23.90;68.40
65770;DHT22;52512;47.650;8.578;2023-05-31T10:59:42;24.00;68.50
65770;DHT22;52512;47.650;8.578;2023-05-31T11:02:10;23.90;67.20
65770;DHT22;52512;47.650;8.578;2023-05-31T11:04:36;24.00;67.70
65770;DHT22;52512;47.650;8.578;2023-05-31T11:07:21;24.10;68.10
65770;DHT22;52512;47.650;8.578;2023-05-31T11:09:57;24.20;67.40
65770;DHT22;52512;47.650;8.578;2023-05-31T11:12:35;24.20;66.90
65770;DHT22;52512;47.650;8.578;2023-05-31T11:15:03;24.20;66.20
65770;DHT22;52512;47.650;8.578;2023-05-31T11:17:59;24.40;66.80
65770;DHT22;52512;47.650;8.578;2023-05-31T11:20:26;24.40;66.50
65770;DHT22;52512;47.650;8.578;2023-05-31T11:25:42;24.40;65.20
65770;DHT22;52512;47.650;8.578;2023-05-31T11:28:08;24.40;65.60
65770;DHT22;52512;47.650;8.578;2023-05-31T11:30:37;24.40;65.40
65770;DHT22;52512;47.650;8.578;2023-05-31T11:33:13;24.50;65.50
65770;DHT22;52512;47.650;8.578;2023-05-31T11:35:39;24.50;66.30
65770;DHT22;52512;47.650;8.578;2023-05-31T11:38:06;24.70;66.40
65770;DHT22;52512;47.650;8.578;2023-05-31T11:40:32;24.80;66.90
65770;DHT22;52512;47.650;8.578;2023-05-31T11:43:06;24.80;66.70
65770;DHT22;52512;47.650;8.578;2023-05-31T11:45:33;25.00;67.10
65770;DHT22;52512;47.650;8.578;2023-05-31T11:48:34;24.90;65.60
65770;DHT22;52512;47.650;8.578;2023-05-31T11:51:03;25.00;65.30
65770;DHT22;52512;47.650;8.578;2023-05-31T11:53:28;25.00;65.80
65770;DHT22;52512;47.650;8.578;2023-05-31T11:55:55;25.00;65.60
65770;DHT22;52512;47.650;8.578;2023-05-31T11:58:25;25.20;66.60
65770;DHT22;52512;47.650;8.578;2023-05-31T12:00:51;25.30;65.70
65770;DHT22;52512;47.650;8.578;2023-05-31T12:03:17;25.30;65.90
65770;DHT22;52512;47.650;8.578;2023-05-31T12:06:05;25.20;65.50
65770;DHT22;52512;47.650;8.578;2023-05-31T12:08:31;25.20;65.00
65770;DHT22;52512;47.650;8.578;2023-05-31T12:11:03;25.30;65.00
65770;DHT22;52512;47.650;8.578;2023-05-31T12:13:29;25.30;64.70
65770;DHT22;52512;47.650;8.578;2023-05-31T12:15:55;25.30;64.50
65770;DHT22;52512;47.650;8.578;2023-05-31T12:18:21;25.30;63.90
65770;DHT22;52512;47.650;8.578;2023-05-31T12:20:48;25.30;63.50
65770;DHT22;52512;47.650;8.578;2023-05-31T12:23:15;25.40;63.90
65770;DHT22;52512;47.650;8.578;2023-05-31T12:25:48;25.40;63.80
65770;DHT22;52512;47.650;8.578;2023-05-31T12:28:18;25.40;63.60
65770;DHT22;52512;47.650;8.578;2023-05-31T12:30:46;25.50;64.00
65770;DHT22;52512;47.650;8.578;2023-05-31T12:33:12;25.40;64.40
65770;DHT22;52512;47.650;8.578;2023-05-31T12:35:42;25.50;64.60
65770;DHT22;52512;47.650;8.578;2023-05-31T12:38:08;25.70;64.30
65770;DHT22;52512;47.650;8.578;2023-05-31T12:40:39;25.70;63.90
65770;DHT22;52512;47.650;8.578;2023-05-31T12:43:06;25.70;64.50
65770;DHT22;52512;47.650;8.578;2023-05-31T12:45:32;25.70;63.70
65770;DHT22;52512;47.650;8.578;2023-05-31T12:47:58;25.70;63.00
65770;DHT22;52512;47.650;8.578;2023-05-31T12:50:27;25.70;63.30
65770;DHT22;52512;47.650;8.578;2023-05-31T12:52:57;25.70;62.80
65770;DHT22;52512;47.650;8.578;2023-05-31T12:55:23;25.70;63.70
65770;DHT22;52512;47.650;8.578;2023-05-31T12:57:49;25.70;63.20
65770;DHT22;52512;47.650;8.578;2023-05-31T13:00:15;25.80;62.30
65770;DHT22;52512;47.650;8.578;2023-05-31T13:02:41;25.70;62.40
65770;DHT22;52512;47.650;8.578;2023-05-31T13:05:08;25.70;62.30
65770;DHT22;52512;47.650;8.578;2023-05-31T13:07:34;25.70;61.50
65770;DHT22;52512;47.650;8.578;2023-05-31T13:10:01;25.70;62.30
65770;DHT22;52512;47.650;8.578;2023-05-31T13:12:27;25.70;61.70
65770;DHT22;52512;47.650;8.578;2023-05-31T13:14:53;25.70;61.20
65770;DHT22;52512;47.650;8.578;2023-05-31T13:17:19;25.80;60.70
65770;DHT22;52512;47.650;8.578;2023-05-31T13:19:44;25.90;61.10
65770;DHT22;52512;47.650;8.578;2023-05-31T13:22:12;26.00;61.80
65770;DHT22;52512;47.650;8.578;2023-05-31T13:24:38;26.00;61.10
65770;DHT22;52512;47.650;8.578;2023-05-31T13:27:05;26.00;61.60
65770;DHT22;52512;47.650;8.578;2023-05-31T13:29:31;26.00;61.40
65770;DHT22;52512;47.650;8.578;2023-05-31T13:31:57;26.00;60.30
65770;DHT22;52512;47.650;8.578;2023-05-31T13:34:23;26.00;60.00
65770;DHT22;52512;47.650;8.578;2023-05-31T13:36:49;26.00;59.90
65770;DHT22;52512;47.650;8.578;2023-05-31T13:39:15;26.00;59.50
65770;DHT22;52512;47.650;8.578;2023-05-31T13:41:44;26.10;59.50
65770;DHT22;52512;47.650;8.578;2023-05-31T13:44:11;26.10;59.70
65770;DHT22;52512;47.650;8.578;2023-05-31T13:46:38;26.10;60.20
65770;DHT22;52512;47.650;8.578;2023-05-31T13:49:04;26.20;60.10
65770;DHT22;52512;47.650;8.578;2023-05-31T13:51:30;26.20;59.70
65770;DHT22;52512;47.650;8.578;2023-05-31T13:53:56;26.30;59.60
65770;DHT22;52512;47.650;8.578;2023-05-31T13:56:22;26.30;59.70
65770;DHT22;52512;47.650;8.578;2023-05-31T13:58:47;26.30;58.90
65770;DHT22;52512;47.650;8.578;2023-05-31T14:01:13;26.30;59.20
65770;DHT22;52512;47.650;8.578;2023-05-31T14:03:39;26.40;60.10
65770;DHT22;52512;47.650;8.578;2023-05-31T14:06:06;26.50;59.10
65770;DHT22;52512;47.650;8.578;2023-05-31T14:08:31;26.50;60.60
65770;DHT22;52512;47.650;8.578;2023-05-31T14:10:57;26.60;59.90
65770;DHT22;52512;47.650;8.578;2023-05-31T14:13:23;26.70;59.90
65770;DHT22;52512;47.650;8.578;2023-05-31T14:15:50;26.60;58.30
65770;DHT22;52512;47.650;8.578;2023-05-31T14:18:16;26.60;57.90
65770;DHT22;52512;47.650;8.578;2023-05-31T14:20:45;26.70;58.30
65770;DHT22;52512;47.650;8.578;2023-05-31T14:23:11;26.60;58.10
65770;DHT22;52512;47.650;8.578;2023-05-31T14:25:37;26.70;58.50
65770;DHT22;52512;47.650;8.578;2023-05-31T14:28:02;26.60;57.40
65770;DHT22;52512;47.650;8.578;2023-05-31T14:30:29;26.60;57.80
65770;DHT22;52512;47.650;8.578;2023-05-31T14:32:55;26.70;59.00
65770;DHT22;52512;47.650;8.578;2023-05-31T14:35:21;26.70;58.50
65770;DHT22;52512;47.650;8.578;2023-05-31T14:37:49;26.90;59.30
65770;DHT22;52512;47.650;8.578;2023-05-31T14:40:15;27.00;57.40
65770;DHT22;52512;47.650;8.578;2023-05-31T14:42:41;27.00;57.70
65770;DHT22;52512;47.650;8.578;2023-05-31T14:45:07;27.20;57.60
65770;DHT22;52512;47.650;8.578;2023-05-31T14:47:33;27.10;56.50
65770;DHT22;52512;47.650;8.578;2023-05-31T14:50:02;27.20;57.20
65770;DHT22;52512;47.650;8.578;2023-05-31T14:52:28;27.30;56.90
65770;DHT22;52512;47.650;8.578;2023-05-31T14:54:54;27.30;56.30
65770;DHT22;52512;47.650;8.578;2023-05-31T14:57:20;27.30;56.20
65770;DHT22;52512;47.650;8.578;2023-05-31T14:59:45;27.20;55.70
65770;DHT22;52512;47.650;8.578;2023-05-31T15:02:11;27.20;55.50
65770;DHT22;52512;47.650;8.578;2023-05-31T15:04:37;27.20;55.70
65770;DHT22;52512;47.650;8.578;2023-05-31T15:07:02;27.20;55.50
65770;DHT22;52512;47.650;8.578;2023-05-31T15:09:28;27.20;55.80
65770;DHT22;52512;47.650;8.578;2023-05-31T15:11:53;27.20;55.50
65770;DHT22;52512;47.650;8.578;2023-05-31T15:14:19;27.10;56.10
65770;DHT22;52512;47.650;8.578;2023-05-31T15:16:45;27.20;55.50
65770;DHT22;52512;47.650;8.578;2023-05-31T15:19:11;27.20;56.20
65770;DHT22;52512;47.650;8.578;2023-05-31T15:21:36;27.30;56.80
65770;DHT22;52512;47.650;8.578;2023-05-31T15:24:03;27.30;56.00
65770;DHT22;52512;47.650;8.578;2023-05-31T15:26:28;27.30;55.50
65770;DHT22;52512;47.650;8.578;2023-05-31T15:28:54;27.30;54.20
65770;DHT22;52512;47.650;8.578;2023-05-31T15:31:20;27.20;54.40
65770;DHT22;52512;47.650;8.578;2023-05-31T15:33:46;27.30;54.50
65770;DHT22;52512;47.650;8.578;2023-05-31T15:36:11;27.30;54.50
65770;DHT22;52512;47.650;8.578;2023-05-31T15:38:37;27.30;55.10
65770;DHT22;52512;47.650;8.578;2023-05-31T15:41:03;27.30;55.90
65770;DHT22;52512;47.650;8.578;2023-05-31T15:43:29;27.40;55.90