sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76229;BME280;65021;53.174;18.160;2024-02-16T00:00:25;101402.91;;;9.74;84.90
76229;BME280;65021;53.174;18.160;2024-02-16T00:03:11;101404.41;;;9.78;84.94
76229;BME280;65021;53.174;18.160;2024-02-16T00:05:37;101405.93;;;9.83;85.04
76229;BME280;65021;53.174;18.160;2024-02-16T00:08:03;101400.66;;;9.83;84.78
76229;BME280;65021;53.174;18.160;2024-02-16T00:10:29;101398.81;;;9.81;84.80
76229;BME280;65021;53.174;18.160;2024-02-16T00:12:56;101400.84;;;9.82;84.68
76229;BME280;65021;53.174;18.160;2024-02-16T00:15:22;101400.61;;;9.81;84.79
76229;BME280;65021;53.174;18.160;2024-02-16T00:17:49;101397.17;;;9.82;84.79
76229;BME280;65021;53.174;18.160;2024-02-16T00:20:15;101399.79;;;9.83;84.91
76229;BME280;65021;53.174;18.160;2024-02-16T00:22:41;101403.80;;;9.82;84.80
76229;BME280;65021;53.174;18.160;2024-02-16T00:25:07;101402.20;;;9.83;84.87
76229;BME280;65021;53.174;18.160;2024-02-16T00:27:33;101406.15;;;9.85;84.97
76229;BME280;65021;53.174;18.160;2024-02-16T00:29:59;101404.55;;;9.87;84.73
76229;BME280;65021;53.174;18.160;2024-02-16T00:32:28;101405.86;;;9.86;84.82
76229;BME280;65021;53.174;18.160;2024-02-16T00:34:57;101404.42;;;9.86;84.81
76229;BME280;65021;53.174;18.160;2024-02-16T00:37:23;101405.73;;;9.89;84.69
76229;BME280;65021;53.174;18.160;2024-02-16T00:39:50;101400.91;;;9.90;84.84
76229;BME280;65021;53.174;18.160;2024-02-16T00:42:16;101402.02;;;9.89;84.52
76229;BME280;65021;53.174;18.160;2024-02-16T00:44:42;101401.77;;;9.85;84.52
76229;BME280;65021;53.174;18.160;2024-02-16T00:47:08;101399.23;;;9.85;84.64
76229;BME280;65021;53.174;18.160;2024-02-16T00:49:36;101402.41;;;9.86;84.65
76229;BME280;65021;53.174;18.160;2024-02-16T00:52:01;101402.19;;;9.87;84.87
76229;BME280;65021;53.174;18.160;2024-02-16T00:54:28;101401.96;;;9.89;84.93
76229;BME280;65021;53.174;18.160;2024-02-16T00:56:57;101399.70;;;9.89;84.80
76229;BME280;65021;53.174;18.160;2024-02-16T00:59:28;101397.07;;;9.92;84.77
76229;BME280;65021;53.174;18.160;2024-02-16T01:01:54;101396.45;;;9.94;84.80
76229;BME280;65021;53.174;18.160;2024-02-16T01:04:20;101395.40;;;9.92;84.75
76229;BME280;65021;53.174;18.160;2024-02-16T01:06:46;101396.71;;;9.92;84.65
76229;BME280;65021;53.174;18.160;2024-02-16T01:09:12;101395.06;;;9.88;84.72
76229;BME280;65021;53.174;18.160;2024-02-16T01:11:42;101393.30;;;9.85;84.58
76229;BME280;65021;53.174;18.160;2024-02-16T01:14:08;101399.40;;;9.84;84.84
76229;BME280;65021;53.174;18.160;2024-02-16T01:16:34;101397.60;;;9.82;84.70
76229;BME280;65021;53.174;18.160;2024-02-16T01:19:01;101398.98;;;9.82;84.65
76229;BME280;65021;53.174;18.160;2024-02-16T01:21:27;101396.96;;;9.82;84.76
76229;BME280;65021;53.174;18.160;2024-02-16T01:23:53;101391.55;;;9.80;84.65
76229;BME280;65021;53.174;18.160;2024-02-16T01:26:19;101391.71;;;9.80;84.80
76229;BME280;65021;53.174;18.160;2024-02-16T01:28:45;101390.48;;;9.81;84.62
76229;BME280;65021;53.174;18.160;2024-02-16T01:31:11;101387.16;;;9.82;84.71
76229;BME280;65021;53.174;18.160;2024-02-16T01:33:37;101387.41;;;9.81;84.69
76229;BME280;65021;53.174;18.160;2024-02-16T01:36:03;101381.74;;;9.82;84.66
76229;BME280;65021;53.174;18.160;2024-02-16T01:38:29;101381.50;;;9.81;84.57
76229;BME280;65021;53.174;18.160;2024-02-16T01:40:55;101377.82;;;9.80;84.57
76229;BME280;65021;53.174;18.160;2024-02-16T01:43:21;101377.66;;;9.80;84.56
76229;BME280;65021;53.174;18.160;2024-02-16T01:45:47;101374.87;;;9.78;84.55
76229;BME280;65021;53.174;18.160;2024-02-16T01:48:17;101375.33;;;9.76;84.53
76229;BME280;65021;53.174;18.160;2024-02-16T01:50:46;101376.85;;;9.73;84.70
76229;BME280;65021;53.174;18.160;2024-02-16T01:53:14;101373.96;;;9.69;84.45
76229;BME280;65021;53.174;18.160;2024-02-16T01:55:47;101374.36;;;9.66;84.70
76229;BME280;65021;53.174;18.160;2024-02-16T01:58:13;101371.66;;;9.66;84.78
76229;BME280;65021;53.174;18.160;2024-02-16T02:00:40;101370.74;;;9.64;84.66
76229;BME280;65021;53.174;18.160;2024-02-16T02:03:08;101367.73;;;9.62;84.73
76229;BME280;65021;53.174;18.160;2024-02-16T02:05:46;101365.73;;;9.64;84.83
76229;BME280;65021;53.174;18.160;2024-02-16T02:08:13;101365.94;;;9.66;84.72
76229;BME280;65021;53.174;18.160;2024-02-16T02:10:39;101367.46;;;9.65;84.62
76229;BME280;65021;53.174;18.160;2024-02-16T02:13:05;101366.45;;;9.64;84.61
76229;BME280;65021;53.174;18.160;2024-02-16T02:15:31;101364.63;;;9.63;84.72
76229;BME280;65021;53.174;18.160;2024-02-16T02:17:58;101361.24;;;9.64;84.86
76229;BME280;65021;53.174;18.160;2024-02-16T02:20:26;101355.42;;;9.62;84.72
76229;BME280;65021;53.174;18.160;2024-02-16T02:22:52;101349.33;;;9.61;84.73
76229;BME280;65021;53.174;18.160;2024-02-16T02:25:18;101347.26;;;9.56;84.67
76229;BME280;65021;53.174;18.160;2024-02-16T02:27:44;101348.55;;;9.53;84.76
76229;BME280;65021;53.174;18.160;2024-02-16T02:30:11;101349.73;;;9.50;84.71
76229;BME280;65021;53.174;18.160;2024-02-16T02:32:37;101347.27;;;9.49;84.73
76229;BME280;65021;53.174;18.160;2024-02-16T02:35:03;101344.07;;;9.51;85.13
76229;BME280;65021;53.174;18.160;2024-02-16T02:37:30;101339.83;;;9.50;84.90
76229;BME280;65021;53.174;18.160;2024-02-16T02:39:55;101339.98;;;9.48;84.93
76229;BME280;65021;53.174;18.160;2024-02-16T02:42:22;101337.05;;;9.47;84.86
76229;BME280;65021;53.174;18.160;2024-02-16T02:44:48;101335.81;;;9.49;85.03
76229;BME280;65021;53.174;18.160;2024-02-16T02:47:17;101335.33;;;9.46;84.98
76229;BME280;65021;53.174;18.160;2024-02-16T02:49:43;101331.38;;;9.45;85.00
76229;BME280;65021;53.174;18.160;2024-02-16T02:52:10;101330.80;;;9.46;84.94
76229;BME280;65021;53.174;18.160;2024-02-16T02:54:36;101329.00;;;9.50;85.04
76229;BME280;65021;53.174;18.160;2024-02-16T02:57:03;101325.15;;;9.53;85.11
76229;BME280;65021;53.174;18.160;2024-02-16T02:59:29;101326.83;;;9.56;85.09
76229;BME280;65021;53.174;18.160;2024-02-16T03:01:55;101331.08;;;9.55;84.71
76229;BME280;65021;53.174;18.160;2024-02-16T03:04:21;101329.92;;;9.52;84.86
76229;BME280;65021;53.174;18.160;2024-02-16T03:06:47;101330.47;;;9.50;84.86
76229;BME280;65021;53.174;18.160;2024-02-16T03:09:13;101331.05;;;9.48;84.86
76229;BME280;65021;53.174;18.160;2024-02-16T03:11:39;101334.43;;;9.47;84.88
76229;BME280;65021;53.174;18.160;2024-02-16T03:14:05;101338.27;;;9.48;85.09
76229;BME280;65021;53.174;18.160;2024-02-16T03:16:32;101338.95;;;9.45;84.85
76229;BME280;65021;53.174;18.160;2024-02-16T03:18:58;101342.27;;;9.43;85.02
76229;BME280;65021;53.174;18.160;2024-02-16T03:21:24;101340.74;;;9.42;85.01
76229;BME280;65021;53.174;18.160;2024-02-16T03:23:50;101339.55;;;9.40;84.95
76229;BME280;65021;53.174;18.160;2024-02-16T03:26:17;101343.16;;;9.40;85.08
76229;BME280;65021;53.174;18.160;2024-02-16T03:28:47;101344.63;;;9.42;84.94
76229;BME280;65021;53.174;18.160;2024-02-16T03:31:21;101343.89;;;9.44;85.19
76229;BME280;65021;53.174;18.160;2024-02-16T03:33:48;101350.85;;;9.46;85.25
76229;BME280;65021;53.174;18.160;2024-02-16T03:36:15;101352.51;;;9.46;85.07
76229;BME280;65021;53.174;18.160;2024-02-16T03:38:43;101352.88;;;9.42;84.92
76229;BME280;65021;53.174;18.160;2024-02-16T03:41:19;101353.46;;;9.39;85.10
76229;BME280;65021;53.174;18.160;2024-02-16T03:43:46;101351.08;;;9.37;85.05
76229;BME280;65021;53.174;18.160;2024-02-16T03:46:12;101352.96;;;9.32;84.94
76229;BME280;65021;53.174;18.160;2024-02-16T03:48:38;101352.35;;;9.30;84.95
76229;BME280;65021;53.174;18.160;2024-02-16T03:51:05;101351.95;;;9.30;85.26
76229;BME280;65021;53.174;18.160;2024-02-16T03:53:31;101353.76;;;9.29;85.13
76229;BME280;65021;53.174;18.160;2024-02-16T03:55:57;101353.12;;;9.30;85.03
76229;BME280;65021;53.174;18.160;2024-02-16T03:58:24;101358.70;;;9.28;84.96
76229;BME280;65021;53.174;18.160;2024-02-16T04:00:50;101354.55;;;9.26;85.10
76229;BME280;65021;53.174;18.160;2024-02-16T04:03:16;101354.22;;;9.24;85.09
76229;BME280;65021;53.174;18.160;2024-02-16T04:05:43;101352.48;;;9.19;84.96
76229;BME280;65021;53.174;18.160;2024-02-16T04:08:09;101346.05;;;9.13;84.93
76229;BME280;65021;53.174;18.160;2024-02-16T04:10:35;101345.92;;;9.09;84.95
76229;BME280;65021;53.174;18.160;2024-02-16T04:13:02;101343.36;;;9.06;85.07
76229;BME280;65021;53.174;18.160;2024-02-16T04:15:28;101340.77;;;9.03;85.20
76229;BME280;65021;53.174;18.160;2024-02-16T04:17:54;101339.09;;;9.01;85.39
76229;BME280;65021;53.174;18.160;2024-02-16T04:20:20;101341.92;;;8.99;85.52
76229;BME280;65021;53.174;18.160;2024-02-16T04:22:46;101340.36;;;8.97;85.38
76229;BME280;65021;53.174;18.160;2024-02-16T04:25:12;101342.20;;;8.95;85.44
76229;BME280;65021;53.174;18.160;2024-02-16T04:27:38;101343.02;;;8.94;85.34
76229;BME280;65021;53.174;18.160;2024-02-16T04:30:05;101341.73;;;8.94;85.57
76229;BME280;65021;53.174;18.160;2024-02-16T04:32:32;101337.86;;;8.92;85.43
76229;BME280;65021;53.174;18.160;2024-02-16T04:34:58;101338.48;;;8.91;85.64
76229;BME280;65021;53.174;18.160;2024-02-16T04:37:27;101337.47;;;8.89;85.54
76229;BME280;65021;53.174;18.160;2024-02-16T04:39:53;101333.81;;;8.86;85.58
76229;BME280;65021;53.174;18.160;2024-02-16T04:42:19;101338.81;;;8.82;85.54
76229;BME280;65021;53.174;18.160;2024-02-16T04:44:45;101335.66;;;8.80;85.48
76229;BME280;65021;53.174;18.160;2024-02-16T04:47:11;101335.08;;;8.78;85.61
76229;BME280;65021;53.174;18.160;2024-02-16T04:49:37;101335.42;;;8.77;85.43
76229;BME280;65021;53.174;18.160;2024-02-16T04:52:04;101334.25;;;8.74;85.57
76229;BME280;65021;53.174;18.160;2024-02-16T04:54:30;101332.69;;;8.72;85.80
76229;BME280;65021;53.174;18.160;2024-02-16T04:56:55;101335.26;;;8.70;85.51
76229;BME280;65021;53.174;18.160;2024-02-16T04:59:21;101336.70;;;8.68;85.45
76229;BME280;65021;53.174;18.160;2024-02-16T05:01:47;101335.12;;;8.67;85.71
76229;BME280;65021;53.174;18.160;2024-02-16T05:04:13;101331.36;;;8.66;85.56
76229;BME280;65021;53.174;18.160;2024-02-16T05:06:43;101329.50;;;8.66;85.63
76229;BME280;65021;53.174;18.160;2024-02-16T05:09:12;101332.48;;;8.68;85.64
76229;BME280;65021;53.174;18.160;2024-02-16T05:11:38;101333.05;;;8.67;85.68
76229;BME280;65021;53.174;18.160;2024-02-16T05:14:03;101331.04;;;8.67;85.42
76229;BME280;65021;53.174;18.160;2024-02-16T05:16:29;101331.55;;;8.67;85.58
76229;BME280;65021;53.174;18.160;2024-02-16T05:18:57;101331.23;;;8.63;85.25
76229;BME280;65021;53.174;18.160;2024-02-16T05:21:22;101335.18;;;8.61;85.38
76229;BME280;65021;53.174;18.160;2024-02-16T05:23:48;101336.24;;;8.62;85.61
76229;BME280;65021;53.174;18.160;2024-02-16T05:26:14;101332.27;;;8.63;85.60
76229;BME280;65021;53.174;18.160;2024-02-16T05:28:40;101333.92;;;8.61;85.43
76229;BME280;65021;53.174;18.160;2024-02-16T05:31:17;101335.61;;;8.58;85.20
76229;BME280;65021;53.174;18.160;2024-02-16T05:33:48;101336.92;;;8.53;85.52
76229;BME280;65021;53.174;18.160;2024-02-16T05:36:20;101337.37;;;8.51;85.17
76229;BME280;65021;53.174;18.160;2024-02-16T05:38:47;101341.34;;;8.51;85.40
76229;BME280;65021;53.174;18.160;2024-02-16T05:41:13;101345.02;;;8.51;85.21
76229;BME280;65021;53.174;18.160;2024-02-16T05:43:39;101340.23;;;8.50;85.46
76229;BME280;65021;53.174;18.160;2024-02-16T05:46:05;101342.45;;;8.55;85.46
76229;BME280;65021;53.174;18.160;2024-02-16T05:48:34;101341.31;;;8.54;85.72
76229;BME280;65021;53.174;18.160;2024-02-16T05:51:03;101341.71;;;8.54;85.56
76229;BME280;65021;53.174;18.160;2024-02-16T05:53:32;101342.39;;;8.55;85.41
76229;BME280;65021;53.174;18.160;2024-02-16T05:55:59;101338.28;;;8.56;85.63
76229;BME280;65021;53.174;18.160;2024-02-16T05:58:25;101339.16;;;8.51;85.10
76229;BME280;65021;53.174;18.160;2024-02-16T06:00:53;101340.35;;;8.46;85.27
76229;BME280;65021;53.174;18.160;2024-02-16T06:03:20;101337.48;;;8.43;85.23
76229;BME280;65021;53.174;18.160;2024-02-16T06:05:47;101337.74;;;8.41;85.26
76229;BME280;65021;53.174;18.160;2024-02-16T06:08:13;101339.63;;;8.38;85.23
76229;BME280;65021;53.174;18.160;2024-02-16T06:10:40;101332.21;;;8.34;85.17
76229;BME280;65021;53.174;18.160;2024-02-16T06:13:07;101330.36;;;8.33;85.45
76229;BME280;65021;53.174;18.160;2024-02-16T06:15:33;101330.38;;;8.33;85.16
76229;BME280;65021;53.174;18.160;2024-02-16T06:18:00;101329.29;;;8.30;85.41
76229;BME280;65021;53.174;18.160;2024-02-16T06:20:27;101339.47;;;8.29;85.44
76229;BME280;65021;53.174;18.160;2024-02-16T06:22:53;101340.51;;;8.28;85.53
76229;BME280;65021;53.174;18.160;2024-02-16T06:25:19;101342.59;;;8.26;85.38
76229;BME280;65021;53.174;18.160;2024-02-16T06:27:44;101341.83;;;8.26;85.29
76229;BME280;65021;53.174;18.160;2024-02-16T06:30:11;101344.78;;;8.29;85.40
76229;BME280;65021;53.174;18.160;2024-02-16T06:32:39;101343.16;;;8.28;85.32
76229;BME280;65021;53.174;18.160;2024-02-16T06:35:07;101343.77;;;8.25;85.47
76229;BME280;65021;53.174;18.160;2024-02-16T06:37:33;101344.10;;;8.26;85.36
76229;BME280;65021;53.174;18.160;2024-02-16T06:40:00;101346.43;;;8.26;85.48
76229;BME280;65021;53.174;18.160;2024-02-16T06:42:26;101344.84;;;8.26;85.23
76229;BME280;65021;53.174;18.160;2024-02-16T06:44:52;101349.64;;;8.26;85.27
76229;BME280;65021;53.174;18.160;2024-02-16T06:47:17;101345.89;;;8.25;85.56
76229;BME280;65021;53.174;18.160;2024-02-16T06:49:44;101345.29;;;8.23;85.43
76229;BME280;65021;53.174;18.160;2024-02-16T06:52:12;101346.10;;;8.22;85.30
76229;BME280;65021;53.174;18.160;2024-02-16T06:54:38;101349.43;;;8.22;85.43
76229;BME280;65021;53.174;18.160;2024-02-16T06:57:04;101347.27;;;8.20;85.38
76229;BME280;65021;53.174;18.160;2024-02-16T06:59:30;101345.09;;;8.17;85.32
76229;BME280;65021;53.174;18.160;2024-02-16T07:01:56;101339.48;;;8.17;85.53
76229;BME280;65021;53.174;18.160;2024-02-16T07:04:22;101343.23;;;8.15;85.27
76229;BME280;65021;53.174;18.160;2024-02-16T07:06:48;101342.41;;;8.14;85.32
76229;BME280;65021;53.174;18.160;2024-02-16T07:09:14;101341.39;;;8.14;85.38
76229;BME280;65021;53.174;18.160;2024-02-16T07:11:41;101340.35;;;8.14;85.10
76229;BME280;65021;53.174;18.160;2024-02-16T07:14:08;101336.89;;;8.15;85.12
76229;BME280;65021;53.174;18.160;2024-02-16T07:16:34;101338.58;;;8.13;85.12
76229;BME280;65021;53.174;18.160;2024-02-16T07:19:00;101337.47;;;8.13;85.37
76229;BME280;65021;53.174;18.160;2024-02-16T07:21:26;101339.37;;;8.13;85.32
76229;BME280;65021;53.174;18.160;2024-02-16T07:23:52;101341.64;;;8.11;85.29
76229;BME280;65021;53.174;18.160;2024-02-16T07:26:18;101340.42;;;8.19;85.24
76229;BME280;65021;53.174;18.160;2024-02-16T07:28:44;101337.09;;;8.32;85.25
76229;BME280;65021;53.174;18.160;2024-02-16T07:31:11;101336.84;;;8.49;85.26
76229;BME280;65021;53.174;18.160;2024-02-16T07:33:37;101341.43;;;8.63;84.94
76229;BME280;65021;53.174;18.160;2024-02-16T07:36:05;101345.65;;;8.73;85.36
76229;BME280;65021;53.174;18.160;2024-02-16T07:38:31;101348.27;;;8.80;84.89
76229;BME280;65021;53.174;18.160;2024-02-16T07:40:57;101345.52;;;8.86;84.71
76229;BME280;65021;53.174;18.160;2024-02-16T07:43:24;101342.66;;;8.98;84.58
76229;BME280;65021;53.174;18.160;2024-02-16T07:45:50;101340.13;;;9.10;84.36
76229;BME280;65021;53.174;18.160;2024-02-16T07:48:22;101339.77;;;9.31;84.30
76229;BME280;65021;53.174;18.160;2024-02-16T07:50:48;101334.50;;;9.51;84.16
76229;BME280;65021;53.174;18.160;2024-02-16T07:53:15;101333.55;;;9.69;83.86
76229;BME280;65021;53.174;18.160;2024-02-16T07:55:42;101329.78;;;9.83;83.51
76229;BME280;65021;53.174;18.160;2024-02-16T07:58:07;101328.21;;;9.96;83.57
76229;BME280;65021;53.174;18.160;2024-02-16T08:00:35;101328.86;;;10.07;83.10
76229;BME280;65021;53.174;18.160;2024-02-16T08:03:01;101324.58;;;10.12;82.69
76229;BME280;65021;53.174;18.160;2024-02-16T08:05:28;101326.78;;;10.18;82.47
76229;BME280;65021;53.174;18.160;2024-02-16T08:07:54;101328.38;;;10.21;82.17
76229;BME280;65021;53.174;18.160;2024-02-16T08:10:21;101326.09;;;10.19;81.56
76229;BME280;65021;53.174;18.160;2024-02-16T08:12:48;101326.29;;;10.20;81.65
76229;BME280;65021;53.174;18.160;2024-02-16T08:15:14;101325.87;;;10.21;81.53
76229;BME280;65021;53.174;18.160;2024-02-16T08:17:40;101329.27;;;10.20;81.52
76229;BME280;65021;53.174;18.160;2024-02-16T08:20:07;101327.39;;;10.20;81.44
76229;BME280;65021;53.174;18.160;2024-02-16T08:22:33;101324.51;;;10.19;81.12
76229;BME280;65021;53.174;18.160;2024-02-16T08:24:59;101321.89;;;10.16;80.87
76229;BME280;65021;53.174;18.160;2024-02-16T08:27:26;101326.61;;;10.10;80.52
76229;BME280;65021;53.174;18.160;2024-02-16T08:29:52;101324.42;;;10.07;80.94
76229;BME280;65021;53.174;18.160;2024-02-16T08:32:18;101327.08;;;10.08;81.30
76229;BME280;65021;53.174;18.160;2024-02-16T08:34:46;101323.27;;;10.15;81.57
76229;BME280;65021;53.174;18.160;2024-02-16T08:37:14;101325.25;;;10.20;81.61
76229;BME280;65021;53.174;18.160;2024-02-16T08:39:41;101324.32;;;10.23;81.45
76229;BME280;65021;53.174;18.160;2024-02-16T08:42:07;101323.79;;;10.27;81.24
76229;BME280;65021;53.174;18.160;2024-02-16T08:44:37;101322.67;;;10.29;81.38
76229;BME280;65021;53.174;18.160;2024-02-16T08:47:04;101323.25;;;10.32;81.46
76229;BME280;65021;53.174;18.160;2024-02-16T08:49:30;101319.81;;;10.36;81.21
76229;BME280;65021;53.174;18.160;2024-02-16T08:51:56;101318.71;;;10.42;81.26
76229;BME280;65021;53.174;18.160;2024-02-16T08:54:22;101318.15;;;10.49;81.39
76229;BME280;65021;53.174;18.160;2024-02-16T08:56:48;101320.91;;;10.55;81.00
76229;BME280;65021;53.174;18.160;2024-02-16T08:59:14;101316.91;;;10.59;80.53
76229;BME280;65021;53.174;18.160;2024-02-16T09:01:42;101313.23;;;10.63;80.34
76229;BME280;65021;53.174;18.160;2024-02-16T09:04:08;101316.00;;;10.67;80.12
76229;BME280;65021;53.174;18.160;2024-02-16T09:06:34;101314.55;;;10.73;80.45
76229;BME280;65021;53.174;18.160;2024-02-16T09:09:04;101312.21;;;10.78;80.19
76229;BME280;65021;53.174;18.160;2024-02-16T09:11:32;101312.07;;;10.84;79.88
76229;BME280;65021;53.174;18.160;2024-02-16T09:13:59;101308.71;;;10.89;79.88
76229;BME280;65021;53.174;18.160;2024-02-16T09:16:26;101307.76;;;10.93;79.28
76229;BME280;65021;53.174;18.160;2024-02-16T09:18:52;101305.31;;;11.00;79.61
76229;BME280;65021;53.174;18.160;2024-02-16T09:21:17;101302.13;;;11.06;79.09
76229;BME280;65021;53.174;18.160;2024-02-16T09:23:43;101302.67;;;11.10;79.01
76229;BME280;65021;53.174;18.160;2024-02-16T09:26:09;101302.70;;;11.11;78.66
76229;BME280;65021;53.174;18.160;2024-02-16T09:28:39;101298.48;;;11.11;77.97
76229;BME280;65021;53.174;18.160;2024-02-16T09:31:06;101299.94;;;11.14;78.03
76229;BME280;65021;53.174;18.160;2024-02-16T09:33:33;101297.23;;;11.16;77.98
76229;BME280;65021;53.174;18.160;2024-02-16T09:36:00;101299.39;;;11.20;78.51
76229;BME280;65021;53.174;18.160;2024-02-16T09:38:26;101293.98;;;11.24;77.99
76229;BME280;65021;53.174;18.160;2024-02-16T09:40:52;101287.63;;;11.33;78.68
76229;BME280;65021;53.174;18.160;2024-02-16T09:43:29;101289.39;;;11.42;78.59
76229;BME280;65021;53.174;18.160;2024-02-16T09:45:56;101280.77;;;11.46;77.54
76229;BME280;65021;53.174;18.160;2024-02-16T09:48:25;101283.43;;;11.47;77.06
76229;BME280;65021;53.174;18.160;2024-02-16T09:50:57;101284.84;;;11.51;77.41
76229;BME280;65021;53.174;18.160;2024-02-16T09:53:28;101283.95;;;11.56;76.84
76229;BME280;65021;53.174;18.160;2024-02-16T09:55:55;101289.67;;;11.62;76.96
76229;BME280;65021;53.174;18.160;2024-02-16T09:58:21;101294.33;;;11.71;77.46
76229;BME280;65021;53.174;18.160;2024-02-16T10:00:48;101297.96;;;11.78;77.41
76229;BME280;65021;53.174;18.160;2024-02-16T10:03:25;101295.38;;;11.85;76.79
76229;BME280;65021;53.174;18.160;2024-02-16T10:05:52;101296.52;;;11.91;77.08
76229;BME280;65021;53.174;18.160;2024-02-16T10:08:19;101291.63;;;11.99;77.32
76229;BME280;65021;53.174;18.160;2024-02-16T10:10:45;101292.58;;;12.07;76.80
76229;BME280;65021;53.174;18.160;2024-02-16T10:13:11;101291.15;;;12.12;76.41
76229;BME280;65021;53.174;18.160;2024-02-16T10:15:37;101285.84;;;12.14;76.47
76229;BME280;65021;53.174;18.160;2024-02-16T10:18:04;101283.32;;;12.18;76.59
76229;BME280;65021;53.174;18.160;2024-02-16T10:20:35;101279.10;;;12.24;76.29
76229;BME280;65021;53.174;18.160;2024-02-16T10:23:11;101272.37;;;12.25;74.97
76229;BME280;65021;53.174;18.160;2024-02-16T10:25:38;101274.55;;;12.28;75.60
76229;BME280;65021;53.174;18.160;2024-02-16T10:28:08;101275.15;;;12.33;75.18
76229;BME280;65021;53.174;18.160;2024-02-16T10:30:38;101275.29;;;12.40;74.94
76229;BME280;65021;53.174;18.160;2024-02-16T10:33:07;101269.63;;;12.43;74.87
76229;BME280;65021;53.174;18.160;2024-02-16T10:35:37;101262.23;;;12.48;75.13
76229;BME280;65021;53.174;18.160;2024-02-16T10:38:04;101257.95;;;12.59;75.65
76229;BME280;65021;53.174;18.160;2024-02-16T10:40:39;101258.20;;;12.70;75.35
76229;BME280;65021;53.174;18.160;2024-02-16T10:43:07;101253.34;;;12.80;75.61
76229;BME280;65021;53.174;18.160;2024-02-16T10:45:39;101251.30;;;12.89;75.14
76229;BME280;65021;53.174;18.160;2024-02-16T10:48:06;101250.39;;;12.96;74.53
76229;BME280;65021;53.174;18.160;2024-02-16T10:50:35;101252.34;;;13.00;74.77
76229;BME280;65021;53.174;18.160;2024-02-16T10:53:23;101245.21;;;13.07;74.28
76229;BME280;65021;53.174;18.160;2024-02-16T10:55:50;101244.20;;;13.11;73.86
76229;BME280;65021;53.174;18.160;2024-02-16T10:58:19;101240.47;;;13.10;73.51
76229;BME280;65021;53.174;18.160;2024-02-16T11:00:52;101245.41;;;13.12;74.02
76229;BME280;65021;53.174;18.160;2024-02-16T11:03:25;101234.56;;;13.18;74.18
76229;BME280;65021;53.174;18.160;2024-02-16T11:05:52;101235.37;;;13.25;74.33
76229;BME280;65021;53.174;18.160;2024-02-16T11:08:20;101229.46;;;13.32;74.10
76229;BME280;65021;53.174;18.160;2024-02-16T11:10:57;101222.96;;;13.36;73.63
76229;BME280;65021;53.174;18.160;2024-02-16T11:13:24;101214.71;;;13.37;73.10
76229;BME280;65021;53.174;18.160;2024-02-16T11:16:00;101214.45;;;13.37;72.56
76229;BME280;65021;53.174;18.160;2024-02-16T11:18:28;101211.20;;;13.40;72.60
76229;BME280;65021;53.174;18.160;2024-02-16T11:20:55;101205.22;;;13.45;72.42
76229;BME280;65021;53.174;18.160;2024-02-16T11:23:30;101204.49;;;13.46;70.76
76229;BME280;65021;53.174;18.160;2024-02-16T11:26:04;101204.05;;;13.47;71.03
76229;BME280;65021;53.174;18.160;2024-02-16T11:28:33;101196.18;;;13.44;71.46
76229;BME280;65021;53.174;18.160;2024-02-16T11:31:00;101192.96;;;13.45;71.82
76229;BME280;65021;53.174;18.160;2024-02-16T11:33:27;101192.14;;;13.51;72.39
76229;BME280;65021;53.174;18.160;2024-02-16T11:35:57;101186.88;;;13.56;71.61
76229;BME280;65021;53.174;18.160;2024-02-16T11:38:25;101187.14;;;13.57;71.45
76229;BME280;65021;53.174;18.160;2024-02-16T11:43:24;101183.73;;;13.58;71.11
76229;BME280;65021;53.174;18.160;2024-02-16T11:45:51;101177.31;;;13.56;70.55
76229;BME280;65021;53.174;18.160;2024-02-16T11:48:27;101173.68;;;13.56;70.71
76229;BME280;65021;53.174;18.160;2024-02-16T11:51:02;101166.21;;;13.58;70.87
76229;BME280;65021;53.174;18.160;2024-02-16T11:53:28;101164.92;;;13.57;70.28
76229;BME280;65021;53.174;18.160;2024-02-16T11:55:55;101161.30;;;13.53;70.02
76229;BME280;65021;53.174;18.160;2024-02-16T11:58:21;101162.17;;;13.51;69.98
76229;BME280;65021;53.174;18.160;2024-02-16T12:00:49;101160.25;;;13.51;69.38
76229;BME280;65021;53.174;18.160;2024-02-16T12:03:23;101164.21;;;13.53;70.27
76229;BME280;65021;53.174;18.160;2024-02-16T12:08:16;101160.48;;;13.59;69.45
76229;BME280;65021;53.174;18.160;2024-02-16T12:10:42;101160.73;;;13.61;68.81
76229;BME280;65021;53.174;18.160;2024-02-16T12:13:09;101154.08;;;13.61;69.32
76229;BME280;65021;53.174;18.160;2024-02-16T12:15:38;101149.02;;;13.57;68.06
76229;BME280;65021;53.174;18.160;2024-02-16T12:18:04;101148.61;;;13.58;69.02
76229;BME280;65021;53.174;18.160;2024-02-16T12:20:30;101146.44;;;13.59;68.32
76229;BME280;65021;53.174;18.160;2024-02-16T12:22:59;101146.11;;;13.64;68.57
76229;BME280;65021;53.174;18.160;2024-02-16T12:25:27;101145.42;;;13.71;68.57
76229;BME280;65021;53.174;18.160;2024-02-16T12:27:53;101144.28;;;13.79;68.66
76229;BME280;65021;53.174;18.160;2024-02-16T12:30:19;101144.27;;;13.86;68.24
76229;BME280;65021;53.174;18.160;2024-02-16T12:32:45;101137.27;;;13.92;67.85
76229;BME280;65021;53.174;18.160;2024-02-16T12:35:11;101137.47;;;13.99;68.32
76229;BME280;65021;53.174;18.160;2024-02-16T12:37:37;101134.13;;;14.05;67.93
76229;BME280;65021;53.174;18.160;2024-02-16T12:40:03;101130.97;;;14.09;67.80
76229;BME280;65021;53.174;18.160;2024-02-16T12:42:32;101128.81;;;14.06;67.09
76229;BME280;65021;53.174;18.160;2024-02-16T12:44:57;101126.15;;;14.00;67.08
76229;BME280;65021;53.174;18.160;2024-02-16T12:47:23;101124.74;;;13.99;68.24
76229;BME280;65021;53.174;18.160;2024-02-16T12:49:49;101122.10;;;14.00;67.66