sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46137;DHT22;31871;49.418;8.752;2022-08-27T00:00:29;21.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:02:54;21.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:05:21;21.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:07:47;21.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:10:17;21.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:12:44;21.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:15:10;21.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:17:37;21.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:20:04;21.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:22:30;21.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:24:56;21.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:27:21;21.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:29:47;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:32:13;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:34:38;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:37:04;20.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:39:31;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:41:57;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:44:25;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:46:54;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:49:40;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:52:16;20.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:54:42;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:57:08;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T00:59:34;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:02:00;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:05:10;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:07:39;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:10:11;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:12:37;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:15:07;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:17:33;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:20:05;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:23:13;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:25:42;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:28:08;21.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:30:35;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:33:18;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:35:46;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:38:12;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:40:39;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:43:06;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:45:37;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:48:04;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:50:35;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:53:13;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:55:40;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T01:58:07;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:00:35;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:03:04;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:05:30;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:07:56;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:10:28;20.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:12:53;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:15:19;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:17:45;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:20:12;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:22:39;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:25:06;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:27:32;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:29:58;20.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:32:24;20.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:34:49;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:37:15;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:39:41;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:42:07;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:44:33;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:47:00;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:49:28;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:51:55;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:54:22;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:56:49;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T02:59:15;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:01:40;20.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:04:06;20.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:06:31;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:08:57;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:11:23;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:13:49;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:16:14;20.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:18:40;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:21:06;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:23:32;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:26:03;20.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:28:32;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:31:03;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:33:31;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:35:57;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:38:24;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:40:50;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:43:17;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:45:45;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:48:12;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:50:40;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:53:06;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:55:32;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T03:57:57;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:00:23;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:02:50;20.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:05:16;20.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:07:42;20.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:10:10;20.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:12:36;20.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:15:03;20.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:17:29;20.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:19:55;19.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:22:21;19.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:24:48;19.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:27:14;19.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:29:41;19.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:32:06;20.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:34:32;20.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:36:58;20.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:39:25;20.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:41:53;20.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:44:20;20.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:46:46;20.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:49:13;20.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:51:39;20.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:54:06;20.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:56:32;20.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T04:58:59;20.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:01:27;20.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:03:53;20.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:06:20;20.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:08:47;20.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:11:15;20.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:13:44;20.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:16:16;20.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:18:43;20.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:21:21;20.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:23:47;20.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:26:14;20.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:28:39;20.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:31:07;20.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:33:34;20.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:36:00;20.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:38:28;20.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:41:06;20.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:43:34;20.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:46:04;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:48:31;20.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:51:05;20.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:53:31;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:55:56;20.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T05:58:22;20.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:01:06;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:03:33;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:06:01;20.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:08:27;20.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:10:52;20.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:13:18;20.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:15:44;20.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:18:09;20.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:20:37;20.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:23:03;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:25:29;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:27:56;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:30:23;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:32:49;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:35:16;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:37:41;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:40:08;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:42:35;21.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:45:01;21.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:47:29;21.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:49:55;21.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:52:22;21.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:54:47;21.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:57:14;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T06:59:40;21.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:02:06;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:04:31;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:06:57;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:09:23;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:11:49;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:14:15;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:16:41;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:19:07;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:21:34;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:24:01;20.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:26:30;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:28:56;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:31:22;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:33:48;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:36:14;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:38:40;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:41:10;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:43:36;21.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:46:21;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:48:48;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:51:17;21.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:53:44;21.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:56:10;21.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T07:58:36;21.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:01:01;21.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:03:27;21.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:05:53;21.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:08:20;21.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:10:47;21.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:13:14;21.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:15:43;21.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:18:08;21.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:20:34;21.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:23:00;21.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:25:26;21.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:27:51;21.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:30:17;21.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:32:42;21.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:35:09;21.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:37:35;21.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:40:02;21.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:42:50;21.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:45:20;21.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:48:11;21.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:53:40;21.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:56:10;21.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T08:58:54;21.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:01:21;21.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:04:09;21.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:06:56;21.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:09:46;21.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:12:21;21.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:15:01;21.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:17:28;22.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:19:54;22.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:27:30;22.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:29:56;22.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:32:31;22.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:35:00;22.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:37:29;22.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:40:28;22.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:43:08;22.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:45:52;22.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:48:23;23.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:50:55;23.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T09:56:07;22.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T10:01:19;22.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T10:03:47;22.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T10:06:13;22.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T10:08:46;22.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T10:11:22;22.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T10:22:02;22.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T10:24:53;22.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T10:27:29;22.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T10:35:24;22.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T10:38:06;22.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T10:50:14;22.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T10:52:51;22.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T10:55:33;22.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T10:58:26;22.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T11:03:55;22.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T11:09:51;22.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T11:12:28;23.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T11:15:02;22.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T11:23:09;23.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T11:28:10;23.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T11:33:24;23.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T11:38:56;23.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T11:44:16;23.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T11:46:45;23.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T11:49:25;23.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T11:52:04;23.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T11:54:47;23.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T11:59:51;23.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:02:21;23.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:04:50;23.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:12:38;24.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:15:11;24.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:18:06;24.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:20:56;24.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:31:45;23.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:34:18;23.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:36:48;24.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:39:17;24.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:41:46;24.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:44:34;24.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:47:05;24.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:49:40;24.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:52:18;24.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T12:55:21;24.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:03:41;24.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:06:19;24.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:08:45;24.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:11:25;24.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:14:02;24.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:16:28;24.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:18:54;24.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:21:21;24.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:23:56;24.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:26:24;24.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:28:51;24.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:31:19;24.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:33:45;24.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:36:11;24.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:38:41;24.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:41:26;24.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:43:52;24.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:46:23;24.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:48:52;24.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:51:31;24.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T13:53:59;24.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:01:55;24.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:04:34;24.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:07:15;24.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:10:06;24.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:12:39;24.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:15:20;24.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:17:48;25.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:20:15;25.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:22:42;25.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:25:08;24.90;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:27:35;24.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:30:01;24.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:32:27;24.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:34:53;24.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:37:19;24.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:39:44;24.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:42:11;24.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:44:37;24.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:47:04;24.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:49:33;24.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:52:01;24.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:54:27;24.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:56:53;24.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T14:59:23;24.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:01:49;25.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:04:15;25.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:06:40;25.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:09:06;24.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:11:36;24.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:14:41;24.70;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:17:00;24.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:19:28;24.80;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:21:59;25.00;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:24:31;25.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:26:58;25.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:29:24;25.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:31:51;25.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:34:16;25.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:36:42;25.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:39:08;25.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:41:35;25.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:44:02;25.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:46:28;25.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:48:54;25.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:51:28;25.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:53:54;25.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:56:20;25.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T15:58:47;25.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:01:27;25.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:03:54;25.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:06:21;25.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:08:47;25.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:11:13;25.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:13:39;25.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:16:05;25.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:18:32;25.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:21:00;25.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:23:27;25.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:25:53;25.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:28:19;25.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:30:45;25.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:33:11;25.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:35:38;25.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:38:04;25.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:40:32;25.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:42:58;25.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:45:25;25.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:47:51;25.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:50:36;25.60;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:53:14;25.50;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:55:42;25.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T16:58:20;25.40;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T17:00:50;25.30;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T17:03:17;25.20;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T17:05:43;25.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T17:08:10;25.10;99.90
46137;DHT22;31871;49.418;8.752;2022-08-27T17:10:42;25.10;99.90