sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47813;DHT22;34221;45.296;9.516;2024-02-21T15:45:02;17.00;72.30
47813;DHT22;34221;45.296;9.516;2024-02-21T15:45:19;16.90;73.10
47813;DHT22;34221;45.296;9.516;2024-02-21T15:45:34;16.90;72.70
47813;DHT22;34221;45.296;9.516;2024-02-21T15:45:49;16.90;73.00
47813;DHT22;34221;45.296;9.516;2024-02-21T15:46:04;16.90;71.90
47813;DHT22;34221;45.296;9.516;2024-02-21T15:46:19;16.90;72.20
47813;DHT22;34221;45.296;9.516;2024-02-21T15:46:34;16.90;71.90
47813;DHT22;34221;45.296;9.516;2024-02-21T15:46:52;16.90;71.80
47813;DHT22;34221;45.296;9.516;2024-02-21T15:47:07;16.90;71.50
47813;DHT22;34221;45.296;9.516;2024-02-21T15:47:22;16.90;71.70
47813;DHT22;34221;45.296;9.516;2024-02-21T15:47:38;17.00;71.40
47813;DHT22;34221;45.296;9.516;2024-02-21T15:47:53;16.90;71.20
47813;DHT22;34221;45.296;9.516;2024-02-21T15:48:09;17.00;71.30
47813;DHT22;34221;45.296;9.516;2024-02-21T15:48:24;17.00;71.40
47813;DHT22;34221;45.296;9.516;2024-02-21T15:48:39;17.00;70.90
47813;DHT22;34221;45.296;9.516;2024-02-21T15:48:54;17.00;71.00
47813;DHT22;34221;45.296;9.516;2024-02-21T15:49:09;17.00;70.90
47813;DHT22;34221;45.296;9.516;2024-02-21T15:49:26;17.00;70.70
47813;DHT22;34221;45.296;9.516;2024-02-21T15:49:41;17.00;71.40
47813;DHT22;34221;45.296;9.516;2024-02-21T15:49:57;17.00;72.00
47813;DHT22;34221;45.296;9.516;2024-02-21T15:50:13;17.00;71.50
47813;DHT22;34221;45.296;9.516;2024-02-21T15:50:28;17.00;70.60
47813;DHT22;34221;45.296;9.516;2024-02-21T15:50:44;17.00;70.20
47813;DHT22;34221;45.296;9.516;2024-02-21T15:51:00;17.00;70.00
47813;DHT22;34221;45.296;9.516;2024-02-21T15:51:18;17.00;70.20
47813;DHT22;34221;45.296;9.516;2024-02-21T15:51:33;17.00;69.40
47813;DHT22;34221;45.296;9.516;2024-02-21T15:51:49;16.90;69.30
47813;DHT22;34221;45.296;9.516;2024-02-21T15:52:04;17.00;70.00
47813;DHT22;34221;45.296;9.516;2024-02-21T15:52:20;16.90;70.20
47813;DHT22;34221;45.296;9.516;2024-02-21T15:52:36;16.90;70.40
47813;DHT22;34221;45.296;9.516;2024-02-21T15:52:54;16.90;70.20
47813;DHT22;34221;45.296;9.516;2024-02-21T15:53:09;16.90;70.00
47813;DHT22;34221;45.296;9.516;2024-02-21T15:53:25;16.90;70.70
47813;DHT22;34221;45.296;9.516;2024-02-21T15:53:40;16.90;71.20
47813;DHT22;34221;45.296;9.516;2024-02-21T15:53:59;16.90;71.20
47813;DHT22;34221;45.296;9.516;2024-02-21T15:54:15;17.00;70.90
47813;DHT22;34221;45.296;9.516;2024-02-21T15:54:32;16.90;70.70
47813;DHT22;34221;45.296;9.516;2024-02-21T15:54:47;16.90;71.00
47813;DHT22;34221;45.296;9.516;2024-02-21T15:55:06;17.00;70.80
47813;DHT22;34221;45.296;9.516;2024-02-21T15:55:26;17.00;70.70
47813;DHT22;34221;45.296;9.516;2024-02-21T15:55:43;17.00;70.80
47813;DHT22;34221;45.296;9.516;2024-02-21T15:56:00;16.90;70.30
47813;DHT22;34221;45.296;9.516;2024-02-21T15:56:16;16.90;70.50
47813;DHT22;34221;45.296;9.516;2024-02-21T15:56:31;16.90;71.30
47813;DHT22;34221;45.296;9.516;2024-02-21T15:56:46;16.90;71.50
47813;DHT22;34221;45.296;9.516;2024-02-21T15:57:01;17.00;71.40
47813;DHT22;34221;45.296;9.516;2024-02-21T15:57:20;17.00;71.90
47813;DHT22;34221;45.296;9.516;2024-02-21T15:57:35;16.90;72.20
47813;DHT22;34221;45.296;9.516;2024-02-21T15:57:50;16.90;72.30
47813;DHT22;34221;45.296;9.516;2024-02-21T15:58:05;17.00;71.70
47813;DHT22;34221;45.296;9.516;2024-02-21T15:58:20;17.00;70.50
47813;DHT22;34221;45.296;9.516;2024-02-21T15:58:37;16.90;70.00
47813;DHT22;34221;45.296;9.516;2024-02-21T15:58:52;16.90;69.80
47813;DHT22;34221;45.296;9.516;2024-02-21T15:59:07;17.00;70.40
47813;DHT22;34221;45.296;9.516;2024-02-21T15:59:22;16.90;70.90
47813;DHT22;34221;45.296;9.516;2024-02-21T15:59:37;17.00;70.40
47813;DHT22;34221;45.296;9.516;2024-02-21T15:59:54;17.00;69.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:00:09;16.90;70.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:00:27;17.00;70.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:00:42;17.00;71.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:00:57;17.00;71.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:01:13;17.00;72.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:01:28;17.00;71.70
47813;DHT22;34221;45.296;9.516;2024-02-21T16:01:47;16.90;71.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:02:02;16.90;71.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:02:17;16.90;71.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:02:32;16.90;71.70
47813;DHT22;34221;45.296;9.516;2024-02-21T16:02:47;16.90;71.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:03:09;16.90;71.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:03:24;16.90;71.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:03:39;16.90;71.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:03:55;16.90;70.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:04:13;16.90;70.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:04:30;16.90;70.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:04:46;16.90;70.70
47813;DHT22;34221;45.296;9.516;2024-02-21T16:05:01;16.90;70.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:05:17;16.90;70.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:05:32;16.90;70.70
47813;DHT22;34221;45.296;9.516;2024-02-21T16:05:47;17.00;70.70
47813;DHT22;34221;45.296;9.516;2024-02-21T16:06:02;16.90;70.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:06:17;16.90;70.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:06:32;16.90;70.70
47813;DHT22;34221;45.296;9.516;2024-02-21T16:06:47;16.90;70.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:07:05;16.90;70.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:07:20;16.90;70.70
47813;DHT22;34221;45.296;9.516;2024-02-21T16:07:38;16.90;71.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:07:53;16.90;71.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:08:08;16.90;71.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:08:23;16.90;71.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:08:39;16.90;71.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:08:55;16.90;71.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:09:10;16.90;71.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:09:26;16.90;71.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:09:45;16.90;71.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:10:01;16.90;72.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:10:17;16.90;72.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:10:32;16.90;72.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:10:46;17.00;71.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:11:04;17.00;71.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:11:20;17.00;71.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:11:35;17.00;71.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:11:50;17.00;71.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:12:05;17.00;71.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:12:23;17.00;70.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:12:38;17.00;71.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:12:55;17.10;71.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:13:10;17.00;71.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:13:25;17.00;71.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:13:40;17.00;71.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:13:55;17.00;70.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:14:10;16.90;70.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:14:25;16.90;70.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:14:41;17.00;69.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:14:56;16.90;69.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:15:11;16.90;69.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:15:26;16.90;70.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:15:42;16.80;70.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:15:57;16.90;70.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:16:12;16.90;70.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:16:27;16.90;70.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:16:42;16.90;70.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:17:00;16.90;69.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:17:15;16.90;70.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:17:30;16.90;70.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:17:45;16.80;69.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:18:03;16.90;69.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:18:19;16.90;69.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:18:35;16.90;70.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:18:50;16.90;70.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:19:06;16.90;70.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:19:21;16.90;70.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:19:36;16.90;70.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:19:52;16.90;70.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:20:07;16.90;70.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:20:29;16.90;71.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:20:45;16.90;70.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:21:01;16.90;69.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:21:17;16.90;69.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:21:31;16.80;69.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:21:46;16.80;70.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:22:01;16.80;70.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:22:19;16.80;71.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:22:34;16.80;71.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:22:49;16.80;71.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:23:04;16.80;70.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:23:19;16.80;70.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:23:34;16.80;70.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:23:49;16.80;69.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:24:04;16.80;69.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:24:20;16.80;69.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:24:35;16.80;70.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:24:50;16.80;70.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:25:05;16.80;71.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:25:20;16.80;71.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:25:35;16.80;70.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:25:50;16.80;70.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:26:06;16.70;70.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:26:21;16.70;70.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:26:37;16.70;71.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:26:52;16.70;70.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:27:07;16.70;70.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:27:24;16.70;69.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:27:39;16.70;68.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:27:56;16.70;69.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:28:12;16.60;69.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:28:27;16.70;69.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:28:42;16.60;69.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:28:57;16.60;68.70
47813;DHT22;34221;45.296;9.516;2024-02-21T16:29:12;16.60;69.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:29:28;16.60;69.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:29:43;16.60;69.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:29:58;16.60;70.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:30:13;16.60;70.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:30:28;16.60;70.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:30:43;16.60;70.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:30:58;16.60;71.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:31:14;16.60;71.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:31:29;16.60;71.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:31:44;16.60;71.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:31:59;16.50;70.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:32:15;16.50;71.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:32:30;16.50;70.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:32:50;16.50;71.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:33:06;16.60;70.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:33:24;16.50;70.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:33:41;16.50;70.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:33:56;16.50;70.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:34:11;16.50;70.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:34:26;16.50;70.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:34:41;16.50;70.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:34:56;16.50;70.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:35:11;16.50;70.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:35:26;16.50;70.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:35:44;16.40;71.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:35:58;16.40;71.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:36:24;16.40;71.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:36:39;16.40;71.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:36:57;16.40;71.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:37:12;16.40;72.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:37:29;16.40;72.70
47813;DHT22;34221;45.296;9.516;2024-02-21T16:37:44;16.40;71.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:38:00;16.40;72.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:38:17;16.40;72.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:38:31;16.40;71.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:38:49;16.30;72.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:39:06;16.40;71.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:39:21;16.40;71.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:39:36;16.30;70.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:39:51;16.30;71.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:40:07;16.30;71.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:40:22;16.30;71.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:40:37;16.30;70.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:40:52;16.30;71.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:41:07;16.30;71.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:41:22;16.20;70.70
47813;DHT22;34221;45.296;9.516;2024-02-21T16:41:38;16.20;70.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:41:53;16.20;70.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:42:10;16.20;70.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:42:25;16.20;70.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:42:40;16.10;69.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:42:55;16.10;70.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:43:12;16.10;70.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:43:27;16.10;70.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:43:44;16.10;70.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:44:00;16.10;70.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:44:15;16.00;70.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:44:30;16.00;71.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:44:45;16.00;72.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:45:00;16.00;72.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:45:16;16.00;72.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:45:32;16.00;72.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:45:48;16.00;73.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:46:03;16.00;73.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:46:18;16.00;73.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:46:34;16.00;73.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:46:50;16.00;73.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:47:04;15.90;73.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:47:19;16.00;73.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:47:34;15.90;72.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:47:50;15.90;73.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:48:05;15.90;73.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:48:20;15.90;73.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:48:35;15.90;73.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:48:50;15.90;73.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:49:06;15.90;73.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:49:21;15.90;73.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:49:36;15.90;74.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:49:51;15.90;74.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:50:06;15.90;74.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:50:22;15.90;73.70
47813;DHT22;34221;45.296;9.516;2024-02-21T16:50:37;15.90;74.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:50:54;15.90;73.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:51:09;15.90;73.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:51:24;15.80;72.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:51:39;15.80;72.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:51:54;15.80;72.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:52:09;15.80;72.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:52:24;15.70;73.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:52:39;15.80;73.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:52:54;15.70;74.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:53:09;15.80;74.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:53:24;15.70;74.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:53:39;15.70;74.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:53:54;15.70;74.40
47813;DHT22;34221;45.296;9.516;2024-02-21T16:54:09;15.70;73.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:54:25;15.70;73.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:54:43;15.70;74.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:54:58;15.60;76.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:55:13;15.60;75.10
47813;DHT22;34221;45.296;9.516;2024-02-21T16:55:28;15.60;74.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:55:44;15.60;74.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:55:59;15.60;73.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:56:14;15.60;74.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:56:29;15.60;74.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:56:44;15.60;74.30
47813;DHT22;34221;45.296;9.516;2024-02-21T16:56:59;15.60;74.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:57:14;15.50;74.70
47813;DHT22;34221;45.296;9.516;2024-02-21T16:57:30;15.50;74.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:57:45;15.50;74.50
47813;DHT22;34221;45.296;9.516;2024-02-21T16:58:00;15.50;74.60
47813;DHT22;34221;45.296;9.516;2024-02-21T16:58:15;15.50;74.20
47813;DHT22;34221;45.296;9.516;2024-02-21T16:58:31;15.50;74.00
47813;DHT22;34221;45.296;9.516;2024-02-21T16:58:51;15.40;73.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:59:05;15.40;73.80
47813;DHT22;34221;45.296;9.516;2024-02-21T16:59:20;15.40;73.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:59:35;15.40;73.90
47813;DHT22;34221;45.296;9.516;2024-02-21T16:59:51;15.30;73.90
47813;DHT22;34221;45.296;9.516;2024-02-21T17:00:07;15.30;74.00
47813;DHT22;34221;45.296;9.516;2024-02-21T17:00:26;15.30;74.20
47813;DHT22;34221;45.296;9.516;2024-02-21T17:00:41;15.30;74.50
47813;DHT22;34221;45.296;9.516;2024-02-21T17:00:56;15.20;74.50
47813;DHT22;34221;45.296;9.516;2024-02-21T17:01:11;15.20;74.60
47813;DHT22;34221;45.296;9.516;2024-02-21T17:01:26;15.20;74.70
47813;DHT22;34221;45.296;9.516;2024-02-21T17:01:41;15.20;74.80
47813;DHT22;34221;45.296;9.516;2024-02-21T17:01:56;15.20;75.00
47813;DHT22;34221;45.296;9.516;2024-02-21T17:02:11;15.10;75.10
47813;DHT22;34221;45.296;9.516;2024-02-21T17:02:26;15.10;75.20
47813;DHT22;34221;45.296;9.516;2024-02-21T17:02:41;15.10;75.20
47813;DHT22;34221;45.296;9.516;2024-02-21T17:02:57;15.10;75.60
47813;DHT22;34221;45.296;9.516;2024-02-21T17:03:12;15.10;76.20
47813;DHT22;34221;45.296;9.516;2024-02-21T17:03:27;15.10;76.00
47813;DHT22;34221;45.296;9.516;2024-02-21T17:03:42;15.10;76.10
47813;DHT22;34221;45.296;9.516;2024-02-21T17:03:57;15.10;76.40
47813;DHT22;34221;45.296;9.516;2024-02-21T17:04:14;15.00;76.30
47813;DHT22;34221;45.296;9.516;2024-02-21T17:04:29;15.00;76.40
47813;DHT22;34221;45.296;9.516;2024-02-21T17:04:44;15.00;76.30
47813;DHT22;34221;45.296;9.516;2024-02-21T17:04:59;15.00;76.80
47813;DHT22;34221;45.296;9.516;2024-02-21T17:05:14;15.00;77.10
47813;DHT22;34221;45.296;9.516;2024-02-21T17:05:29;15.00;76.90
47813;DHT22;34221;45.296;9.516;2024-02-21T17:05:44;15.00;77.00
47813;DHT22;34221;45.296;9.516;2024-02-21T17:06:00;15.00;77.10
47813;DHT22;34221;45.296;9.516;2024-02-21T17:06:15;15.00;77.30
47813;DHT22;34221;45.296;9.516;2024-02-21T17:06:30;15.00;77.30
47813;DHT22;34221;45.296;9.516;2024-02-21T17:06:46;15.00;77.30
47813;DHT22;34221;45.296;9.516;2024-02-21T17:07:02;15.00;77.40
47813;DHT22;34221;45.296;9.516;2024-02-21T17:07:17;14.90;77.60
47813;DHT22;34221;45.296;9.516;2024-02-21T17:07:32;14.90;77.70
47813;DHT22;34221;45.296;9.516;2024-02-21T17:07:47;15.00;77.70
47813;DHT22;34221;45.296;9.516;2024-02-21T17:08:02;14.90;77.60
47813;DHT22;34221;45.296;9.516;2024-02-21T17:08:19;14.90;77.80
47813;DHT22;34221;45.296;9.516;2024-02-21T17:08:33;14.90;77.80
47813;DHT22;34221;45.296;9.516;2024-02-21T17:08:48;14.90;77.60
47813;DHT22;34221;45.296;9.516;2024-02-21T17:09:04;14.90;77.80
47813;DHT22;34221;45.296;9.516;2024-02-21T17:09:22;14.90;77.80
47813;DHT22;34221;45.296;9.516;2024-02-21T17:09:37;14.90;78.60
47813;DHT22;34221;45.296;9.516;2024-02-21T17:09:53;14.80;78.30
47813;DHT22;34221;45.296;9.516;2024-02-21T17:10:08;14.90;78.80
47813;DHT22;34221;45.296;9.516;2024-02-21T17:10:23;14.80;79.20
47813;DHT22;34221;45.296;9.516;2024-02-21T17:10:38;14.90;79.40
47813;DHT22;34221;45.296;9.516;2024-02-21T17:10:56;14.90;79.20
47813;DHT22;34221;45.296;9.516;2024-02-21T17:11:11;14.90;78.60
47813;DHT22;34221;45.296;9.516;2024-02-21T17:11:26;14.90;79.10
47813;DHT22;34221;45.296;9.516;2024-02-21T17:11:41;14.80;79.40
47813;DHT22;34221;45.296;9.516;2024-02-21T17:11:56;14.90;79.10
47813;DHT22;34221;45.296;9.516;2024-02-21T17:12:12;14.80;78.60
47813;DHT22;34221;45.296;9.516;2024-02-21T17:12:27;14.80;78.40
47813;DHT22;34221;45.296;9.516;2024-02-21T17:12:42;14.80;78.30
47813;DHT22;34221;45.296;9.516;2024-02-21T17:12:57;14.80;78.10
47813;DHT22;34221;45.296;9.516;2024-02-21T17:13:13;14.80;78.00
47813;DHT22;34221;45.296;9.516;2024-02-21T17:13:28;14.70;78.10
47813;DHT22;34221;45.296;9.516;2024-02-21T17:13:44;14.70;78.30
47813;DHT22;34221;45.296;9.516;2024-02-21T17:13:59;14.70;78.50
47813;DHT22;34221;45.296;9.516;2024-02-21T17:14:14;14.70;79.10
47813;DHT22;34221;45.296;9.516;2024-02-21T17:14:28;14.70;79.40
47813;DHT22;34221;45.296;9.516;2024-02-21T17:14:43;14.70;79.40
47813;DHT22;34221;45.296;9.516;2024-02-21T17:14:58;14.70;79.50
47813;DHT22;34221;45.296;9.516;2024-02-21T17:15:13;14.60;79.70
47813;DHT22;34221;45.296;9.516;2024-02-21T17:15:30;14.70;79.90
47813;DHT22;34221;45.296;9.516;2024-02-21T17:15:45;14.60;80.00
47813;DHT22;34221;45.296;9.516;2024-02-21T17:16:00;14.60;80.20
47813;DHT22;34221;45.296;9.516;2024-02-21T17:16:15;14.70;80.50
47813;DHT22;34221;45.296;9.516;2024-02-21T17:16:30;14.60;80.50
47813;DHT22;34221;45.296;9.516;2024-02-21T17:16:45;14.60;80.10
47813;DHT22;34221;45.296;9.516;2024-02-21T17:17:00;14.60;80.40
47813;DHT22;34221;45.296;9.516;2024-02-21T17:17:16;14.60;80.60
47813;DHT22;34221;45.296;9.516;2024-02-21T17:17:31;14.60;80.90
47813;DHT22;34221;45.296;9.516;2024-02-21T17:17:49;14.60;81.00
47813;DHT22;34221;45.296;9.516;2024-02-21T17:18:04;14.60;80.90
47813;DHT22;34221;45.296;9.516;2024-02-21T17:18:19;14.60;80.90
47813;DHT22;34221;45.296;9.516;2024-02-21T17:18:34;14.60;81.00
47813;DHT22;34221;45.296;9.516;2024-02-21T17:18:49;14.60;80.90
47813;DHT22;34221;45.296;9.516;2024-02-21T17:19:04;14.60;80.80
47813;DHT22;34221;45.296;9.516;2024-02-21T17:19:22;14.50;81.00
47813;DHT22;34221;45.296;9.516;2024-02-21T17:19:37;14.50;80.90
47813;DHT22;34221;45.296;9.516;2024-02-21T17:19:52;14.50;81.10
47813;DHT22;34221;45.296;9.516;2024-02-21T17:20:07;14.50;81.60
47813;DHT22;34221;45.296;9.516;2024-02-21T17:20:23;14.50;81.90
47813;DHT22;34221;45.296;9.516;2024-02-21T17:20:38;14.50;82.10
47813;DHT22;34221;45.296;9.516;2024-02-21T17:20:53;14.50;82.00
47813;DHT22;34221;45.296;9.516;2024-02-21T17:21:08;14.50;81.80
47813;DHT22;34221;45.296;9.516;2024-02-21T17:21:24;14.50;81.50
47813;DHT22;34221;45.296;9.516;2024-02-21T17:21:39;14.50;81.90
47813;DHT22;34221;45.296;9.516;2024-02-21T17:21:54;14.50;81.90
47813;DHT22;34221;45.296;9.516;2024-02-21T17:22:09;14.50;81.80
47813;DHT22;34221;45.296;9.516;2024-02-21T17:22:24;14.50;82.60
47813;DHT22;34221;45.296;9.516;2024-02-21T17:22:39;14.50;81.70
47813;DHT22;34221;45.296;9.516;2024-02-21T17:22:54;14.50;81.70
47813;DHT22;34221;45.296;9.516;2024-02-21T17:23:10;14.50;81.70
47813;DHT22;34221;45.296;9.516;2024-02-21T17:23:27;14.50;81.90