sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4081;DHT22;2055;50.074;8.436;2022-07-23T00:00:48;20.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:03:14;20.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:05:39;20.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:08:06;20.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:10:32;20.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:12:58;20.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:15:24;20.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:17:50;20.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:20:16;20.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:22:49;20.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:25:15;20.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:27:41;20.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:30:07;20.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:32:51;20.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:35:20;20.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:37:46;19.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:40:12;19.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:42:38;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:45:05;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:47:31;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:49:56;19.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:52:22;19.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:54:48;19.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:57:13;19.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T00:59:39;19.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:02:05;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:04:31;19.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:06:58;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:09:24;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:11:50;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:14:18;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:16:45;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:19:12;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:21:47;20.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:24:13;20.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:26:43;20.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:29:09;20.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:31:36;20.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:34:01;20.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:36:28;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:38:53;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:41:19;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:43:45;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:46:11;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:48:36;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:51:02;19.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:53:28;19.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:55:57;19.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T01:58:22;19.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:00:48;19.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:03:13;19.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:05:39;19.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:08:05;19.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:10:31;19.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:12:56;19.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:15:22;19.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:17:48;19.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:20:13;19.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:22:39;19.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:25:06;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:27:32;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:29:58;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:32:24;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:34:50;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:37:16;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:39:42;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:42:07;19.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:44:33;19.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:46:59;19.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:49:24;19.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:51:50;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:54:16;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:56:41;19.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T02:59:07;19.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:01:33;19.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:03:58;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:06:24;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:08:49;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:11:15;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:13:41;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:16:07;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:18:33;19.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:20:59;18.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:23:25;18.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:25:50;18.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:28:17;18.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:30:43;18.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:33:10;18.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:35:36;18.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:38:01;18.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:40:27;18.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:42:52;18.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:45:18;18.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:47:43;18.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:50:10;18.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:52:36;18.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:55:03;18.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:57:29;18.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T03:59:55;19.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:02:20;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:04:46;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:07:12;19.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:09:38;19.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:12:06;19.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:14:31;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:16:57;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:19:23;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:21:48;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:24:14;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:26:39;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:29:05;19.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:31:30;19.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:33:56;19.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:36:21;19.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:38:47;19.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:41:12;19.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:43:38;19.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:46:04;19.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:48:29;19.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:50:55;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:53:20;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:55:46;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T04:58:11;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:00:37;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:03:03;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:05:28;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:07:54;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:10:20;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:12:45;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:15:11;19.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:17:37;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:20:02;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:22:29;19.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:24:54;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:27:20;19.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:29:45;20.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:32:11;20.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:34:36;19.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:37:02;20.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:39:28;20.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:41:54;19.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:44:19;20.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:46:46;19.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:49:11;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:51:37;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:54:02;19.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:56:28;19.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T05:58:54;19.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:01:19;19.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:03:45;19.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:06:10;19.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:08:36;20.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:11:01;20.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:13:27;20.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:15:52;20.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:18:18;20.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:20:44;20.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:23:09;20.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:25:35;20.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:28:01;21.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:30:26;21.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:32:52;21.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:35:17;21.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:37:44;20.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:40:09;20.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:42:35;20.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:45:05;21.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:47:31;21.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:49:57;21.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:52:23;21.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:54:48;21.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:57:14;21.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T06:59:40;21.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:02:06;21.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:04:32;21.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:06:58;21.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:09:23;21.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:11:49;21.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:14:14;21.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:16:40;22.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:19:05;22.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:21:31;21.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:23:57;21.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:26:23;22.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:28:49;21.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:31:14;21.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:33:40;21.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:36:06;22.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:38:31;22.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:40:57;22.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:43:22;22.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:45:48;22.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:48:13;22.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:50:39;22.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:53:04;22.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:55:30;22.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T07:57:57;23.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:00:22;23.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:02:50;23.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:05:21;23.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:07:47;23.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:10:13;23.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:12:47;23.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:15:14;23.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:17:41;23.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:20:09;23.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:22:58;24.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:25:32;24.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:27:59;24.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:30:25;24.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:32:57;24.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:35:31;24.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:37:57;24.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:40:26;24.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:42:52;24.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:45:22;24.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:47:58;24.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:50:24;24.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:52:51;24.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:55:18;25.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T08:57:45;24.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:00:13;24.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:02:40;24.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:05:07;25.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:07:32;25.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:10:09;25.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:12:36;25.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:15:08;25.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:17:43;25.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:20:14;26.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:22:45;25.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:25:16;25.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:27:58;25.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:30:26;25.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:35:53;26.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:38:22;27.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:41:08;26.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:43:34;26.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:46:19;26.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:48:46;27.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:51:15;26.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:53:57;26.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:56:23;27.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T09:58:50;27.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:01:53;27.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:04:21;28.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:06:48;28.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:09:16;28.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:11:48;28.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:14:14;28.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:16:40;27.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:19:06;26.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:21:46;26.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:27:27;27.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:30:06;26.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:38:07;29.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:40:36;27.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:43:01;28.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:45:35;28.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:48:18;28.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:56:15;29.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T10:58:48;29.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:01:37;29.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:04:04;28.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:09:41;29.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:17:26;29.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:27:49;30.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:30:44;31.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:35:38;29.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:38:21;29.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:40:50;29.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:43:17;30.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:45:45;29.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:48:29;29.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:50:55;31.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:53:23;31.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:55:49;31.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T11:58:14;30.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:00:41;30.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:03:07;30.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:05:34;29.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:08:03;30.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:10:41;30.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:13:16;31.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:15:47;30.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:18:19;30.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:20:48;31.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:23:16;31.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:25:43;31.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:28:14;31.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:30:45;31.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:33:14;32.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:35:43;31.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:38:17;31.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:40:49;31.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:51:13;32.00;99.80
4081;DHT22;2055;50.074;8.436;2022-07-23T12:53:46;29.90;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:56:14;28.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T12:58:42;29.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T13:01:08;30.20;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T13:03:39;30.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T13:06:09;31.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T13:08:37;32.40;99.70
4081;DHT22;2055;50.074;8.436;2022-07-23T13:11:05;32.10;99.30
4081;DHT22;2055;50.074;8.436;2022-07-23T13:13:33;31.10;98.90
4081;DHT22;2055;50.074;8.436;2022-07-23T13:16:00;31.70;99.70
4081;DHT22;2055;50.074;8.436;2022-07-23T13:18:26;30.70;99.10
4081;DHT22;2055;50.074;8.436;2022-07-23T13:20:53;30.40;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T13:23:19;31.10;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T13:25:45;31.80;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T13:28:12;32.20;98.60
4081;DHT22;2055;50.074;8.436;2022-07-23T13:30:38;32.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T13:33:04;31.40;98.70
4081;DHT22;2055;50.074;8.436;2022-07-23T13:35:31;31.40;98.70
4081;DHT22;2055;50.074;8.436;2022-07-23T13:37:56;30.80;99.00
4081;DHT22;2055;50.074;8.436;2022-07-23T13:40:22;29.30;99.80
4081;DHT22;2055;50.074;8.436;2022-07-23T13:42:48;29.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T13:45:14;29.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T13:47:40;31.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T13:50:06;30.30;99.70
4081;DHT22;2055;50.074;8.436;2022-07-23T13:52:32;29.40;99.60
4081;DHT22;2055;50.074;8.436;2022-07-23T13:55:00;29.30;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T13:57:26;28.60;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T13:59:51;28.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T14:02:17;28.50;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T14:04:43;29.70;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T14:07:09;31.00;99.90
4081;DHT22;2055;50.074;8.436;2022-07-23T14:09:35;31.20;99.00
4081;DHT22;2055;50.074;8.436;2022-07-23T14:12:01;31.40;98.70
4081;DHT22;2055;50.074;8.436;2022-07-23T14:14:27;30.00;97.70
4081;DHT22;2055;50.074;8.436;2022-07-23T14:16:52;29.80;98.80
4081;DHT22;2055;50.074;8.436;2022-07-23T14:19:18;29.70;98.90
4081;DHT22;2055;50.074;8.436;2022-07-23T14:21:43;29.40;98.60
4081;DHT22;2055;50.074;8.436;2022-07-23T14:24:09;29.60;99.10
4081;DHT22;2055;50.074;8.436;2022-07-23T14:26:35;30.30;98.90
4081;DHT22;2055;50.074;8.436;2022-07-23T14:29:01;30.70;98.50
4081;DHT22;2055;50.074;8.436;2022-07-23T14:31:26;31.00;97.80
4081;DHT22;2055;50.074;8.436;2022-07-23T14:33:52;31.10;97.90
4081;DHT22;2055;50.074;8.436;2022-07-23T14:36:17;31.50;96.90
4081;DHT22;2055;50.074;8.436;2022-07-23T14:38:43;31.20;97.30
4081;DHT22;2055;50.074;8.436;2022-07-23T14:41:09;31.60;96.80
4081;DHT22;2055;50.074;8.436;2022-07-23T14:43:35;30.80;97.10
4081;DHT22;2055;50.074;8.436;2022-07-23T14:46:00;30.10;98.10
4081;DHT22;2055;50.074;8.436;2022-07-23T14:48:26;29.20;98.40
4081;DHT22;2055;50.074;8.436;2022-07-23T14:50:52;28.80;98.10
4081;DHT22;2055;50.074;8.436;2022-07-23T14:53:17;29.20;98.90
4081;DHT22;2055;50.074;8.436;2022-07-23T14:55:43;31.00;98.40
4081;DHT22;2055;50.074;8.436;2022-07-23T14:58:09;31.80;96.80
4081;DHT22;2055;50.074;8.436;2022-07-23T15:00:34;31.00;97.60
4081;DHT22;2055;50.074;8.436;2022-07-23T15:03:00;32.10;96.60
4081;DHT22;2055;50.074;8.436;2022-07-23T15:05:26;32.40;96.80
4081;DHT22;2055;50.074;8.436;2022-07-23T15:07:52;34.10;94.80
4081;DHT22;2055;50.074;8.436;2022-07-23T15:10:18;33.70;93.90
4081;DHT22;2055;50.074;8.436;2022-07-23T15:12:43;31.90;93.90
4081;DHT22;2055;50.074;8.436;2022-07-23T15:15:09;30.00;95.00
4081;DHT22;2055;50.074;8.436;2022-07-23T15:17:35;30.70;96.20
4081;DHT22;2055;50.074;8.436;2022-07-23T15:20:00;31.70;95.80
4081;DHT22;2055;50.074;8.436;2022-07-23T15:22:26;32.40;94.30
4081;DHT22;2055;50.074;8.436;2022-07-23T15:24:52;33.20;94.10
4081;DHT22;2055;50.074;8.436;2022-07-23T15:27:17;33.30;93.30
4081;DHT22;2055;50.074;8.436;2022-07-23T15:29:44;33.30;93.60
4081;DHT22;2055;50.074;8.436;2022-07-23T15:32:09;32.70;92.90
4081;DHT22;2055;50.074;8.436;2022-07-23T15:34:37;31.90;92.80
4081;DHT22;2055;50.074;8.436;2022-07-23T15:37:03;32.30;93.90
4081;DHT22;2055;50.074;8.436;2022-07-23T15:39:30;32.40;93.00
4081;DHT22;2055;50.074;8.436;2022-07-23T15:41:58;32.00;92.90
4081;DHT22;2055;50.074;8.436;2022-07-23T15:44:24;31.70;92.90
4081;DHT22;2055;50.074;8.436;2022-07-23T15:46:50;31.50;93.00
4081;DHT22;2055;50.074;8.436;2022-07-23T15:49:16;31.40;93.10
4081;DHT22;2055;50.074;8.436;2022-07-23T15:51:42;31.00;94.00
4081;DHT22;2055;50.074;8.436;2022-07-23T15:54:08;30.50;93.80
4081;DHT22;2055;50.074;8.436;2022-07-23T15:56:33;31.20;94.20
4081;DHT22;2055;50.074;8.436;2022-07-23T15:58:59;31.20;93.60
4081;DHT22;2055;50.074;8.436;2022-07-23T16:01:24;31.10;94.30
4081;DHT22;2055;50.074;8.436;2022-07-23T16:03:50;31.20;94.20
4081;DHT22;2055;50.074;8.436;2022-07-23T16:06:15;31.50;94.20
4081;DHT22;2055;50.074;8.436;2022-07-23T16:08:41;31.80;93.70
4081;DHT22;2055;50.074;8.436;2022-07-23T16:11:07;31.40;93.60
4081;DHT22;2055;50.074;8.436;2022-07-23T16:13:32;31.40;93.40
4081;DHT22;2055;50.074;8.436;2022-07-23T16:15:58;31.30;93.00
4081;DHT22;2055;50.074;8.436;2022-07-23T16:18:24;31.30;93.50
4081;DHT22;2055;50.074;8.436;2022-07-23T16:20:53;30.70;93.20
4081;DHT22;2055;50.074;8.436;2022-07-23T16:23:19;31.10;93.40
4081;DHT22;2055;50.074;8.436;2022-07-23T16:25:45;31.20;93.00
4081;DHT22;2055;50.074;8.436;2022-07-23T16:28:11;30.30;93.60
4081;DHT22;2055;50.074;8.436;2022-07-23T16:30:37;30.50;93.90
4081;DHT22;2055;50.074;8.436;2022-07-23T16:33:04;30.90;93.50
4081;DHT22;2055;50.074;8.436;2022-07-23T16:35:30;30.70;92.80
4081;DHT22;2055;50.074;8.436;2022-07-23T16:37:56;30.20;93.20
4081;DHT22;2055;50.074;8.436;2022-07-23T16:40:25;29.90;93.20
4081;DHT22;2055;50.074;8.436;2022-07-23T16:42:51;30.10;92.90
4081;DHT22;2055;50.074;8.436;2022-07-23T16:45:16;29.80;93.50