sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76733;SDS011;65660;53.288;14.666;2023-04-25T00:01:40;3.90;;;3.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T00:06:41;4.20;;;3.40;;
76733;SDS011;65660;53.288;14.666;2023-04-25T00:11:42;3.60;;;3.27;;
76733;SDS011;65660;53.288;14.666;2023-04-25T00:16:42;4.00;;;3.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T00:21:43;4.30;;;3.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T00:26:43;3.97;;;3.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T00:31:44;3.73;;;3.40;;
76733;SDS011;65660;53.288;14.666;2023-04-25T00:36:45;4.20;;;3.67;;
76733;SDS011;65660;53.288;14.666;2023-04-25T00:41:45;4.77;;;4.37;;
76733;SDS011;65660;53.288;14.666;2023-04-25T00:46:49;5.57;;;5.00;;
76733;SDS011;65660;53.288;14.666;2023-04-25T00:51:50;4.47;;;4.07;;
76733;SDS011;65660;53.288;14.666;2023-04-25T00:56:51;5.80;;;5.40;;
76733;SDS011;65660;53.288;14.666;2023-04-25T01:01:52;4.37;;;3.97;;
76733;SDS011;65660;53.288;14.666;2023-04-25T01:06:53;4.93;;;4.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T01:11:54;4.50;;;4.10;;
76733;SDS011;65660;53.288;14.666;2023-04-25T01:16:55;4.93;;;4.30;;
76733;SDS011;65660;53.288;14.666;2023-04-25T01:21:55;4.87;;;4.43;;
76733;SDS011;65660;53.288;14.666;2023-04-25T01:26:56;6.13;;;5.53;;
76733;SDS011;65660;53.288;14.666;2023-04-25T01:31:58;8.10;;;4.67;;
76733;SDS011;65660;53.288;14.666;2023-04-25T01:36:59;6.00;;;4.97;;
76733;SDS011;65660;53.288;14.666;2023-04-25T01:42:01;6.33;;;4.87;;
76733;SDS011;65660;53.288;14.666;2023-04-25T01:47:01;6.10;;;5.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T01:52:02;6.37;;;4.63;;
76733;SDS011;65660;53.288;14.666;2023-04-25T01:57:03;6.73;;;4.63;;
76733;SDS011;65660;53.288;14.666;2023-04-25T02:02:04;5.37;;;4.87;;
76733;SDS011;65660;53.288;14.666;2023-04-25T02:07:05;6.13;;;4.87;;
76733;SDS011;65660;53.288;14.666;2023-04-25T02:12:07;5.83;;;4.93;;
76733;SDS011;65660;53.288;14.666;2023-04-25T02:17:09;4.73;;;4.30;;
76733;SDS011;65660;53.288;14.666;2023-04-25T02:22:09;7.87;;;4.47;;
76733;SDS011;65660;53.288;14.666;2023-04-25T02:27:15;6.70;;;5.00;;
76733;SDS011;65660;53.288;14.666;2023-04-25T02:32:15;7.53;;;4.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T02:37:17;5.50;;;4.37;;
76733;SDS011;65660;53.288;14.666;2023-04-25T02:42:18;5.47;;;4.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T02:47:19;6.33;;;4.70;;
76733;SDS011;65660;53.288;14.666;2023-04-25T02:52:19;6.33;;;4.30;;
76733;SDS011;65660;53.288;14.666;2023-04-25T02:57:20;5.00;;;4.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T03:02:20;6.13;;;4.27;;
76733;SDS011;65660;53.288;14.666;2023-04-25T03:07:21;7.40;;;4.93;;
76733;SDS011;65660;53.288;14.666;2023-04-25T03:12:22;5.80;;;4.93;;
76733;SDS011;65660;53.288;14.666;2023-04-25T03:17:23;7.00;;;5.40;;
76733;SDS011;65660;53.288;14.666;2023-04-25T03:22:24;7.73;;;5.63;;
76733;SDS011;65660;53.288;14.666;2023-04-25T03:27:25;11.50;;;6.00;;
76733;SDS011;65660;53.288;14.666;2023-04-25T03:32:26;7.47;;;5.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T03:37:27;7.73;;;6.27;;
76733;SDS011;65660;53.288;14.666;2023-04-25T03:42:27;7.13;;;5.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T03:47:28;6.63;;;4.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T03:52:28;7.87;;;5.23;;
76733;SDS011;65660;53.288;14.666;2023-04-25T03:57:29;8.50;;;5.20;;
76733;SDS011;65660;53.288;14.666;2023-04-25T04:02:29;9.07;;;5.93;;
76733;SDS011;65660;53.288;14.666;2023-04-25T04:07:30;5.83;;;4.70;;
76733;SDS011;65660;53.288;14.666;2023-04-25T04:12:30;6.77;;;4.87;;
76733;SDS011;65660;53.288;14.666;2023-04-25T04:17:31;8.37;;;5.57;;
76733;SDS011;65660;53.288;14.666;2023-04-25T04:22:31;10.50;;;5.47;;
76733;SDS011;65660;53.288;14.666;2023-04-25T04:27:32;7.13;;;4.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T04:32:33;7.63;;;5.20;;
76733;SDS011;65660;53.288;14.666;2023-04-25T04:37:33;6.70;;;5.37;;
76733;SDS011;65660;53.288;14.666;2023-04-25T04:42:34;6.80;;;5.10;;
76733;SDS011;65660;53.288;14.666;2023-04-25T04:47:34;7.50;;;5.83;;
76733;SDS011;65660;53.288;14.666;2023-04-25T04:52:35;10.33;;;5.00;;
76733;SDS011;65660;53.288;14.666;2023-04-25T04:57:36;6.73;;;5.10;;
76733;SDS011;65660;53.288;14.666;2023-04-25T05:02:37;7.70;;;5.27;;
76733;SDS011;65660;53.288;14.666;2023-04-25T05:07:38;12.37;;;5.70;;
76733;SDS011;65660;53.288;14.666;2023-04-25T05:12:38;10.57;;;5.63;;
76733;SDS011;65660;53.288;14.666;2023-04-25T05:17:39;8.70;;;5.70;;
76733;SDS011;65660;53.288;14.666;2023-04-25T05:22:39;8.70;;;6.63;;
76733;SDS011;65660;53.288;14.666;2023-04-25T05:27:40;9.70;;;6.87;;
76733;SDS011;65660;53.288;14.666;2023-04-25T05:32:40;12.23;;;6.43;;
76733;SDS011;65660;53.288;14.666;2023-04-25T05:37:41;9.43;;;5.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T05:42:41;9.43;;;5.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T05:47:41;8.60;;;5.77;;
76733;SDS011;65660;53.288;14.666;2023-04-25T05:52:42;6.37;;;5.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T05:57:42;12.53;;;5.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T06:02:43;10.07;;;5.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T06:07:43;9.87;;;5.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T06:12:44;8.67;;;4.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T06:17:44;9.63;;;5.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T06:22:45;10.63;;;5.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T06:27:45;10.40;;;5.87;;
76733;SDS011;65660;53.288;14.666;2023-04-25T06:32:46;6.67;;;4.87;;
76733;SDS011;65660;53.288;14.666;2023-04-25T06:37:46;6.83;;;4.63;;
76733;SDS011;65660;53.288;14.666;2023-04-25T06:42:46;5.40;;;4.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T06:47:47;9.97;;;5.10;;
76733;SDS011;65660;53.288;14.666;2023-04-25T06:52:47;7.73;;;4.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T06:57:48;10.07;;;5.07;;
76733;SDS011;65660;53.288;14.666;2023-04-25T07:02:48;7.60;;;5.20;;
76733;SDS011;65660;53.288;14.666;2023-04-25T07:07:49;10.67;;;6.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T07:12:49;8.60;;;6.10;;
76733;SDS011;65660;53.288;14.666;2023-04-25T07:17:49;7.27;;;5.63;;
76733;SDS011;65660;53.288;14.666;2023-04-25T07:22:50;8.87;;;5.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T07:27:50;10.73;;;4.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T07:32:51;7.93;;;5.67;;
76733;SDS011;65660;53.288;14.666;2023-04-25T07:37:51;7.20;;;5.00;;
76733;SDS011;65660;53.288;14.666;2023-04-25T07:42:52;7.63;;;5.57;;
76733;SDS011;65660;53.288;14.666;2023-04-25T07:47:52;8.73;;;5.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T07:52:53;6.93;;;4.63;;
76733;SDS011;65660;53.288;14.666;2023-04-25T07:57:53;6.13;;;4.93;;
76733;SDS011;65660;53.288;14.666;2023-04-25T08:02:53;7.00;;;5.23;;
76733;SDS011;65660;53.288;14.666;2023-04-25T08:07:54;6.90;;;4.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T08:12:55;8.30;;;4.63;;
76733;SDS011;65660;53.288;14.666;2023-04-25T08:17:55;5.10;;;4.30;;
76733;SDS011;65660;53.288;14.666;2023-04-25T08:22:55;7.70;;;4.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T08:27:56;8.20;;;4.47;;
76733;SDS011;65660;53.288;14.666;2023-04-25T08:32:56;7.47;;;3.67;;
76733;SDS011;65660;53.288;14.666;2023-04-25T08:37:57;6.37;;;4.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T08:42:57;6.43;;;3.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T08:47:58;6.30;;;3.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T08:52:59;7.33;;;3.67;;
76733;SDS011;65660;53.288;14.666;2023-04-25T08:58:00;7.90;;;3.93;;
76733;SDS011;65660;53.288;14.666;2023-04-25T09:03:00;7.03;;;3.93;;
76733;SDS011;65660;53.288;14.666;2023-04-25T09:08:01;9.57;;;4.10;;
76733;SDS011;65660;53.288;14.666;2023-04-25T09:13:14;8.37;;;4.00;;
76733;SDS011;65660;53.288;14.666;2023-04-25T09:23:46;8.60;;;4.10;;
76733;SDS011;65660;53.288;14.666;2023-04-25T09:28:47;11.13;;;4.40;;
76733;SDS011;65660;53.288;14.666;2023-04-25T09:33:48;9.40;;;4.33;;
76733;SDS011;65660;53.288;14.666;2023-04-25T09:38:48;11.07;;;4.63;;
76733;SDS011;65660;53.288;14.666;2023-04-25T09:43:49;11.07;;;4.30;;
76733;SDS011;65660;53.288;14.666;2023-04-25T09:48:49;10.60;;;4.87;;
76733;SDS011;65660;53.288;14.666;2023-04-25T09:53:50;8.60;;;4.57;;
76733;SDS011;65660;53.288;14.666;2023-04-25T09:58:51;9.87;;;5.10;;
76733;SDS011;65660;53.288;14.666;2023-04-25T10:03:53;8.33;;;4.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T10:08:56;9.70;;;5.10;;
76733;SDS011;65660;53.288;14.666;2023-04-25T10:13:57;9.73;;;4.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T10:18:58;11.00;;;5.93;;
76733;SDS011;65660;53.288;14.666;2023-04-25T10:23:59;8.70;;;6.10;;
76733;SDS011;65660;53.288;14.666;2023-04-25T10:29:02;11.13;;;4.33;;
76733;SDS011;65660;53.288;14.666;2023-04-25T10:34:03;7.13;;;4.20;;
76733;SDS011;65660;53.288;14.666;2023-04-25T10:39:05;11.77;;;5.07;;
76733;SDS011;65660;53.288;14.666;2023-04-25T10:44:06;11.63;;;4.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T10:49:06;8.23;;;4.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T10:54:08;11.63;;;4.97;;
76733;SDS011;65660;53.288;14.666;2023-04-25T10:59:13;11.50;;;4.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T11:09:24;8.10;;;4.63;;
76733;SDS011;65660;53.288;14.666;2023-04-25T11:14:25;9.00;;;4.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T11:19:26;10.73;;;4.70;;
76733;SDS011;65660;53.288;14.666;2023-04-25T11:24:27;9.93;;;5.17;;
76733;SDS011;65660;53.288;14.666;2023-04-25T11:29:29;10.03;;;5.07;;
76733;SDS011;65660;53.288;14.666;2023-04-25T11:34:31;10.70;;;4.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T11:39:31;8.83;;;4.53;;
76733;SDS011;65660;53.288;14.666;2023-04-25T11:44:32;9.27;;;4.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T11:49:32;10.77;;;4.47;;
76733;SDS011;65660;53.288;14.666;2023-04-25T11:54:36;9.67;;;4.33;;
76733;SDS011;65660;53.288;14.666;2023-04-25T11:59:37;12.53;;;4.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T12:04:37;9.83;;;4.53;;
76733;SDS011;65660;53.288;14.666;2023-04-25T12:09:41;7.90;;;6.40;;
76733;SDS011;65660;53.288;14.666;2023-04-25T12:14:41;10.90;;;4.70;;
76733;SDS011;65660;53.288;14.666;2023-04-25T12:19:46;9.57;;;4.53;;
76733;SDS011;65660;53.288;14.666;2023-04-25T12:24:47;7.13;;;4.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T12:29:51;9.07;;;6.70;;
76733;SDS011;65660;53.288;14.666;2023-04-25T12:34:52;8.80;;;5.17;;
76733;SDS011;65660;53.288;14.666;2023-04-25T12:39:53;8.87;;;5.03;;
76733;SDS011;65660;53.288;14.666;2023-04-25T12:44:53;7.03;;;4.77;;
76733;SDS011;65660;53.288;14.666;2023-04-25T12:49:54;8.00;;;5.27;;
76733;SDS011;65660;53.288;14.666;2023-04-25T12:54:54;9.57;;;5.37;;
76733;SDS011;65660;53.288;14.666;2023-04-25T12:59:55;10.20;;;4.20;;
76733;SDS011;65660;53.288;14.666;2023-04-25T13:04:55;8.33;;;4.17;;
76733;SDS011;65660;53.288;14.666;2023-04-25T13:09:55;10.67;;;4.40;;
76733;SDS011;65660;53.288;14.666;2023-04-25T13:14:56;5.87;;;4.43;;
76733;SDS011;65660;53.288;14.666;2023-04-25T13:19:56;9.37;;;5.20;;
76733;SDS011;65660;53.288;14.666;2023-04-25T13:24:57;10.33;;;5.37;;
76733;SDS011;65660;53.288;14.666;2023-04-25T13:29:58;8.63;;;4.30;;
76733;SDS011;65660;53.288;14.666;2023-04-25T13:34:59;8.77;;;5.07;;
76733;SDS011;65660;53.288;14.666;2023-04-25T13:40:00;7.20;;;4.70;;
76733;SDS011;65660;53.288;14.666;2023-04-25T13:45:01;9.17;;;4.57;;
76733;SDS011;65660;53.288;14.666;2023-04-25T13:50:02;11.67;;;5.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T13:55:04;6.47;;;4.40;;
76733;SDS011;65660;53.288;14.666;2023-04-25T14:00:04;6.30;;;4.57;;
76733;SDS011;65660;53.288;14.666;2023-04-25T14:05:05;7.90;;;4.57;;
76733;SDS011;65660;53.288;14.666;2023-04-25T14:10:06;8.13;;;4.43;;
76733;SDS011;65660;53.288;14.666;2023-04-25T14:15:07;9.57;;;5.97;;
76733;SDS011;65660;53.288;14.666;2023-04-25T14:20:08;11.70;;;5.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T14:25:09;9.90;;;4.53;;
76733;SDS011;65660;53.288;14.666;2023-04-25T14:30:09;8.93;;;4.17;;
76733;SDS011;65660;53.288;14.666;2023-04-25T14:35:10;7.27;;;4.30;;
76733;SDS011;65660;53.288;14.666;2023-04-25T14:40:11;7.27;;;4.70;;
76733;SDS011;65660;53.288;14.666;2023-04-25T14:45:13;7.30;;;4.70;;
76733;SDS011;65660;53.288;14.666;2023-04-25T14:50:13;9.63;;;4.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T14:55:13;9.17;;;4.43;;
76733;SDS011;65660;53.288;14.666;2023-04-25T15:00:14;7.93;;;6.23;;
76733;SDS011;65660;53.288;14.666;2023-04-25T15:05:15;11.43;;;6.70;;
76733;SDS011;65660;53.288;14.666;2023-04-25T15:10:16;8.43;;;5.83;;
76733;SDS011;65660;53.288;14.666;2023-04-25T15:15:17;10.17;;;4.43;;
76733;SDS011;65660;53.288;14.666;2023-04-25T15:20:18;9.00;;;4.40;;
76733;SDS011;65660;53.288;14.666;2023-04-25T15:25:18;9.17;;;4.20;;
76733;SDS011;65660;53.288;14.666;2023-04-25T15:30:19;8.27;;;4.67;;
76733;SDS011;65660;53.288;14.666;2023-04-25T15:35:19;8.77;;;4.73;;
76733;SDS011;65660;53.288;14.666;2023-04-25T15:40:20;10.00;;;5.30;;
76733;SDS011;65660;53.288;14.666;2023-04-25T15:45:24;8.90;;;5.37;;
76733;SDS011;65660;53.288;14.666;2023-04-25T15:50:25;8.87;;;4.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T15:55:31;9.80;;;4.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T16:00:41;5.87;;;4.30;;
76733;SDS011;65660;53.288;14.666;2023-04-25T16:05:42;10.43;;;5.17;;
76733;SDS011;65660;53.288;14.666;2023-04-25T16:10:45;7.70;;;4.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T16:15:47;6.90;;;4.77;;
76733;SDS011;65660;53.288;14.666;2023-04-25T16:20:47;9.07;;;4.57;;
76733;SDS011;65660;53.288;14.666;2023-04-25T16:25:47;10.17;;;5.27;;
76733;SDS011;65660;53.288;14.666;2023-04-25T16:30:48;9.97;;;4.73;;
76733;SDS011;65660;53.288;14.666;2023-04-25T16:35:49;8.40;;;4.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T16:40:54;7.03;;;4.17;;
76733;SDS011;65660;53.288;14.666;2023-04-25T16:45:55;6.47;;;4.20;;
76733;SDS011;65660;53.288;14.666;2023-04-25T16:50:55;7.53;;;4.43;;
76733;SDS011;65660;53.288;14.666;2023-04-25T16:55:56;8.47;;;4.20;;
76733;SDS011;65660;53.288;14.666;2023-04-25T17:00:56;5.30;;;4.03;;
76733;SDS011;65660;53.288;14.666;2023-04-25T17:05:57;6.53;;;3.70;;
76733;SDS011;65660;53.288;14.666;2023-04-25T17:10:57;4.67;;;3.93;;
76733;SDS011;65660;53.288;14.666;2023-04-25T17:15:58;5.70;;;4.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T17:20:59;7.53;;;3.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T17:25:59;5.37;;;3.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T17:31:00;5.47;;;3.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T17:36:00;4.83;;;3.93;;
76733;SDS011;65660;53.288;14.666;2023-04-25T17:41:01;7.60;;;4.30;;
76733;SDS011;65660;53.288;14.666;2023-04-25T17:46:01;5.70;;;3.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T17:51:02;7.70;;;4.00;;
76733;SDS011;65660;53.288;14.666;2023-04-25T17:56:02;6.77;;;4.20;;
76733;SDS011;65660;53.288;14.666;2023-04-25T18:01:03;5.70;;;4.00;;
76733;SDS011;65660;53.288;14.666;2023-04-25T18:06:03;4.37;;;3.63;;
76733;SDS011;65660;53.288;14.666;2023-04-25T18:11:04;5.50;;;3.93;;
76733;SDS011;65660;53.288;14.666;2023-04-25T18:16:05;4.40;;;3.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T18:21:05;6.07;;;4.00;;
76733;SDS011;65660;53.288;14.666;2023-04-25T18:26:06;8.67;;;4.53;;
76733;SDS011;65660;53.288;14.666;2023-04-25T18:31:06;6.60;;;4.17;;
76733;SDS011;65660;53.288;14.666;2023-04-25T18:36:07;7.93;;;4.00;;
76733;SDS011;65660;53.288;14.666;2023-04-25T18:41:07;8.77;;;4.57;;
76733;SDS011;65660;53.288;14.666;2023-04-25T18:46:08;7.77;;;4.00;;
76733;SDS011;65660;53.288;14.666;2023-04-25T18:51:08;6.47;;;4.20;;
76733;SDS011;65660;53.288;14.666;2023-04-25T18:56:09;9.17;;;4.77;;
76733;SDS011;65660;53.288;14.666;2023-04-25T19:01:09;7.57;;;4.43;;
76733;SDS011;65660;53.288;14.666;2023-04-25T19:06:10;7.67;;;4.40;;
76733;SDS011;65660;53.288;14.666;2023-04-25T19:11:10;6.87;;;4.73;;
76733;SDS011;65660;53.288;14.666;2023-04-25T19:16:17;8.03;;;4.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T19:21:18;8.00;;;5.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T19:26:19;10.17;;;5.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T19:31:19;11.90;;;6.67;;
76733;SDS011;65660;53.288;14.666;2023-04-25T19:36:19;12.90;;;6.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T19:41:20;12.30;;;6.40;;
76733;SDS011;65660;53.288;14.666;2023-04-25T19:46:20;10.60;;;6.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T19:51:21;9.90;;;5.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T19:56:22;13.73;;;6.77;;
76733;SDS011;65660;53.288;14.666;2023-04-25T20:01:23;11.50;;;6.77;;
76733;SDS011;65660;53.288;14.666;2023-04-25T20:06:23;10.43;;;6.10;;
76733;SDS011;65660;53.288;14.666;2023-04-25T20:11:24;9.77;;;5.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T20:16:24;9.63;;;5.67;;
76733;SDS011;65660;53.288;14.666;2023-04-25T20:21:25;7.50;;;5.47;;
76733;SDS011;65660;53.288;14.666;2023-04-25T20:26:27;7.63;;;5.23;;
76733;SDS011;65660;53.288;14.666;2023-04-25T20:31:28;7.30;;;4.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T20:36:29;6.17;;;3.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T20:41:30;6.47;;;3.70;;
76733;SDS011;65660;53.288;14.666;2023-04-25T20:46:32;4.63;;;3.30;;
76733;SDS011;65660;53.288;14.666;2023-04-25T20:51:33;6.10;;;3.77;;
76733;SDS011;65660;53.288;14.666;2023-04-25T20:56:34;7.73;;;3.53;;
76733;SDS011;65660;53.288;14.666;2023-04-25T21:01:34;4.80;;;3.57;;
76733;SDS011;65660;53.288;14.666;2023-04-25T21:06:35;4.73;;;3.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T21:11:35;5.23;;;3.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T21:16:36;7.43;;;4.40;;
76733;SDS011;65660;53.288;14.666;2023-04-25T21:21:36;6.90;;;3.63;;
76733;SDS011;65660;53.288;14.666;2023-04-25T21:26:37;7.60;;;3.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T21:31:37;6.47;;;3.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T21:36:38;8.40;;;3.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T21:41:38;8.53;;;3.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T21:46:39;6.83;;;4.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T21:51:39;5.27;;;3.97;;
76733;SDS011;65660;53.288;14.666;2023-04-25T21:56:39;5.03;;;3.40;;
76733;SDS011;65660;53.288;14.666;2023-04-25T22:01:40;5.50;;;3.83;;
76733;SDS011;65660;53.288;14.666;2023-04-25T22:06:40;5.00;;;3.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T22:11:41;9.53;;;4.27;;
76733;SDS011;65660;53.288;14.666;2023-04-25T22:16:41;7.57;;;3.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T22:21:42;5.27;;;3.37;;
76733;SDS011;65660;53.288;14.666;2023-04-25T22:26:42;8.63;;;3.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T22:31:43;6.60;;;3.87;;
76733;SDS011;65660;53.288;14.666;2023-04-25T22:36:43;10.77;;;4.10;;
76733;SDS011;65660;53.288;14.666;2023-04-25T22:41:44;11.10;;;4.10;;
76733;SDS011;65660;53.288;14.666;2023-04-25T22:46:44;8.10;;;3.73;;
76733;SDS011;65660;53.288;14.666;2023-04-25T22:51:44;7.67;;;3.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T22:56:45;7.93;;;3.77;;
76733;SDS011;65660;53.288;14.666;2023-04-25T23:01:45;5.40;;;3.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T23:06:46;9.43;;;4.23;;
76733;SDS011;65660;53.288;14.666;2023-04-25T23:11:46;6.23;;;3.70;;
76733;SDS011;65660;53.288;14.666;2023-04-25T23:16:47;9.27;;;3.83;;
76733;SDS011;65660;53.288;14.666;2023-04-25T23:21:47;5.90;;;3.53;;
76733;SDS011;65660;53.288;14.666;2023-04-25T23:26:48;6.57;;;3.80;;
76733;SDS011;65660;53.288;14.666;2023-04-25T23:31:48;6.73;;;3.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T23:36:49;8.77;;;3.90;;
76733;SDS011;65660;53.288;14.666;2023-04-25T23:41:49;6.50;;;3.77;;
76733;SDS011;65660;53.288;14.666;2023-04-25T23:46:50;5.20;;;3.60;;
76733;SDS011;65660;53.288;14.666;2023-04-25T23:51:51;7.73;;;3.50;;
76733;SDS011;65660;53.288;14.666;2023-04-25T23:56:51;8.03;;;4.00;;
