sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19751;BME280;4663;49.120;9.730;2023-09-30T00:00:59;98816.59;;;19.79;71.15
19751;BME280;4663;49.120;9.730;2023-09-30T00:03:25;98814.81;;;19.65;71.74
19751;BME280;4663;49.120;9.730;2023-09-30T00:05:51;98811.66;;;19.61;72.22
19751;BME280;4663;49.120;9.730;2023-09-30T00:08:16;98815.81;;;19.28;72.97
19751;BME280;4663;49.120;9.730;2023-09-30T00:10:42;98816.19;;;19.54;72.29
19751;BME280;4663;49.120;9.730;2023-09-30T00:13:07;98805.66;;;19.44;72.52
19751;BME280;4663;49.120;9.730;2023-09-30T00:15:33;98815.19;;;19.26;72.84
19751;BME280;4663;49.120;9.730;2023-09-30T00:17:59;98809.56;;;19.63;71.83
19751;BME280;4663;49.120;9.730;2023-09-30T00:20:24;98818.22;;;19.45;72.40
19751;BME280;4663;49.120;9.730;2023-09-30T00:22:49;98806.72;;;19.43;72.51
19751;BME280;4663;49.120;9.730;2023-09-30T00:25:15;98813.81;;;19.66;72.61
19751;BME280;4663;49.120;9.730;2023-09-30T00:27:41;98801.22;;;19.65;72.05
19751;BME280;4663;49.120;9.730;2023-09-30T00:30:06;98800.91;;;19.53;72.69
19751;BME280;4663;49.120;9.730;2023-09-30T00:32:32;98802.44;;;19.34;73.20
19751;BME280;4663;49.120;9.730;2023-09-30T00:34:58;98805.66;;;19.44;73.31
19751;BME280;4663;49.120;9.730;2023-09-30T00:37:24;98807.88;;;19.34;73.21
19751;BME280;4663;49.120;9.730;2023-09-30T00:39:49;98800.22;;;19.44;72.30
19751;BME280;4663;49.120;9.730;2023-09-30T00:42:14;98810.03;;;19.38;73.73
19751;BME280;4663;49.120;9.730;2023-09-30T00:44:40;98812.38;;;18.91;74.73
19751;BME280;4663;49.120;9.730;2023-09-30T00:47:05;98816.91;;;19.34;73.73
19751;BME280;4663;49.120;9.730;2023-09-30T00:49:32;98822.84;;;18.94;74.47
19751;BME280;4663;49.120;9.730;2023-09-30T00:51:58;98825.41;;;19.24;73.28
19751;BME280;4663;49.120;9.730;2023-09-30T00:54:26;98823.06;;;19.21;73.35
19751;BME280;4663;49.120;9.730;2023-09-30T00:56:52;98826.34;;;19.38;73.39
19751;BME280;4663;49.120;9.730;2023-09-30T00:59:20;98825.06;;;19.63;72.40
19751;BME280;4663;49.120;9.730;2023-09-30T01:01:46;98825.47;;;19.60;72.00
19751;BME280;4663;49.120;9.730;2023-09-30T01:04:12;98827.34;;;19.31;72.94
19751;BME280;4663;49.120;9.730;2023-09-30T01:06:38;98832.56;;;18.82;73.77
19751;BME280;4663;49.120;9.730;2023-09-30T01:09:04;98822.94;;;19.30;73.56
19751;BME280;4663;49.120;9.730;2023-09-30T01:11:29;98820.41;;;18.99;73.25
19751;BME280;4663;49.120;9.730;2023-09-30T01:13:55;98824.56;;;18.95;73.64
19751;BME280;4663;49.120;9.730;2023-09-30T01:16:20;98822.84;;;19.16;73.42
19751;BME280;4663;49.120;9.730;2023-09-30T01:18:46;98822.75;;;19.60;71.79
19751;BME280;4663;49.120;9.730;2023-09-30T01:21:12;98828.13;;;18.74;74.54
19751;BME280;4663;49.120;9.730;2023-09-30T01:23:38;98827.00;;;18.90;73.29
19751;BME280;4663;49.120;9.730;2023-09-30T01:26:13;98826.78;;;19.13;72.26
19751;BME280;4663;49.120;9.730;2023-09-30T01:28:39;98836.53;;;18.42;74.08
19751;BME280;4663;49.120;9.730;2023-09-30T01:31:05;98832.63;;;19.10;72.80
19751;BME280;4663;49.120;9.730;2023-09-30T01:33:31;98834.34;;;19.18;71.67
19751;BME280;4663;49.120;9.730;2023-09-30T01:35:58;98843.94;;;19.14;72.23
19751;BME280;4663;49.120;9.730;2023-09-30T01:38:24;98839.53;;;19.13;71.32
19751;BME280;4663;49.120;9.730;2023-09-30T01:40:50;98842.41;;;19.05;71.81
19751;BME280;4663;49.120;9.730;2023-09-30T01:43:15;98847.63;;;19.06;71.61
19751;BME280;4663;49.120;9.730;2023-09-30T01:45:41;98835.66;;;19.00;71.48
19751;BME280;4663;49.120;9.730;2023-09-30T01:48:07;98834.56;;;18.95;72.05
19751;BME280;4663;49.120;9.730;2023-09-30T01:50:39;98836.63;;;19.14;70.99
19751;BME280;4663;49.120;9.730;2023-09-30T01:53:05;98847.59;;;18.99;71.53
19751;BME280;4663;49.120;9.730;2023-09-30T01:55:34;98848.28;;;18.86;71.82
19751;BME280;4663;49.120;9.730;2023-09-30T01:58:00;98853.09;;;18.69;72.22
19751;BME280;4663;49.120;9.730;2023-09-30T02:00:26;98844.22;;;18.97;71.75
19751;BME280;4663;49.120;9.730;2023-09-30T02:02:54;98842.72;;;19.17;71.14
19751;BME280;4663;49.120;9.730;2023-09-30T02:05:19;98844.59;;;18.94;71.94
19751;BME280;4663;49.120;9.730;2023-09-30T02:07:44;98847.50;;;19.14;71.54
19751;BME280;4663;49.120;9.730;2023-09-30T02:10:10;98852.38;;;18.75;72.46
19751;BME280;4663;49.120;9.730;2023-09-30T02:12:35;98852.88;;;19.08;71.68
19751;BME280;4663;49.120;9.730;2023-09-30T02:15:03;98859.41;;;18.92;71.92
19751;BME280;4663;49.120;9.730;2023-09-30T02:17:29;98866.59;;;18.78;72.59
19751;BME280;4663;49.120;9.730;2023-09-30T02:19:54;98860.78;;;18.81;72.38
19751;BME280;4663;49.120;9.730;2023-09-30T02:22:20;98860.53;;;18.97;71.71
19751;BME280;4663;49.120;9.730;2023-09-30T02:24:45;98869.97;;;19.01;71.71
19751;BME280;4663;49.120;9.730;2023-09-30T02:27:11;98873.63;;;18.87;71.94
19751;BME280;4663;49.120;9.730;2023-09-30T02:29:36;98877.44;;;18.93;72.12
19751;BME280;4663;49.120;9.730;2023-09-30T02:32:01;98883.69;;;18.56;72.95
19751;BME280;4663;49.120;9.730;2023-09-30T02:34:30;98879.28;;;18.92;72.17
19751;BME280;4663;49.120;9.730;2023-09-30T02:36:55;98885.91;;;18.83;72.58
19751;BME280;4663;49.120;9.730;2023-09-30T02:39:21;98882.28;;;19.19;71.64
19751;BME280;4663;49.120;9.730;2023-09-30T02:41:46;98891.53;;;18.81;72.20
19751;BME280;4663;49.120;9.730;2023-09-30T02:44:12;98891.09;;;18.99;71.90
19751;BME280;4663;49.120;9.730;2023-09-30T02:46:37;98888.09;;;18.94;72.23
19751;BME280;4663;49.120;9.730;2023-09-30T02:49:03;98886.94;;;19.04;72.13
19751;BME280;4663;49.120;9.730;2023-09-30T02:51:28;98890.69;;;18.81;72.17
19751;BME280;4663;49.120;9.730;2023-09-30T02:53:55;98888.38;;;18.99;71.48
19751;BME280;4663;49.120;9.730;2023-09-30T02:56:21;98893.34;;;18.74;72.54
19751;BME280;4663;49.120;9.730;2023-09-30T02:58:50;98884.78;;;18.62;72.56
19751;BME280;4663;49.120;9.730;2023-09-30T03:01:16;98895.47;;;18.79;72.31
19751;BME280;4663;49.120;9.730;2023-09-30T03:03:42;98894.88;;;18.83;71.74
19751;BME280;4663;49.120;9.730;2023-09-30T03:06:10;98892.28;;;18.75;71.67
19751;BME280;4663;49.120;9.730;2023-09-30T03:08:36;98895.66;;;18.62;72.95
19751;BME280;4663;49.120;9.730;2023-09-30T03:11:01;98895.66;;;18.62;72.77
19751;BME280;4663;49.120;9.730;2023-09-30T03:13:27;98901.50;;;18.59;72.80
19751;BME280;4663;49.120;9.730;2023-09-30T03:15:52;98901.31;;;18.45;73.00
19751;BME280;4663;49.120;9.730;2023-09-30T03:18:18;98901.34;;;18.82;71.82
19751;BME280;4663;49.120;9.730;2023-09-30T03:20:47;98906.41;;;18.85;72.20
19751;BME280;4663;49.120;9.730;2023-09-30T03:23:15;98898.75;;;18.74;72.45
19751;BME280;4663;49.120;9.730;2023-09-30T03:25:41;98910.81;;;18.34;73.39
19751;BME280;4663;49.120;9.730;2023-09-30T03:28:07;98903.81;;;18.62;72.53
19751;BME280;4663;49.120;9.730;2023-09-30T03:30:32;98905.03;;;18.59;72.60
19751;BME280;4663;49.120;9.730;2023-09-30T03:32:58;98897.97;;;18.43;72.72
19751;BME280;4663;49.120;9.730;2023-09-30T03:35:23;98893.38;;;18.44;72.96
19751;BME280;4663;49.120;9.730;2023-09-30T03:37:49;98902.28;;;18.22;73.60
19751;BME280;4663;49.120;9.730;2023-09-30T03:40:15;98911.22;;;18.01;74.53
19751;BME280;4663;49.120;9.730;2023-09-30T03:42:45;98910.38;;;18.31;73.59
19751;BME280;4663;49.120;9.730;2023-09-30T03:45:11;98918.88;;;18.28;73.39
19751;BME280;4663;49.120;9.730;2023-09-30T03:47:40;98914.09;;;18.30;73.60
19751;BME280;4663;49.120;9.730;2023-09-30T03:50:06;98899.03;;;18.27;73.46
19751;BME280;4663;49.120;9.730;2023-09-30T03:52:39;98902.78;;;18.26;73.47
19751;BME280;4663;49.120;9.730;2023-09-30T03:55:04;98895.38;;;18.35;73.11
19751;BME280;4663;49.120;9.730;2023-09-30T03:57:34;98901.28;;;18.23;73.34
19751;BME280;4663;49.120;9.730;2023-09-30T04:00:00;98910.94;;;18.11;73.62
19751;BME280;4663;49.120;9.730;2023-09-30T04:02:26;98905.09;;;18.14;73.59
19751;BME280;4663;49.120;9.730;2023-09-30T04:04:51;98900.91;;;17.96;73.94
19751;BME280;4663;49.120;9.730;2023-09-30T04:07:19;98900.81;;;18.20;73.75
19751;BME280;4663;49.120;9.730;2023-09-30T04:09:46;98899.41;;;18.09;73.84
19751;BME280;4663;49.120;9.730;2023-09-30T04:12:11;98903.88;;;18.17;73.28
19751;BME280;4663;49.120;9.730;2023-09-30T04:14:37;98898.44;;;18.17;73.41
19751;BME280;4663;49.120;9.730;2023-09-30T04:17:02;98890.91;;;18.12;73.38
19751;BME280;4663;49.120;9.730;2023-09-30T04:19:29;98906.91;;;17.92;73.58
19751;BME280;4663;49.120;9.730;2023-09-30T04:21:55;98902.69;;;17.89;73.80
19751;BME280;4663;49.120;9.730;2023-09-30T04:24:21;98904.44;;;17.82;74.03
19751;BME280;4663;49.120;9.730;2023-09-30T04:26:47;98913.25;;;17.45;75.21
19751;BME280;4663;49.120;9.730;2023-09-30T04:29:13;98912.09;;;17.78;74.06
19751;BME280;4663;49.120;9.730;2023-09-30T04:31:39;98928.13;;;17.50;74.78
19751;BME280;4663;49.120;9.730;2023-09-30T04:34:07;98930.75;;;17.43;74.64
19751;BME280;4663;49.120;9.730;2023-09-30T04:36:32;98929.88;;;17.42;75.57
19751;BME280;4663;49.120;9.730;2023-09-30T04:39:00;98922.88;;;17.71;74.29
19751;BME280;4663;49.120;9.730;2023-09-30T04:41:26;98921.84;;;17.88;73.96
19751;BME280;4663;49.120;9.730;2023-09-30T04:43:51;98937.63;;;17.07;76.21
19751;BME280;4663;49.120;9.730;2023-09-30T04:46:18;98939.25;;;17.40;75.07
19751;BME280;4663;49.120;9.730;2023-09-30T04:48:45;98946.84;;;17.21;75.38
19751;BME280;4663;49.120;9.730;2023-09-30T04:51:14;98944.03;;;17.38;75.20
19751;BME280;4663;49.120;9.730;2023-09-30T04:53:43;98943.63;;;17.64;74.55
19751;BME280;4663;49.120;9.730;2023-09-30T04:56:08;98934.44;;;17.65;74.67
19751;BME280;4663;49.120;9.730;2023-09-30T04:58:33;98940.50;;;17.52;74.85
19751;BME280;4663;49.120;9.730;2023-09-30T05:00:59;98926.66;;;17.62;74.58
19751;BME280;4663;49.120;9.730;2023-09-30T05:03:24;98940.66;;;17.51;75.21
19751;BME280;4663;49.120;9.730;2023-09-30T05:05:54;98934.19;;;17.37;75.41
19751;BME280;4663;49.120;9.730;2023-09-30T05:08:24;98935.38;;;17.34;75.10
19751;BME280;4663;49.120;9.730;2023-09-30T05:10:49;98940.97;;;17.56;74.29
19751;BME280;4663;49.120;9.730;2023-09-30T05:13:15;98956.53;;;17.15;75.21
19751;BME280;4663;49.120;9.730;2023-09-30T05:15:40;98956.06;;;16.80;76.06
19751;BME280;4663;49.120;9.730;2023-09-30T05:18:07;98962.50;;;16.79;76.38
19751;BME280;4663;49.120;9.730;2023-09-30T05:20:35;98961.97;;;16.83;75.89
19751;BME280;4663;49.120;9.730;2023-09-30T05:23:01;98959.13;;;16.77;75.82
19751;BME280;4663;49.120;9.730;2023-09-30T05:25:28;98950.63;;;16.48;76.81
19751;BME280;4663;49.120;9.730;2023-09-30T05:27:53;98951.34;;;16.34;77.16
19751;BME280;4663;49.120;9.730;2023-09-30T05:30:19;98946.72;;;16.51;76.53
19751;BME280;4663;49.120;9.730;2023-09-30T05:32:45;98957.19;;;16.14;77.50
19751;BME280;4663;49.120;9.730;2023-09-30T05:35:12;98952.09;;;16.59;76.24
19751;BME280;4663;49.120;9.730;2023-09-30T05:37:44;98947.47;;;16.36;76.25
19751;BME280;4663;49.120;9.730;2023-09-30T05:40:12;98938.19;;;16.30;77.24
19751;BME280;4663;49.120;9.730;2023-09-30T05:42:48;98941.19;;;16.76;75.61
19751;BME280;4663;49.120;9.730;2023-09-30T05:45:15;98943.06;;;16.35;76.56
19751;BME280;4663;49.120;9.730;2023-09-30T05:47:41;98958.31;;;16.36;76.85
19751;BME280;4663;49.120;9.730;2023-09-30T05:50:07;98959.66;;;16.40;76.90
19751;BME280;4663;49.120;9.730;2023-09-30T05:52:34;98960.81;;;16.46;76.56
19751;BME280;4663;49.120;9.730;2023-09-30T05:55:01;98957.69;;;16.89;75.43
19751;BME280;4663;49.120;9.730;2023-09-30T05:57:27;98962.63;;;16.54;76.35
19751;BME280;4663;49.120;9.730;2023-09-30T05:59:53;98967.56;;;16.42;77.21
19751;BME280;4663;49.120;9.730;2023-09-30T06:02:19;98969.84;;;16.70;76.55
19751;BME280;4663;49.120;9.730;2023-09-30T06:04:44;98986.09;;;17.02;75.26
19751;BME280;4663;49.120;9.730;2023-09-30T06:07:11;98976.91;;;17.11;75.23
19751;BME280;4663;49.120;9.730;2023-09-30T06:09:37;98962.84;;;17.31;74.78
19751;BME280;4663;49.120;9.730;2023-09-30T06:12:02;98993.31;;;16.78;75.45
19751;BME280;4663;49.120;9.730;2023-09-30T06:14:31;98989.66;;;16.62;76.56
19751;BME280;4663;49.120;9.730;2023-09-30T06:16:57;98997.31;;;16.90;76.59
19751;BME280;4663;49.120;9.730;2023-09-30T06:19:22;99009.63;;;17.56;74.20
19751;BME280;4663;49.120;9.730;2023-09-30T06:21:48;99006.78;;;17.50;74.56
19751;BME280;4663;49.120;9.730;2023-09-30T06:24:15;99012.00;;;17.36;75.02
19751;BME280;4663;49.120;9.730;2023-09-30T06:26:40;99012.66;;;17.62;74.72
19751;BME280;4663;49.120;9.730;2023-09-30T06:29:06;99007.09;;;17.55;73.81
19751;BME280;4663;49.120;9.730;2023-09-30T06:31:32;99013.06;;;17.27;75.65
19751;BME280;4663;49.120;9.730;2023-09-30T06:33:59;99009.88;;;17.23;75.32
19751;BME280;4663;49.120;9.730;2023-09-30T06:36:25;99013.44;;;17.24;75.63
19751;BME280;4663;49.120;9.730;2023-09-30T06:38:51;99018.00;;;17.23;75.77
19751;BME280;4663;49.120;9.730;2023-09-30T06:41:18;99020.53;;;17.25;76.25
19751;BME280;4663;49.120;9.730;2023-09-30T06:43:43;99017.28;;;16.98;76.93
19751;BME280;4663;49.120;9.730;2023-09-30T06:46:09;99019.31;;;17.04;76.68
19751;BME280;4663;49.120;9.730;2023-09-30T06:48:36;99032.94;;;17.42;75.40
19751;BME280;4663;49.120;9.730;2023-09-30T06:51:01;99039.75;;;17.15;75.50
19751;BME280;4663;49.120;9.730;2023-09-30T06:53:27;99035.13;;;17.24;75.99
19751;BME280;4663;49.120;9.730;2023-09-30T06:55:52;99046.69;;;18.11;73.58
19751;BME280;4663;49.120;9.730;2023-09-30T06:58:18;99036.47;;;18.13;73.37
19751;BME280;4663;49.120;9.730;2023-09-30T07:00:48;99041.13;;;18.04;73.47
19751;BME280;4663;49.120;9.730;2023-09-30T07:03:15;99053.69;;;18.05;73.76
19751;BME280;4663;49.120;9.730;2023-09-30T07:05:40;99056.31;;;16.80;76.80
19751;BME280;4663;49.120;9.730;2023-09-30T07:08:06;99055.41;;;17.74;75.90
19751;BME280;4663;49.120;9.730;2023-09-30T07:10:32;99051.44;;;17.85;74.38
19751;BME280;4663;49.120;9.730;2023-09-30T07:12:57;99050.38;;;17.71;75.17
19751;BME280;4663;49.120;9.730;2023-09-30T07:15:23;99041.13;;;18.04;73.58
19751;BME280;4663;49.120;9.730;2023-09-30T07:17:48;99047.75;;;18.02;73.69
19751;BME280;4663;49.120;9.730;2023-09-30T07:20:14;99054.25;;;18.16;74.10
19751;BME280;4663;49.120;9.730;2023-09-30T07:22:40;99052.88;;;18.35;72.90
19751;BME280;4663;49.120;9.730;2023-09-30T07:25:06;99069.69;;;17.53;75.03
19751;BME280;4663;49.120;9.730;2023-09-30T07:27:32;99071.47;;;18.08;73.79
19751;BME280;4663;49.120;9.730;2023-09-30T07:29:57;99047.53;;;19.02;71.80
19751;BME280;4663;49.120;9.730;2023-09-30T07:32:23;99081.13;;;17.64;74.87
19751;BME280;4663;49.120;9.730;2023-09-30T07:34:49;99082.88;;;17.80;73.92
19751;BME280;4663;49.120;9.730;2023-09-30T07:37:15;99076.06;;;17.84;74.13
19751;BME280;4663;49.120;9.730;2023-09-30T07:39:42;99070.50;;;18.01;73.84
19751;BME280;4663;49.120;9.730;2023-09-30T07:42:09;99072.88;;;18.04;74.23
19751;BME280;4663;49.120;9.730;2023-09-30T07:44:34;99069.56;;;18.08;74.00
19751;BME280;4663;49.120;9.730;2023-09-30T07:47:02;99071.91;;;18.65;72.99
19751;BME280;4663;49.120;9.730;2023-09-30T07:49:29;99063.19;;;18.70;71.65
19751;BME280;4663;49.120;9.730;2023-09-30T07:51:54;99079.97;;;17.34;74.69
19751;BME280;4663;49.120;9.730;2023-09-30T07:54:20;99083.47;;;17.43;74.77
19751;BME280;4663;49.120;9.730;2023-09-30T07:56:45;99070.03;;;18.96;71.19
19751;BME280;4663;49.120;9.730;2023-09-30T07:59:10;99074.88;;;17.55;74.25
19751;BME280;4663;49.120;9.730;2023-09-30T08:01:36;99083.94;;;18.17;73.32
19751;BME280;4663;49.120;9.730;2023-09-30T08:04:03;99094.19;;;18.60;72.55
19751;BME280;4663;49.120;9.730;2023-09-30T08:06:28;99078.75;;;19.43;70.38
19751;BME280;4663;49.120;9.730;2023-09-30T08:08:53;99081.00;;;19.02;71.25
19751;BME280;4663;49.120;9.730;2023-09-30T08:11:20;99076.84;;;18.46;72.60
19751;BME280;4663;49.120;9.730;2023-09-30T08:13:46;99067.88;;;18.31;73.12
19751;BME280;4663;49.120;9.730;2023-09-30T08:16:12;99063.94;;;18.48;71.84
19751;BME280;4663;49.120;9.730;2023-09-30T08:18:38;99068.78;;;18.23;72.25
19751;BME280;4663;49.120;9.730;2023-09-30T08:21:03;99081.72;;;18.36;72.83
19751;BME280;4663;49.120;9.730;2023-09-30T08:23:31;99066.03;;;19.65;69.39
19751;BME280;4663;49.120;9.730;2023-09-30T08:25:59;99056.59;;;20.40;67.24
19751;BME280;4663;49.120;9.730;2023-09-30T08:28:24;99066.63;;;19.46;70.23
19751;BME280;4663;49.120;9.730;2023-09-30T08:30:50;99072.56;;;19.71;68.53
19751;BME280;4663;49.120;9.730;2023-09-30T08:33:19;99077.38;;;20.20;67.36
19751;BME280;4663;49.120;9.730;2023-09-30T08:35:45;99059.44;;;20.61;66.71
19751;BME280;4663;49.120;9.730;2023-09-30T08:38:10;99061.03;;;19.91;67.94
19751;BME280;4663;49.120;9.730;2023-09-30T08:40:35;99057.25;;;19.92;67.66
19751;BME280;4663;49.120;9.730;2023-09-30T08:43:04;99059.16;;;19.70;67.26
19751;BME280;4663;49.120;9.730;2023-09-30T08:45:32;99064.34;;;19.64;67.67
19751;BME280;4663;49.120;9.730;2023-09-30T08:47:59;99059.53;;;19.30;67.11
19751;BME280;4663;49.120;9.730;2023-09-30T08:50:31;99059.09;;;19.63;67.18
19751;BME280;4663;49.120;9.730;2023-09-30T08:52:56;99059.41;;;19.16;67.11
19751;BME280;4663;49.120;9.730;2023-09-30T08:55:22;99059.84;;;19.57;67.96
19751;BME280;4663;49.120;9.730;2023-09-30T08:57:49;99061.78;;;19.85;66.41
19751;BME280;4663;49.120;9.730;2023-09-30T09:00:15;99059.28;;;19.24;67.32
19751;BME280;4663;49.120;9.730;2023-09-30T09:02:41;99059.91;;;19.85;66.46
19751;BME280;4663;49.120;9.730;2023-09-30T09:05:07;99055.31;;;18.90;68.06
19751;BME280;4663;49.120;9.730;2023-09-30T09:07:34;99051.72;;;19.05;67.14
19751;BME280;4663;49.120;9.730;2023-09-30T09:10:07;99061.78;;;19.85;66.20
19751;BME280;4663;49.120;9.730;2023-09-30T09:12:37;99063.91;;;19.46;67.84
19751;BME280;4663;49.120;9.730;2023-09-30T09:15:05;99050.34;;;20.18;65.83
19751;BME280;4663;49.120;9.730;2023-09-30T09:17:44;99053.09;;;21.58;64.54
19751;BME280;4663;49.120;9.730;2023-09-30T09:20:18;99051.88;;;21.74;62.87
19751;BME280;4663;49.120;9.730;2023-09-30T09:22:49;99056.06;;;19.36;66.46
19751;BME280;4663;49.120;9.730;2023-09-30T09:25:16;99050.16;;;21.66;63.29
19751;BME280;4663;49.120;9.730;2023-09-30T09:27:41;99040.44;;;22.72;60.76
19751;BME280;4663;49.120;9.730;2023-09-30T09:30:34;99041.56;;;22.30;61.06
19751;BME280;4663;49.120;9.730;2023-09-30T09:33:04;99047.47;;;22.41;60.45
19751;BME280;4663;49.120;9.730;2023-09-30T09:35:31;99059.16;;;20.91;63.40
19751;BME280;4663;49.120;9.730;2023-09-30T09:38:02;99069.63;;;19.95;63.98
19751;BME280;4663;49.120;9.730;2023-09-30T09:40:30;99054.25;;;20.66;62.63
19751;BME280;4663;49.120;9.730;2023-09-30T09:42:56;99067.44;;;20.69;63.30
19751;BME280;4663;49.120;9.730;2023-09-30T09:45:24;99068.75;;;20.16;63.13
19751;BME280;4663;49.120;9.730;2023-09-30T09:47:50;99056.81;;;20.39;62.52
19751;BME280;4663;49.120;9.730;2023-09-30T09:50:21;99068.09;;;20.36;63.83
19751;BME280;4663;49.120;9.730;2023-09-30T09:52:54;99058.28;;;21.32;61.70
19751;BME280;4663;49.120;9.730;2023-09-30T09:55:24;99066.06;;;19.72;64.01
19751;BME280;4663;49.120;9.730;2023-09-30T09:57:50;99045.72;;;20.83;63.22
19751;BME280;4663;49.120;9.730;2023-09-30T10:00:18;99038.41;;;20.19;63.83
19751;BME280;4663;49.120;9.730;2023-09-30T10:02:45;99037.75;;;20.17;64.22
19751;BME280;4663;49.120;9.730;2023-09-30T10:05:15;99023.44;;;20.72;63.43
19751;BME280;4663;49.120;9.730;2023-09-30T10:10:19;99032.97;;;22.20;61.08
19751;BME280;4663;49.120;9.730;2023-09-30T10:12:45;99036.31;;;21.68;60.73
19751;BME280;4663;49.120;9.730;2023-09-30T10:18:21;99022.03;;;21.79;59.44
19751;BME280;4663;49.120;9.730;2023-09-30T10:20:46;99019.06;;;22.28;58.79
19751;BME280;4663;49.120;9.730;2023-09-30T10:23:21;99030.28;;;21.03;60.84
19751;BME280;4663;49.120;9.730;2023-09-30T10:25:48;99020.31;;;22.46;58.85
19751;BME280;4663;49.120;9.730;2023-09-30T10:28:39;99035.69;;;21.73;60.12
19751;BME280;4663;49.120;9.730;2023-09-30T10:39:00;99032.91;;;21.32;61.31
19751;BME280;4663;49.120;9.730;2023-09-30T10:46:54;99017.38;;;21.32;60.40
19751;BME280;4663;49.120;9.730;2023-09-30T10:51:49;99016.28;;;21.13;61.14
19751;BME280;4663;49.120;9.730;2023-09-30T10:54:21;99014.06;;;21.57;59.20
19751;BME280;4663;49.120;9.730;2023-09-30T10:56:48;98998.31;;;21.73;59.14
19751;BME280;4663;49.120;9.730;2023-09-30T10:59:21;99003.94;;;22.26;58.21
19751;BME280;4663;49.120;9.730;2023-09-30T11:01:47;98994.09;;;21.50;58.81
19751;BME280;4663;49.120;9.730;2023-09-30T11:04:13;98985.63;;;22.46;56.79
19751;BME280;4663;49.120;9.730;2023-09-30T11:06:41;98976.25;;;22.02;57.22
19751;BME280;4663;49.120;9.730;2023-09-30T11:09:07;98979.50;;;22.65;55.70
19751;BME280;4663;49.120;9.730;2023-09-30T11:11:39;98972.50;;;22.76;54.98
19751;BME280;4663;49.120;9.730;2023-09-30T11:16:54;98963.66;;;22.01;55.82
19751;BME280;4663;49.120;9.730;2023-09-30T11:19:21;98972.91;;;22.79;55.45
19751;BME280;4663;49.120;9.730;2023-09-30T11:21:54;98963.69;;;23.06;54.57
19751;BME280;4663;49.120;9.730;2023-09-30T11:24:24;98960.50;;;22.10;54.64
19751;BME280;4663;49.120;9.730;2023-09-30T11:26:53;98948.28;;;22.79;53.88
19751;BME280;4663;49.120;9.730;2023-09-30T11:29:19;98977.13;;;22.75;56.63
19751;BME280;4663;49.120;9.730;2023-09-30T11:31:47;98959.41;;;23.23;53.27
19751;BME280;4663;49.120;9.730;2023-09-30T11:34:15;98959.09;;;23.06;54.11
19751;BME280;4663;49.120;9.730;2023-09-30T11:36:47;98945.56;;;23.11;53.63
19751;BME280;4663;49.120;9.730;2023-09-30T11:39:22;98953.44;;;23.01;53.67
19751;BME280;4663;49.120;9.730;2023-09-30T11:41:48;98961.31;;;22.84;53.83
19751;BME280;4663;49.120;9.730;2023-09-30T11:44:13;98967.91;;;23.73;54.25
19751;BME280;4663;49.120;9.730;2023-09-30T11:46:54;98948.22;;;24.08;52.46
19751;BME280;4663;49.120;9.730;2023-09-30T11:49:52;98953.75;;;22.79;54.49
19751;BME280;4663;49.120;9.730;2023-09-30T11:52:26;98978.34;;;22.27;55.59
19751;BME280;4663;49.120;9.730;2023-09-30T11:54:52;98968.50;;;22.78;54.81
19751;BME280;4663;49.120;9.730;2023-09-30T11:57:17;98981.72;;;21.81;56.80
19751;BME280;4663;49.120;9.730;2023-09-30T11:59:45;98974.81;;;21.79;55.95
19751;BME280;4663;49.120;9.730;2023-09-30T12:02:11;98975.28;;;22.69;55.08
19751;BME280;4663;49.120;9.730;2023-09-30T12:04:38;98971.72;;;22.55;55.30
19751;BME280;4663;49.120;9.730;2023-09-30T12:07:03;98980.25;;;22.85;55.41
19751;BME280;4663;49.120;9.730;2023-09-30T12:09:29;98975.28;;;22.62;55.99
19751;BME280;4663;49.120;9.730;2023-09-30T12:11:56;98980.06;;;21.94;56.63
19751;BME280;4663;49.120;9.730;2023-09-30T12:14:23;98975.06;;;22.57;55.95
19751;BME280;4663;49.120;9.730;2023-09-30T12:16:49;98980.47;;;22.11;56.01
19751;BME280;4663;49.120;9.730;2023-09-30T12:19:16;98965.66;;;22.46;55.13
19751;BME280;4663;49.120;9.730;2023-09-30T12:21:42;98970.81;;;21.95;55.28
19751;BME280;4663;49.120;9.730;2023-09-30T12:24:08;98964.91;;;22.84;54.59
19751;BME280;4663;49.120;9.730;2023-09-30T12:26:35;98956.53;;;22.72;53.52
19751;BME280;4663;49.120;9.730;2023-09-30T12:29:01;98952.94;;;22.72;53.50
19751;BME280;4663;49.120;9.730;2023-09-30T12:31:26;98946.91;;;23.02;52.33
19751;BME280;4663;49.120;9.730;2023-09-30T12:33:52;98952.25;;;23.55;52.63
19751;BME280;4663;49.120;9.730;2023-09-30T12:36:18;98947.91;;;22.76;52.32
19751;BME280;4663;49.120;9.730;2023-09-30T12:38:44;98947.38;;;22.92;53.11
19751;BME280;4663;49.120;9.730;2023-09-30T12:41:10;98960.66;;;22.89;54.61
19751;BME280;4663;49.120;9.730;2023-09-30T12:43:36;98955.94;;;22.64;53.78
19751;BME280;4663;49.120;9.730;2023-09-30T12:46:01;98948.09;;;22.15;52.91
19751;BME280;4663;49.120;9.730;2023-09-30T12:48:27;98939.56;;;22.50;52.57
19751;BME280;4663;49.120;9.730;2023-09-30T12:50:52;98952.94;;;22.72;52.75
19751;BME280;4663;49.120;9.730;2023-09-30T12:53:18;98935.34;;;22.61;52.45
19751;BME280;4663;49.120;9.730;2023-09-30T12:55:43;98926.63;;;22.84;51.87
19751;BME280;4663;49.120;9.730;2023-09-30T12:58:08;98933.03;;;22.58;52.34
19751;BME280;4663;49.120;9.730;2023-09-30T13:00:34;98940.88;;;22.34;52.74
19751;BME280;4663;49.120;9.730;2023-09-30T13:03:02;98943.53;;;21.88;52.90
19751;BME280;4663;49.120;9.730;2023-09-30T13:05:28;98931.78;;;22.47;52.12
19751;BME280;4663;49.120;9.730;2023-09-30T13:07:56;98954.09;;;22.51;53.05
19751;BME280;4663;49.120;9.730;2023-09-30T13:10:22;98941.16;;;22.12;52.91
19751;BME280;4663;49.120;9.730;2023-09-30T13:12:48;98946.81;;;22.17;54.51
19751;BME280;4663;49.120;9.730;2023-09-30T13:15:19;98947.94;;;22.55;55.46
19751;BME280;4663;49.120;9.730;2023-09-30T13:17:44;98920.38;;;22.04;53.87
19751;BME280;4663;49.120;9.730;2023-09-30T13:20:10;98915.91;;;22.23;53.27
19751;BME280;4663;49.120;9.730;2023-09-30T13:22:37;98927.22;;;20.78;54.46
19751;BME280;4663;49.120;9.730;2023-09-30T13:25:04;98927.31;;;22.00;54.65
19751;BME280;4663;49.120;9.730;2023-09-30T13:27:31;98938.66;;;21.50;56.20
19751;BME280;4663;49.120;9.730;2023-09-30T13:29:56;98930.63;;;22.16;55.97
19751;BME280;4663;49.120;9.730;2023-09-30T13:32:24;98900.06;;;21.19;53.74