sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53208;DHT22;39093;52.788;6.940;2024-02-28T00:02:24;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:04:51;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:07:18;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:09:45;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:12:12;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:14:39;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:17:06;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:19:33;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:22:00;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:24:28;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:26:56;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:29:23;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:31:50;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:34:17;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:36:44;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:39:21;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:41:48;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:44:15;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:46:42;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:49:09;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:51:36;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:54:04;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:56:31;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T00:58:58;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:01:25;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:03:52;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:06:20;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:08:47;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:11:14;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:13:41;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:16:07;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:18:35;2.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:21:02;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:23:29;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:25:55;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:28:22;2.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:30:49;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:33:16;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:35:43;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:38:10;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:40:37;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:43:08;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:45:35;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:48:03;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:50:32;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:53:00;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:55:28;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T01:57:55;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:00:23;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:02:52;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:05:19;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:07:48;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:10:16;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:12:43;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:15:10;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:17:37;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:20:05;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:22:35;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:25:05;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:27:32;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:29:59;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:32:26;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:34:53;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:37:20;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:39:47;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:42:14;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:44:42;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:47:09;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:49:36;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:52:03;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:54:30;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:56:57;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T02:59:24;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:01:51;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:04:18;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:06:45;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:09:11;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:11:38;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:14:05;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:16:32;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:18:59;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:21:26;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:23:53;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:26:20;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:28:47;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:31:14;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:33:40;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:36:07;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:38:34;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:41:02;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:43:29;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:45:56;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:48:23;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:50:50;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:53:17;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:55:44;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T03:58:11;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:00:38;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:03:05;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:05:32;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:07:59;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:10:26;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:12:53;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:15:20;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:17:50;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:20:17;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:22:44;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:25:11;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:27:38;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:30:06;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:32:33;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:35:02;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:37:30;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:39:57;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:42:24;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:44:50;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:47:17;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:49:52;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:52:19;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:54:50;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:57:17;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T04:59:44;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:02:11;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:04:38;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:07:05;2.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:09:34;2.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:12:04;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:14:31;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:16:58;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:19:24;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:21:51;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:24:18;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:26:45;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:29:12;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:31:39;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:34:06;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:36:33;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:39:01;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:41:28;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:43:55;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:46:22;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:48:50;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:51:17;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:53:44;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:56:11;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T05:58:45;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:01:15;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:03:45;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:06:12;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:08:40;2.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:11:07;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:13:35;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:16:02;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:18:30;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:21:00;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:23:28;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:25:59;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:28:26;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:30:53;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:33:20;2.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:35:47;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:38:14;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:40:40;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:43:08;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:45:35;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:48:04;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:50:32;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:52:59;2.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:55:26;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T06:57:52;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:00:20;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:02:47;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:05:14;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:07:41;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:10:08;2.90;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:12:35;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:15:03;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:17:31;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:19:58;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:22:25;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:24:52;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:27:22;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:29:50;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:32:17;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:34:43;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:37:10;3.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:39:38;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:42:05;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:44:32;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:46:59;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:49:27;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:51:54;3.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:54:22;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:56:49;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T07:59:16;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:01:45;3.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:04:12;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:06:40;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:09:08;3.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:11:38;3.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:14:05;3.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:16:32;3.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:18:59;3.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:21:27;3.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:23:54;3.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:26:22;3.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:28:49;3.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:31:16;3.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:33:43;3.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:36:10;3.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:38:37;3.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:41:05;3.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:43:40;3.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:46:07;3.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:48:34;3.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:51:01;3.90;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:53:28;4.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:55:55;4.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T08:58:22;4.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:00:49;4.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:03:16;4.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:05:43;4.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:08:10;4.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:10:40;4.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:13:07;4.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:15:34;4.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:18:02;4.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:20:29;4.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:22:56;4.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:25:23;4.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:27:53;4.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:30:20;4.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:32:48;4.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:35:15;4.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:37:42;4.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:40:10;4.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:42:37;4.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:45:09;4.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:47:36;4.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:50:04;4.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:52:31;4.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:54:58;4.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:57:26;4.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T09:59:56;4.90;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:02:25;4.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:04:53;4.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:07:20;4.90;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:09:48;4.90;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:12:15;5.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:14:42;5.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:17:09;5.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:19:36;5.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:22:03;5.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:24:33;5.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:27:03;5.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:29:31;5.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:31:59;5.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:34:27;5.90;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:36:53;5.90;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:39:22;6.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:41:50;6.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:44:20;6.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:46:50;6.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:49:18;6.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:51:49;6.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:54:20;6.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:56:49;6.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T10:59:16;6.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:01:43;6.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:04:13;6.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:06:54;6.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:09:24;6.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:11:54;6.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:14:22;6.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:17:03;6.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:19:32;6.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:22:01;6.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:24:31;6.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:27:00;6.70;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:29:29;6.80;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:31:56;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:34:23;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:36:51;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:39:45;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:42:36;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:45:03;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:47:32;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:50:03;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:52:36;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:55:04;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T11:57:32;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:00:05;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:02:32;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:05:03;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:07:33;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:10:00;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:12:28;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:15:01;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:17:32;7.00;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:19:59;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:22:27;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:24:54;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:27:21;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:29:48;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:32:15;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:34:44;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:37:11;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:39:40;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:42:07;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:44:34;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:47:01;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:49:28;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:51:55;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:54:22;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:56:50;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T12:59:17;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:01:44;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:04:11;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:06:38;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:09:06;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:11:39;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:14:06;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:16:35;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:19:02;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:21:30;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:24:00;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:26:28;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:28:54;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:31:21;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:33:48;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:36:16;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:38:43;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:41:10;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:43:37;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:46:04;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:48:31;7.10;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:51:00;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:53:28;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:55:55;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T13:58:22;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:00:49;7.20;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:03:17;7.30;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:05:45;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:08:12;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:10:39;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:13:07;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:15:34;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:18:05;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:20:32;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:22:58;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:25:25;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:27:53;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:30:20;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:32:47;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:35:15;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:37:43;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:40:10;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:42:41;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:45:10;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:47:38;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:50:07;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:52:38;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:55:09;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T14:57:37;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:00:07;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:02:35;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:05:03;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:07:33;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:10:02;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:12:31;7.40;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:15:00;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:17:30;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:19:57;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:22:24;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:24:51;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:27:18;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:29:45;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:32:12;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:34:39;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:37:07;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:39:36;7.60;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:42:03;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:44:30;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:46:57;7.50;99.90
53208;DHT22;39093;52.788;6.940;2024-02-28T15:49:24;7.60;99.90