sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21622;DHT22;10973;46.706;12.340;2023-08-07T00:02:11;9.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:04:39;9.10;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:07:06;9.10;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:09:34;9.10;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:12:01;9.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:14:29;9.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:21:03;9.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:23:30;9.70;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:25:58;9.60;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:28:25;9.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:30:53;9.60;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:33:20;9.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:35:48;9.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:38:15;9.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:40:43;9.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:43:10;9.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:45:42;9.10;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:48:12;9.10;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:50:42;9.10;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:53:14;9.00;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:55:42;9.00;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T00:58:10;8.80;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:00:38;8.70;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:03:06;8.70;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:05:35;8.60;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:08:03;8.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:10:45;8.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:13:37;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:16:22;8.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:19:03;8.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:21:35;8.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:24:03;8.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:26:31;8.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:29:13;8.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:31:52;8.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:34:23;8.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:36:54;8.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:39:24;8.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:41:52;8.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:44:20;8.10;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:46:48;8.00;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:49:15;8.00;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:51:43;8.00;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:54:10;8.00;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:56:38;8.10;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T01:59:05;8.00;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T02:01:32;8.00;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T02:04:00;8.00;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T02:06:28;8.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T02:08:55;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T02:11:23;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T02:13:50;8.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T02:16:18;8.60;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T02:18:45;8.80;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T02:21:13;9.00;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T02:23:40;9.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T02:26:08;9.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T02:28:35;9.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T02:31:03;9.40;99.60
21622;DHT22;10973;46.706;12.340;2023-08-07T02:33:30;9.50;99.30
21622;DHT22;10973;46.706;12.340;2023-08-07T02:36:07;9.50;98.70
21622;DHT22;10973;46.706;12.340;2023-08-07T02:38:34;9.50;99.30
21622;DHT22;10973;46.706;12.340;2023-08-07T02:41:02;9.60;99.20
21622;DHT22;10973;46.706;12.340;2023-08-07T02:43:29;9.50;99.00
21622;DHT22;10973;46.706;12.340;2023-08-07T02:45:57;9.50;99.40
21622;DHT22;10973;46.706;12.340;2023-08-07T02:48:24;9.60;99.30
21622;DHT22;10973;46.706;12.340;2023-08-07T02:50:52;9.60;98.80
21622;DHT22;10973;46.706;12.340;2023-08-07T02:53:19;9.60;99.00
21622;DHT22;10973;46.706;12.340;2023-08-07T02:55:47;9.60;99.20
21622;DHT22;10973;46.706;12.340;2023-08-07T02:58:14;9.50;98.90
21622;DHT22;10973;46.706;12.340;2023-08-07T03:00:42;9.50;99.40
21622;DHT22;10973;46.706;12.340;2023-08-07T03:03:10;9.60;98.90
21622;DHT22;10973;46.706;12.340;2023-08-07T03:05:37;9.60;99.00
21622;DHT22;10973;46.706;12.340;2023-08-07T03:08:04;9.60;98.80
21622;DHT22;10973;46.706;12.340;2023-08-07T03:10:32;9.60;98.90
21622;DHT22;10973;46.706;12.340;2023-08-07T03:12:59;9.50;98.70
21622;DHT22;10973;46.706;12.340;2023-08-07T03:15:27;9.60;98.70
21622;DHT22;10973;46.706;12.340;2023-08-07T03:17:54;9.60;99.00
21622;DHT22;10973;46.706;12.340;2023-08-07T03:20:22;9.60;99.10
21622;DHT22;10973;46.706;12.340;2023-08-07T03:22:49;9.60;98.80
21622;DHT22;10973;46.706;12.340;2023-08-07T03:25:18;9.60;98.80
21622;DHT22;10973;46.706;12.340;2023-08-07T03:27:45;9.60;98.80
21622;DHT22;10973;46.706;12.340;2023-08-07T03:30:13;9.70;98.60
21622;DHT22;10973;46.706;12.340;2023-08-07T03:32:41;9.70;98.70
21622;DHT22;10973;46.706;12.340;2023-08-07T03:35:08;9.70;98.90
21622;DHT22;10973;46.706;12.340;2023-08-07T03:37:36;9.60;98.60
21622;DHT22;10973;46.706;12.340;2023-08-07T03:40:04;9.60;98.60
21622;DHT22;10973;46.706;12.340;2023-08-07T03:42:32;9.50;98.90
21622;DHT22;10973;46.706;12.340;2023-08-07T03:45:00;9.50;98.70
21622;DHT22;10973;46.706;12.340;2023-08-07T03:47:27;9.60;98.90
21622;DHT22;10973;46.706;12.340;2023-08-07T03:49:55;9.50;99.20
21622;DHT22;10973;46.706;12.340;2023-08-07T03:52:22;9.50;99.00
21622;DHT22;10973;46.706;12.340;2023-08-07T03:54:50;9.50;99.10
21622;DHT22;10973;46.706;12.340;2023-08-07T03:57:17;9.40;99.60
21622;DHT22;10973;46.706;12.340;2023-08-07T03:59:45;9.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:02:12;9.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:04:39;9.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:07:07;9.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:09:34;8.90;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:12:02;8.90;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:14:29;8.80;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:16:57;8.70;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:19:24;8.60;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:21:52;8.60;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:24:19;8.60;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:26:47;8.60;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:29:15;8.60;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:31:42;8.70;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:34:10;8.70;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:36:37;8.70;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:39:05;8.70;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:41:32;8.60;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:44:00;8.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:46:27;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:48:55;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:51:22;8.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:53:50;8.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:56:17;8.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T04:58:45;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:01:12;8.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:03:40;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:06:08;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:08:36;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:11:04;8.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:13:31;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:15:59;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:18:26;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:20:54;8.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:23:24;8.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:25:55;8.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:28:22;8.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:30:50;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:33:17;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:35:44;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:38:12;8.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:40:39;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:47:12;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:49:40;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:52:08;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:54:35;8.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:57:03;8.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T05:59:30;8.60;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:01:58;8.70;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:04:26;8.80;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:06:54;8.80;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:09:21;8.90;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:11:48;9.00;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:14:16;9.10;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:16:43;9.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:19:11;9.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:21:55;9.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:24:23;9.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:26:51;9.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:29:18;9.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:31:46;9.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:34:14;9.60;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:36:41;9.70;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:39:11;9.70;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:41:39;9.70;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:44:09;9.70;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:46:37;9.70;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:49:04;9.80;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:51:32;9.80;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:53:59;9.90;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:56:26;10.00;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T06:58:54;10.00;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:01:22;10.10;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:03:49;10.10;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:06:17;10.10;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:08:45;10.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:11:13;10.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:13:40;10.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:16:08;10.20;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:18:35;10.30;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:21:02;10.40;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:23:30;10.50;99.60
21622;DHT22;10973;46.706;12.340;2023-08-07T07:25:58;10.50;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:28:27;10.60;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:30:54;10.60;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:33:22;10.70;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:35:49;10.80;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:38:17;10.90;99.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:40:44;10.90;99.80
21622;DHT22;10973;46.706;12.340;2023-08-07T07:43:12;11.00;99.10
21622;DHT22;10973;46.706;12.340;2023-08-07T07:45:39;11.00;99.50
21622;DHT22;10973;46.706;12.340;2023-08-07T07:48:07;11.10;98.90
21622;DHT22;10973;46.706;12.340;2023-08-07T07:50:34;11.10;98.00
21622;DHT22;10973;46.706;12.340;2023-08-07T07:53:02;11.20;97.40
21622;DHT22;10973;46.706;12.340;2023-08-07T07:55:29;11.20;97.00
21622;DHT22;10973;46.706;12.340;2023-08-07T07:57:57;11.30;96.20
21622;DHT22;10973;46.706;12.340;2023-08-07T08:00:24;11.30;96.00
21622;DHT22;10973;46.706;12.340;2023-08-07T08:02:52;11.30;96.30
21622;DHT22;10973;46.706;12.340;2023-08-07T08:05:20;11.40;96.60
21622;DHT22;10973;46.706;12.340;2023-08-07T08:07:47;11.40;95.50
21622;DHT22;10973;46.706;12.340;2023-08-07T08:10:15;11.50;96.40
21622;DHT22;10973;46.706;12.340;2023-08-07T08:12:42;11.50;96.30
21622;DHT22;10973;46.706;12.340;2023-08-07T08:15:10;11.60;95.80
21622;DHT22;10973;46.706;12.340;2023-08-07T08:17:38;11.60;95.00
21622;DHT22;10973;46.706;12.340;2023-08-07T08:20:06;11.70;94.90
21622;DHT22;10973;46.706;12.340;2023-08-07T08:22:34;11.80;94.10
21622;DHT22;10973;46.706;12.340;2023-08-07T08:25:02;11.80;94.10
21622;DHT22;10973;46.706;12.340;2023-08-07T08:27:30;11.80;94.10
21622;DHT22;10973;46.706;12.340;2023-08-07T08:29:57;11.90;93.90
21622;DHT22;10973;46.706;12.340;2023-08-07T08:32:25;11.90;93.90
21622;DHT22;10973;46.706;12.340;2023-08-07T08:34:53;12.00;94.00
21622;DHT22;10973;46.706;12.340;2023-08-07T08:37:20;12.00;93.80
21622;DHT22;10973;46.706;12.340;2023-08-07T08:39:49;12.10;93.70
21622;DHT22;10973;46.706;12.340;2023-08-07T08:42:16;12.20;93.60
21622;DHT22;10973;46.706;12.340;2023-08-07T08:44:57;12.20;92.40
21622;DHT22;10973;46.706;12.340;2023-08-07T08:47:26;12.30;92.60
21622;DHT22;10973;46.706;12.340;2023-08-07T08:50:10;12.30;92.30
21622;DHT22;10973;46.706;12.340;2023-08-07T08:52:42;12.40;91.30
21622;DHT22;10973;46.706;12.340;2023-08-07T08:55:12;12.50;91.80
21622;DHT22;10973;46.706;12.340;2023-08-07T08:57:41;12.50;92.10
21622;DHT22;10973;46.706;12.340;2023-08-07T09:00:10;12.60;92.10
21622;DHT22;10973;46.706;12.340;2023-08-07T09:02:38;12.70;91.60
21622;DHT22;10973;46.706;12.340;2023-08-07T09:05:06;12.70;91.20
21622;DHT22;10973;46.706;12.340;2023-08-07T09:07:35;12.70;90.30
21622;DHT22;10973;46.706;12.340;2023-08-07T09:10:03;12.80;89.60
21622;DHT22;10973;46.706;12.340;2023-08-07T09:12:33;12.90;89.00
21622;DHT22;10973;46.706;12.340;2023-08-07T09:15:02;13.00;89.40
21622;DHT22;10973;46.706;12.340;2023-08-07T09:17:34;13.00;87.30
21622;DHT22;10973;46.706;12.340;2023-08-07T09:20:06;13.00;87.10
21622;DHT22;10973;46.706;12.340;2023-08-07T09:22:34;13.10;88.90
21622;DHT22;10973;46.706;12.340;2023-08-07T09:25:01;13.20;87.10
21622;DHT22;10973;46.706;12.340;2023-08-07T09:27:30;13.20;84.80
21622;DHT22;10973;46.706;12.340;2023-08-07T09:29:58;13.10;84.90
21622;DHT22;10973;46.706;12.340;2023-08-07T09:32:26;13.10;84.70
21622;DHT22;10973;46.706;12.340;2023-08-07T09:34:53;13.10;88.00
21622;DHT22;10973;46.706;12.340;2023-08-07T09:37:21;13.20;87.10
21622;DHT22;10973;46.706;12.340;2023-08-07T09:39:51;13.30;88.30
21622;DHT22;10973;46.706;12.340;2023-08-07T09:42:18;13.30;86.50
21622;DHT22;10973;46.706;12.340;2023-08-07T09:44:46;13.30;85.70
21622;DHT22;10973;46.706;12.340;2023-08-07T09:47:15;13.20;86.50
21622;DHT22;10973;46.706;12.340;2023-08-07T09:49:45;13.20;84.70
21622;DHT22;10973;46.706;12.340;2023-08-07T09:52:14;13.20;86.20
21622;DHT22;10973;46.706;12.340;2023-08-07T09:54:42;13.20;83.40
21622;DHT22;10973;46.706;12.340;2023-08-07T09:57:09;13.30;85.00
21622;DHT22;10973;46.706;12.340;2023-08-07T09:59:37;13.30;85.90
21622;DHT22;10973;46.706;12.340;2023-08-07T10:02:05;13.30;82.60
21622;DHT22;10973;46.706;12.340;2023-08-07T10:04:33;13.40;81.10
21622;DHT22;10973;46.706;12.340;2023-08-07T10:07:02;13.40;81.40
21622;DHT22;10973;46.706;12.340;2023-08-07T10:09:30;13.50;82.60
21622;DHT22;10973;46.706;12.340;2023-08-07T10:11:59;13.50;83.70
21622;DHT22;10973;46.706;12.340;2023-08-07T10:14:27;13.60;83.50
21622;DHT22;10973;46.706;12.340;2023-08-07T10:16:56;13.70;83.70
21622;DHT22;10973;46.706;12.340;2023-08-07T10:19:24;13.70;82.40
21622;DHT22;10973;46.706;12.340;2023-08-07T10:21:53;13.70;83.30
21622;DHT22;10973;46.706;12.340;2023-08-07T10:24:23;13.90;83.10
21622;DHT22;10973;46.706;12.340;2023-08-07T10:26:52;14.10;82.20
21622;DHT22;10973;46.706;12.340;2023-08-07T10:29:22;14.30;84.00
21622;DHT22;10973;46.706;12.340;2023-08-07T10:31:55;14.40;82.20
21622;DHT22;10973;46.706;12.340;2023-08-07T10:34:24;14.50;81.00
21622;DHT22;10973;46.706;12.340;2023-08-07T10:36:55;14.40;79.80
21622;DHT22;10973;46.706;12.340;2023-08-07T10:39:23;14.30;79.60
21622;DHT22;10973;46.706;12.340;2023-08-07T10:41:53;14.30;77.90
21622;DHT22;10973;46.706;12.340;2023-08-07T10:44:27;14.30;80.00
21622;DHT22;10973;46.706;12.340;2023-08-07T10:46:57;14.30;78.20
21622;DHT22;10973;46.706;12.340;2023-08-07T10:49:35;14.40;79.20
21622;DHT22;10973;46.706;12.340;2023-08-07T10:52:12;14.40;77.90
21622;DHT22;10973;46.706;12.340;2023-08-07T10:54:46;14.30;79.40
21622;DHT22;10973;46.706;12.340;2023-08-07T10:57:17;14.40;78.30
21622;DHT22;10973;46.706;12.340;2023-08-07T11:02:28;14.40;81.20
21622;DHT22;10973;46.706;12.340;2023-08-07T11:04:57;14.50;81.60
21622;DHT22;10973;46.706;12.340;2023-08-07T11:07:25;14.60;79.30
21622;DHT22;10973;46.706;12.340;2023-08-07T11:09:55;14.90;77.10
21622;DHT22;10973;46.706;12.340;2023-08-07T11:12:29;15.00;76.30
21622;DHT22;10973;46.706;12.340;2023-08-07T11:14:56;15.30;76.30
21622;DHT22;10973;46.706;12.340;2023-08-07T11:17:28;15.70;76.30
21622;DHT22;10973;46.706;12.340;2023-08-07T11:19:57;16.00;76.80
21622;DHT22;10973;46.706;12.340;2023-08-07T11:22:24;16.20;76.30
21622;DHT22;10973;46.706;12.340;2023-08-07T11:24:53;16.40;76.70
21622;DHT22;10973;46.706;12.340;2023-08-07T11:27:23;16.50;75.00
21622;DHT22;10973;46.706;12.340;2023-08-07T11:29:50;16.70;76.00
21622;DHT22;10973;46.706;12.340;2023-08-07T11:32:21;16.50;72.90
21622;DHT22;10973;46.706;12.340;2023-08-07T11:34:49;16.20;75.30
21622;DHT22;10973;46.706;12.340;2023-08-07T11:37:17;16.10;74.50
21622;DHT22;10973;46.706;12.340;2023-08-07T11:39:45;16.00;75.00
21622;DHT22;10973;46.706;12.340;2023-08-07T11:42:13;16.20;73.80
21622;DHT22;10973;46.706;12.340;2023-08-07T11:44:41;16.30;72.80
21622;DHT22;10973;46.706;12.340;2023-08-07T11:47:10;17.00;73.10
21622;DHT22;10973;46.706;12.340;2023-08-07T11:49:37;17.20;69.50
21622;DHT22;10973;46.706;12.340;2023-08-07T11:52:05;17.70;71.80
21622;DHT22;10973;46.706;12.340;2023-08-07T11:54:33;17.80;69.70
21622;DHT22;10973;46.706;12.340;2023-08-07T11:57:01;18.20;69.80
21622;DHT22;10973;46.706;12.340;2023-08-07T11:59:29;18.00;70.60
21622;DHT22;10973;46.706;12.340;2023-08-07T12:01:56;17.80;65.30
21622;DHT22;10973;46.706;12.340;2023-08-07T12:04:24;17.40;65.80
21622;DHT22;10973;46.706;12.340;2023-08-07T12:06:55;17.40;67.50
21622;DHT22;10973;46.706;12.340;2023-08-07T12:09:25;17.60;67.90
21622;DHT22;10973;46.706;12.340;2023-08-07T12:11:59;18.40;66.30
21622;DHT22;10973;46.706;12.340;2023-08-07T12:14:31;18.90;65.30
21622;DHT22;10973;46.706;12.340;2023-08-07T12:17:01;18.50;64.90
21622;DHT22;10973;46.706;12.340;2023-08-07T12:19:36;18.50;65.40
21622;DHT22;10973;46.706;12.340;2023-08-07T12:22:07;18.40;65.20
21622;DHT22;10973;46.706;12.340;2023-08-07T12:24:37;18.00;65.30
21622;DHT22;10973;46.706;12.340;2023-08-07T12:27:05;18.00;65.40
21622;DHT22;10973;46.706;12.340;2023-08-07T12:29:33;18.40;64.90
21622;DHT22;10973;46.706;12.340;2023-08-07T12:32:00;18.80;65.00
21622;DHT22;10973;46.706;12.340;2023-08-07T12:34:28;19.30;64.60
21622;DHT22;10973;46.706;12.340;2023-08-07T12:36:59;19.50;64.10
21622;DHT22;10973;46.706;12.340;2023-08-07T12:39:26;19.10;64.40
21622;DHT22;10973;46.706;12.340;2023-08-07T12:41:57;18.70;64.70
21622;DHT22;10973;46.706;12.340;2023-08-07T12:44:27;18.80;65.80
21622;DHT22;10973;46.706;12.340;2023-08-07T12:46:55;19.20;65.80
21622;DHT22;10973;46.706;12.340;2023-08-07T12:49:24;19.50;63.80
21622;DHT22;10973;46.706;12.340;2023-08-07T12:51:51;19.70;62.90
