sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22862;BME280;11598;50.652;6.172;2023-05-02T00:03:40;96751.72;;;7.40;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T00:13:41;96763.19;;;7.36;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T00:23:43;96765.97;;;7.48;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T00:33:43;96762.72;;;7.60;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T00:43:43;96769.94;;;7.69;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T00:53:44;96776.56;;;7.73;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T01:14:11;96797.38;;;7.72;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T01:24:18;96798.38;;;7.69;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T01:34:22;96797.91;;;7.62;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T01:44:24;96807.56;;;7.59;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T01:54:27;96818.16;;;7.54;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T02:04:28;96839.84;;;7.52;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T02:14:34;96841.78;;;7.48;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T02:24:36;96850.13;;;7.37;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T02:34:38;96848.22;;;7.41;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T02:54:46;96844.78;;;7.40;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T03:04:50;96853.47;;;7.39;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T03:14:51;96859.47;;;7.40;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T03:25:00;96866.47;;;7.38;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T03:35:01;96863.88;;;7.38;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T03:45:02;96870.63;;;7.40;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T03:55:02;96879.06;;;7.44;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T04:05:03;96896.34;;;7.44;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T04:15:04;96900.75;;;7.41;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T04:25:05;96900.66;;;7.43;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T04:35:07;96915.34;;;7.43;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T04:45:08;96931.03;;;7.39;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T04:55:08;96945.38;;;7.29;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T05:05:08;96954.19;;;7.25;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T05:15:09;96960.88;;;7.29;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T05:25:11;96980.56;;;7.32;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T05:35:11;96981.78;;;7.25;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T05:45:12;97001.28;;;7.30;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T05:55:12;97013.06;;;7.36;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T06:05:13;97015.91;;;7.47;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T06:15:14;97037.84;;;7.40;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T06:25:14;97052.41;;;7.08;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T06:35:15;97059.81;;;6.81;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T06:45:15;97081.69;;;6.73;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T06:55:16;97097.34;;;6.70;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T07:05:16;97103.09;;;6.93;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T07:15:17;97109.94;;;7.11;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T07:25:17;97121.19;;;7.28;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T07:35:17;97136.28;;;7.35;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T07:45:18;97145.34;;;7.44;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T07:55:18;97157.06;;;7.51;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T08:05:19;97158.28;;;7.44;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T08:15:19;97172.56;;;7.51;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T08:25:20;97175.91;;;7.53;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T08:35:20;97176.50;;;7.92;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T08:45:21;97184.72;;;8.00;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T08:55:22;97199.91;;;8.06;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T09:05:27;97210.38;;;8.04;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T09:15:28;97239.84;;;8.18;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T09:25:35;97239.03;;;8.66;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T09:35:35;97238.03;;;8.69;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T09:45:36;97252.75;;;9.46;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T09:55:36;97267.84;;;9.54;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T10:05:38;97276.47;;;9.55;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T10:15:42;97277.19;;;9.72;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T10:25:43;97277.25;;;10.01;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T10:35:44;97282.59;;;9.53;100.00
22862;BME280;11598;50.652;6.172;2023-05-02T10:45:45;97279.28;;;9.66;99.90
22862;BME280;11598;50.652;6.172;2023-05-02T10:56:19;97274.47;;;9.60;99.52
22862;BME280;11598;50.652;6.172;2023-05-02T11:06:28;97271.63;;;10.09;95.54
22862;BME280;11598;50.652;6.172;2023-05-02T11:37:34;97288.88;;;9.80;89.76
22862;BME280;11598;50.652;6.172;2023-05-02T11:47:35;97295.34;;;9.72;86.18
22862;BME280;11598;50.652;6.172;2023-05-02T11:57:36;97288.75;;;9.37;87.38
22862;BME280;11598;50.652;6.172;2023-05-02T12:07:42;97292.16;;;9.98;87.48
22862;BME280;11598;50.652;6.172;2023-05-02T12:17:46;97308.28;;;10.33;86.08
22862;BME280;11598;50.652;6.172;2023-05-02T12:28:01;97319.72;;;10.00;84.24
22862;BME280;11598;50.652;6.172;2023-05-02T12:48:19;97335.03;;;9.74;85.25
22862;BME280;11598;50.652;6.172;2023-05-02T12:58:19;97328.63;;;10.55;84.14
22862;BME280;11598;50.652;6.172;2023-05-02T13:08:23;97351.00;;;10.27;81.61
22862;BME280;11598;50.652;6.172;2023-05-02T13:18:23;97345.28;;;10.06;81.62
22862;BME280;11598;50.652;6.172;2023-05-02T13:28:24;97348.09;;;10.33;80.81
22862;BME280;11598;50.652;6.172;2023-05-02T13:38:24;97338.81;;;10.58;78.85
22862;BME280;11598;50.652;6.172;2023-05-02T13:48:25;97357.25;;;10.39;78.95
22862;BME280;11598;50.652;6.172;2023-05-02T13:58:26;97376.47;;;10.36;77.39
22862;BME280;11598;50.652;6.172;2023-05-02T14:08:26;97369.53;;;10.07;76.34
22862;BME280;11598;50.652;6.172;2023-05-02T14:18:27;97372.41;;;10.16;75.11
22862;BME280;11598;50.652;6.172;2023-05-02T14:28:27;97364.94;;;9.96;74.12
22862;BME280;11598;50.652;6.172;2023-05-02T14:38:28;97361.88;;;10.04;75.69
22862;BME280;11598;50.652;6.172;2023-05-02T14:48:28;97358.13;;;10.09;73.55
22862;BME280;11598;50.652;6.172;2023-05-02T14:58:29;97356.34;;;10.10;71.04
22862;BME280;11598;50.652;6.172;2023-05-02T15:08:29;97357.69;;;9.71;72.50
22862;BME280;11598;50.652;6.172;2023-05-02T15:18:30;97355.47;;;9.65;69.90
22862;BME280;11598;50.652;6.172;2023-05-02T15:28:30;97363.56;;;9.74;69.24
22862;BME280;11598;50.652;6.172;2023-05-02T15:38:30;97370.59;;;9.72;69.31
22862;BME280;11598;50.652;6.172;2023-05-02T15:48:33;97368.94;;;9.71;68.89
22862;BME280;11598;50.652;6.172;2023-05-02T15:58:34;97371.28;;;9.76;68.05
22862;BME280;11598;50.652;6.172;2023-05-02T16:08:34;97377.75;;;9.53;66.66
22862;BME280;11598;50.652;6.172;2023-05-02T16:18:35;97375.22;;;9.36;67.46
22862;BME280;11598;50.652;6.172;2023-05-02T16:28:35;97381.81;;;9.73;66.86
22862;BME280;11598;50.652;6.172;2023-05-02T16:38:36;97375.13;;;9.69;65.37
22862;BME280;11598;50.652;6.172;2023-05-02T16:48:36;97382.19;;;9.35;64.91
22862;BME280;11598;50.652;6.172;2023-05-02T16:58:36;97379.22;;;9.09;65.04
22862;BME280;11598;50.652;6.172;2023-05-02T17:08:37;97383.19;;;9.01;64.61
22862;BME280;11598;50.652;6.172;2023-05-02T17:18:38;97388.22;;;8.86;64.98
22862;BME280;11598;50.652;6.172;2023-05-02T17:28:39;97391.16;;;8.80;65.84
22862;BME280;11598;50.652;6.172;2023-05-02T17:38:40;97386.38;;;8.73;66.03
22862;BME280;11598;50.652;6.172;2023-05-02T17:48:42;97387.63;;;8.65;64.20
22862;BME280;11598;50.652;6.172;2023-05-02T17:58:43;97379.69;;;8.51;64.12
22862;BME280;11598;50.652;6.172;2023-05-02T18:08:44;97389.88;;;8.37;64.66
22862;BME280;11598;50.652;6.172;2023-05-02T18:18:44;97395.69;;;8.24;65.55
22862;BME280;11598;50.652;6.172;2023-05-02T18:28:45;97407.13;;;8.03;66.90
22862;BME280;11598;50.652;6.172;2023-05-02T18:38:52;97409.81;;;7.82;68.35
22862;BME280;11598;50.652;6.172;2023-05-02T18:48:52;97409.94;;;7.62;69.19
22862;BME280;11598;50.652;6.172;2023-05-02T18:58:53;97411.69;;;7.43;70.52
22862;BME280;11598;50.652;6.172;2023-05-02T19:08:56;97423.66;;;7.26;71.04
22862;BME280;11598;50.652;6.172;2023-05-02T19:18:57;97419.97;;;7.13;71.48
22862;BME280;11598;50.652;6.172;2023-05-02T19:28:57;97438.44;;;6.85;73.33
22862;BME280;11598;50.652;6.172;2023-05-02T19:38:58;97449.34;;;6.30;76.79
22862;BME280;11598;50.652;6.172;2023-05-02T19:48:58;97449.69;;;5.78;79.64
22862;BME280;11598;50.652;6.172;2023-05-02T19:58:58;97458.59;;;5.47;81.90
22862;BME280;11598;50.652;6.172;2023-05-02T20:09:00;97463.78;;;5.24;83.94
22862;BME280;11598;50.652;6.172;2023-05-02T20:19:00;97470.50;;;5.04;85.64
22862;BME280;11598;50.652;6.172;2023-05-02T20:29:01;97480.03;;;4.77;86.59
22862;BME280;11598;50.652;6.172;2023-05-02T20:39:02;97482.66;;;4.51;88.05
22862;BME280;11598;50.652;6.172;2023-05-02T20:49:04;97492.00;;;4.28;89.07
22862;BME280;11598;50.652;6.172;2023-05-02T20:59:05;97492.19;;;4.22;90.54
22862;BME280;11598;50.652;6.172;2023-05-02T21:09:05;97494.56;;;4.28;90.18
22862;BME280;11598;50.652;6.172;2023-05-02T21:19:08;97488.72;;;4.23;90.60
22862;BME280;11598;50.652;6.172;2023-05-02T21:29:08;97498.84;;;4.54;88.11
22862;BME280;11598;50.652;6.172;2023-05-02T21:39:10;97500.56;;;4.54;87.02
22862;BME280;11598;50.652;6.172;2023-05-02T21:49:10;97503.25;;;4.51;86.09
22862;BME280;11598;50.652;6.172;2023-05-02T21:59:10;97513.66;;;4.48;85.49
22862;BME280;11598;50.652;6.172;2023-05-02T22:09:11;97510.09;;;4.25;85.98
22862;BME280;11598;50.652;6.172;2023-05-02T22:19:12;97507.47;;;4.00;87.36
22862;BME280;11598;50.652;6.172;2023-05-02T22:29:16;97518.22;;;3.85;88.35
22862;BME280;11598;50.652;6.172;2023-05-02T22:39:17;97510.66;;;3.80;88.34
22862;BME280;11598;50.652;6.172;2023-05-02T22:49:17;97506.81;;;3.65;88.80
22862;BME280;11598;50.652;6.172;2023-05-02T22:59:18;97500.50;;;3.46;89.89
22862;BME280;11598;50.652;6.172;2023-05-02T23:09:19;97486.47;;;3.29;90.10
22862;BME280;11598;50.652;6.172;2023-05-02T23:19:19;97479.97;;;3.17;90.73
22862;BME280;11598;50.652;6.172;2023-05-02T23:29:20;97469.88;;;3.10;91.28
22862;BME280;11598;50.652;6.172;2023-05-02T23:39:21;97465.06;;;2.99;91.31
22862;BME280;11598;50.652;6.172;2023-05-02T23:49:21;97472.22;;;2.88;91.67
22862;BME280;11598;50.652;6.172;2023-05-02T23:59:21;97456.78;;;2.89;91.81
