sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76384;SHT30;65204;48.606;7.598;2022-12-10T00:00:03;5.18;70.03
76384;SHT30;65204;48.606;7.598;2022-12-10T00:00:34;5.19;70.14
76384;SHT30;65204;48.606;7.598;2022-12-10T00:01:06;5.16;70.17
76384;SHT30;65204;48.606;7.598;2022-12-10T00:01:37;5.19;70.23
76384;SHT30;65204;48.606;7.598;2022-12-10T00:02:07;5.18;70.28
76384;SHT30;65204;48.606;7.598;2022-12-10T00:02:37;5.18;70.28
76384;SHT30;65204;48.606;7.598;2022-12-10T00:03:08;5.19;70.30
76384;SHT30;65204;48.606;7.598;2022-12-10T00:03:39;5.16;70.35
76384;SHT30;65204;48.606;7.598;2022-12-10T00:04:10;5.18;70.27
76384;SHT30;65204;48.606;7.598;2022-12-10T00:04:41;5.16;70.25
76384;SHT30;65204;48.606;7.598;2022-12-10T00:05:12;5.19;70.36
76384;SHT30;65204;48.606;7.598;2022-12-10T00:05:43;5.19;70.45
76384;SHT30;65204;48.606;7.598;2022-12-10T00:06:18;5.20;70.48
76384;SHT30;65204;48.606;7.598;2022-12-10T00:06:49;5.22;70.41
76384;SHT30;65204;48.606;7.598;2022-12-10T00:07:19;5.22;70.38
76384;SHT30;65204;48.606;7.598;2022-12-10T00:07:49;5.23;70.15
76384;SHT30;65204;48.606;7.598;2022-12-10T00:08:20;5.25;70.14
76384;SHT30;65204;48.606;7.598;2022-12-10T00:08:51;5.20;70.08
76384;SHT30;65204;48.606;7.598;2022-12-10T00:09:21;5.20;70.04
76384;SHT30;65204;48.606;7.598;2022-12-10T00:09:52;5.22;70.15
76384;SHT30;65204;48.606;7.598;2022-12-10T00:10:22;5.25;70.07
76384;SHT30;65204;48.606;7.598;2022-12-10T00:10:52;5.20;69.94
76384;SHT30;65204;48.606;7.598;2022-12-10T00:11:23;5.22;70.05
76384;SHT30;65204;48.606;7.598;2022-12-10T00:11:53;5.25;70.07
76384;SHT30;65204;48.606;7.598;2022-12-10T00:12:24;5.19;70.04
76384;SHT30;65204;48.606;7.598;2022-12-10T00:12:54;5.18;70.05
76384;SHT30;65204;48.606;7.598;2022-12-10T00:13:25;5.19;70.04
76384;SHT30;65204;48.606;7.598;2022-12-10T00:13:59;5.18;70.10
76384;SHT30;65204;48.606;7.598;2022-12-10T00:14:29;5.18;70.15
76384;SHT30;65204;48.606;7.598;2022-12-10T00:15:00;5.15;70.20
76384;SHT30;65204;48.606;7.598;2022-12-10T00:15:30;5.15;70.18
76384;SHT30;65204;48.606;7.598;2022-12-10T00:16:02;5.15;70.18
76384;SHT30;65204;48.606;7.598;2022-12-10T00:16:34;5.13;70.31
76384;SHT30;65204;48.606;7.598;2022-12-10T00:17:04;5.12;70.25
76384;SHT30;65204;48.606;7.598;2022-12-10T00:17:34;5.13;70.26
76384;SHT30;65204;48.606;7.598;2022-12-10T00:18:05;5.11;70.32
76384;SHT30;65204;48.606;7.598;2022-12-10T00:18:36;5.11;70.37
76384;SHT30;65204;48.606;7.598;2022-12-10T00:19:07;5.11;70.37
76384;SHT30;65204;48.606;7.598;2022-12-10T00:19:37;5.09;70.42
76384;SHT30;65204;48.606;7.598;2022-12-10T00:20:08;5.11;70.45
76384;SHT30;65204;48.606;7.598;2022-12-10T00:20:39;5.09;70.47
76384;SHT30;65204;48.606;7.598;2022-12-10T00:21:17;5.09;70.46
76384;SHT30;65204;48.606;7.598;2022-12-10T00:21:47;5.12;70.37
76384;SHT30;65204;48.606;7.598;2022-12-10T00:22:18;5.11;70.30
76384;SHT30;65204;48.606;7.598;2022-12-10T00:22:48;5.11;70.32
76384;SHT30;65204;48.606;7.598;2022-12-10T00:23:19;5.12;70.43
76384;SHT30;65204;48.606;7.598;2022-12-10T00:23:49;5.12;70.47
76384;SHT30;65204;48.606;7.598;2022-12-10T00:24:19;5.09;70.47
76384;SHT30;65204;48.606;7.598;2022-12-10T00:24:50;5.11;70.42
76384;SHT30;65204;48.606;7.598;2022-12-10T00:25:20;5.09;70.50
76384;SHT30;65204;48.606;7.598;2022-12-10T00:25:50;5.06;70.59
76384;SHT30;65204;48.606;7.598;2022-12-10T00:26:23;5.11;70.47
76384;SHT30;65204;48.606;7.598;2022-12-10T00:26:54;5.11;70.48
76384;SHT30;65204;48.606;7.598;2022-12-10T00:27:24;5.08;70.53
76384;SHT30;65204;48.606;7.598;2022-12-10T00:27:54;5.09;70.39
76384;SHT30;65204;48.606;7.598;2022-12-10T00:28:25;5.08;70.52
76384;SHT30;65204;48.606;7.598;2022-12-10T00:28:56;5.05;70.66
76384;SHT30;65204;48.606;7.598;2022-12-10T00:29:26;5.08;70.64
76384;SHT30;65204;48.606;7.598;2022-12-10T00:29:57;5.08;70.60
76384;SHT30;65204;48.606;7.598;2022-12-10T00:30:27;5.04;70.57
76384;SHT30;65204;48.606;7.598;2022-12-10T00:31:33;5.06;70.57
76384;SHT30;65204;48.606;7.598;2022-12-10T00:32:04;5.06;70.63
76384;SHT30;65204;48.606;7.598;2022-12-10T00:32:36;5.05;70.56
76384;SHT30;65204;48.606;7.598;2022-12-10T00:33:06;5.02;70.57
76384;SHT30;65204;48.606;7.598;2022-12-10T00:33:37;5.05;70.63
76384;SHT30;65204;48.606;7.598;2022-12-10T00:34:09;5.05;70.61
76384;SHT30;65204;48.606;7.598;2022-12-10T00:34:39;5.02;70.77
76384;SHT30;65204;48.606;7.598;2022-12-10T00:35:10;5.04;70.68
76384;SHT30;65204;48.606;7.598;2022-12-10T00:35:40;5.04;70.72
76384;SHT30;65204;48.606;7.598;2022-12-10T00:36:15;5.05;70.67
76384;SHT30;65204;48.606;7.598;2022-12-10T00:36:47;5.04;70.66
76384;SHT30;65204;48.606;7.598;2022-12-10T00:37:18;5.08;70.56
76384;SHT30;65204;48.606;7.598;2022-12-10T00:37:48;5.06;70.54
76384;SHT30;65204;48.606;7.598;2022-12-10T00:38:19;5.06;70.47
76384;SHT30;65204;48.606;7.598;2022-12-10T00:38:50;5.06;70.55
76384;SHT30;65204;48.606;7.598;2022-12-10T00:39:20;5.08;70.53
76384;SHT30;65204;48.606;7.598;2022-12-10T00:39:50;5.06;70.67
76384;SHT30;65204;48.606;7.598;2022-12-10T00:40:22;5.08;70.59
76384;SHT30;65204;48.606;7.598;2022-12-10T00:40:52;5.08;70.56
76384;SHT30;65204;48.606;7.598;2022-12-10T00:41:23;5.06;70.53
76384;SHT30;65204;48.606;7.598;2022-12-10T00:41:53;5.09;70.53
76384;SHT30;65204;48.606;7.598;2022-12-10T00:42:23;5.11;70.37
76384;SHT30;65204;48.606;7.598;2022-12-10T00:42:54;5.12;70.36
76384;SHT30;65204;48.606;7.598;2022-12-10T00:43:24;5.12;70.37
76384;SHT30;65204;48.606;7.598;2022-12-10T00:43:54;5.11;70.32
76384;SHT30;65204;48.606;7.598;2022-12-10T00:44:25;5.12;70.32
76384;SHT30;65204;48.606;7.598;2022-12-10T00:44:55;5.12;70.26
76384;SHT30;65204;48.606;7.598;2022-12-10T00:45:25;5.13;70.28
76384;SHT30;65204;48.606;7.598;2022-12-10T00:45:56;5.13;70.35
76384;SHT30;65204;48.606;7.598;2022-12-10T00:46:27;5.13;70.41
76384;SHT30;65204;48.606;7.598;2022-12-10T00:46:58;5.13;70.38
76384;SHT30;65204;48.606;7.598;2022-12-10T00:47:28;5.13;70.40
76384;SHT30;65204;48.606;7.598;2022-12-10T00:47:59;5.16;70.42
76384;SHT30;65204;48.606;7.598;2022-12-10T00:48:29;5.16;70.21
76384;SHT30;65204;48.606;7.598;2022-12-10T00:49:00;5.16;70.01
76384;SHT30;65204;48.606;7.598;2022-12-10T00:49:30;5.20;70.14
76384;SHT30;65204;48.606;7.598;2022-12-10T00:50:01;5.18;70.08
76384;SHT30;65204;48.606;7.598;2022-12-10T00:50:31;5.18;70.11
76384;SHT30;65204;48.606;7.598;2022-12-10T00:51:07;5.18;70.14
76384;SHT30;65204;48.606;7.598;2022-12-10T00:51:38;5.16;70.06
76384;SHT30;65204;48.606;7.598;2022-12-10T00:52:08;5.18;70.00
76384;SHT30;65204;48.606;7.598;2022-12-10T00:52:38;5.18;69.94
76384;SHT30;65204;48.606;7.598;2022-12-10T00:53:09;5.15;70.10
76384;SHT30;65204;48.606;7.598;2022-12-10T00:53:40;5.16;70.08
76384;SHT30;65204;48.606;7.598;2022-12-10T00:54:11;5.16;70.00
76384;SHT30;65204;48.606;7.598;2022-12-10T00:54:41;5.18;70.05
76384;SHT30;65204;48.606;7.598;2022-12-10T00:55:11;5.09;70.05
76384;SHT30;65204;48.606;7.598;2022-12-10T00:55:42;5.15;70.15
76384;SHT30;65204;48.606;7.598;2022-12-10T00:56:15;5.09;70.21
76384;SHT30;65204;48.606;7.598;2022-12-10T00:56:46;5.09;70.24
76384;SHT30;65204;48.606;7.598;2022-12-10T00:57:17;5.11;70.23
76384;SHT30;65204;48.606;7.598;2022-12-10T00:57:47;5.08;70.38
76384;SHT30;65204;48.606;7.598;2022-12-10T00:58:18;5.11;70.40
76384;SHT30;65204;48.606;7.598;2022-12-10T00:58:49;5.06;70.25
76384;SHT30;65204;48.606;7.598;2022-12-10T00:59:20;5.06;70.32
76384;SHT30;65204;48.606;7.598;2022-12-10T00:59:50;5.08;70.32
76384;SHT30;65204;48.606;7.598;2022-12-10T01:00:20;5.08;70.37
76384;SHT30;65204;48.606;7.598;2022-12-10T01:00:51;5.04;70.41
76384;SHT30;65204;48.606;7.598;2022-12-10T01:01:33;5.04;70.45
76384;SHT30;65204;48.606;7.598;2022-12-10T01:02:04;5.08;70.46
76384;SHT30;65204;48.606;7.598;2022-12-10T01:02:34;5.05;70.59
76384;SHT30;65204;48.606;7.598;2022-12-10T01:03:04;5.05;70.46
76384;SHT30;65204;48.606;7.598;2022-12-10T01:03:35;5.04;70.66
76384;SHT30;65204;48.606;7.598;2022-12-10T01:04:12;5.00;70.73
76384;SHT30;65204;48.606;7.598;2022-12-10T01:04:43;5.00;70.84
76384;SHT30;65204;48.606;7.598;2022-12-10T01:05:13;4.99;70.84
76384;SHT30;65204;48.606;7.598;2022-12-10T01:05:43;4.99;70.57
76384;SHT30;65204;48.606;7.598;2022-12-10T01:06:34;5.00;70.72
76384;SHT30;65204;48.606;7.598;2022-12-10T01:07:05;4.99;70.64
76384;SHT30;65204;48.606;7.598;2022-12-10T01:07:36;5.00;70.53
76384;SHT30;65204;48.606;7.598;2022-12-10T01:08:06;4.99;70.59
76384;SHT30;65204;48.606;7.598;2022-12-10T01:08:38;4.95;70.75
76384;SHT30;65204;48.606;7.598;2022-12-10T01:09:11;4.96;70.80
76384;SHT30;65204;48.606;7.598;2022-12-10T01:09:42;4.99;70.69
76384;SHT30;65204;48.606;7.598;2022-12-10T01:10:12;4.95;70.67
76384;SHT30;65204;48.606;7.598;2022-12-10T01:10:42;4.92;70.78
76384;SHT30;65204;48.606;7.598;2022-12-10T01:11:14;4.92;70.81
76384;SHT30;65204;48.606;7.598;2022-12-10T01:11:46;4.85;71.00
76384;SHT30;65204;48.606;7.598;2022-12-10T01:12:17;4.88;71.17
76384;SHT30;65204;48.606;7.598;2022-12-10T01:12:48;4.89;71.14
76384;SHT30;65204;48.606;7.598;2022-12-10T01:13:18;4.84;71.34
76384;SHT30;65204;48.606;7.598;2022-12-10T01:13:49;4.82;71.37
76384;SHT30;65204;48.606;7.598;2022-12-10T01:14:23;4.81;71.27
76384;SHT30;65204;48.606;7.598;2022-12-10T01:14:54;4.84;71.20
76384;SHT30;65204;48.606;7.598;2022-12-10T01:15:24;4.82;71.40
76384;SHT30;65204;48.606;7.598;2022-12-10T01:15:54;4.82;71.37
76384;SHT30;65204;48.606;7.598;2022-12-10T01:16:25;4.81;71.39
76384;SHT30;65204;48.606;7.598;2022-12-10T01:16:58;4.81;71.33
76384;SHT30;65204;48.606;7.598;2022-12-10T01:17:29;4.81;71.25
76384;SHT30;65204;48.606;7.598;2022-12-10T01:17:59;4.81;71.22
76384;SHT30;65204;48.606;7.598;2022-12-10T01:18:30;4.81;71.20
76384;SHT30;65204;48.606;7.598;2022-12-10T01:19:01;4.79;71.54
76384;SHT30;65204;48.606;7.598;2022-12-10T01:19:32;4.81;71.53
76384;SHT30;65204;48.606;7.598;2022-12-10T01:20:03;4.78;71.55
76384;SHT30;65204;48.606;7.598;2022-12-10T01:20:35;4.78;71.65
76384;SHT30;65204;48.606;7.598;2022-12-10T01:21:09;4.81;71.80
76384;SHT30;65204;48.606;7.598;2022-12-10T01:21:39;4.81;71.63
76384;SHT30;65204;48.606;7.598;2022-12-10T01:22:10;4.75;71.77
76384;SHT30;65204;48.606;7.598;2022-12-10T01:22:40;4.75;71.79
76384;SHT30;65204;48.606;7.598;2022-12-10T01:23:10;4.78;71.76
76384;SHT30;65204;48.606;7.598;2022-12-10T01:23:43;4.76;71.85
76384;SHT30;65204;48.606;7.598;2022-12-10T01:24:13;4.78;71.86
76384;SHT30;65204;48.606;7.598;2022-12-10T01:24:43;4.76;71.80
76384;SHT30;65204;48.606;7.598;2022-12-10T01:25:14;4.78;71.76
76384;SHT30;65204;48.606;7.598;2022-12-10T01:25:45;4.75;71.69
76384;SHT30;65204;48.606;7.598;2022-12-10T01:26:21;4.79;71.75
76384;SHT30;65204;48.606;7.598;2022-12-10T01:26:52;4.78;71.83
76384;SHT30;65204;48.606;7.598;2022-12-10T01:27:22;4.76;71.83
76384;SHT30;65204;48.606;7.598;2022-12-10T01:27:53;4.76;71.82
76384;SHT30;65204;48.606;7.598;2022-12-10T01:28:23;4.79;71.69
76384;SHT30;65204;48.606;7.598;2022-12-10T01:28:54;4.79;71.80
76384;SHT30;65204;48.606;7.598;2022-12-10T01:29:25;4.79;71.68
76384;SHT30;65204;48.606;7.598;2022-12-10T01:29:56;4.79;71.90
76384;SHT30;65204;48.606;7.598;2022-12-10T01:30:27;4.79;71.98
76384;SHT30;65204;48.606;7.598;2022-12-10T01:31:08;4.78;71.88
76384;SHT30;65204;48.606;7.598;2022-12-10T01:31:40;4.78;71.86
76384;SHT30;65204;48.606;7.598;2022-12-10T01:32:10;4.76;71.84
76384;SHT30;65204;48.606;7.598;2022-12-10T01:32:41;4.76;71.81
76384;SHT30;65204;48.606;7.598;2022-12-10T01:33:11;4.78;71.90
76384;SHT30;65204;48.606;7.598;2022-12-10T01:33:42;4.81;71.90
76384;SHT30;65204;48.606;7.598;2022-12-10T01:34:13;4.79;71.97
76384;SHT30;65204;48.606;7.598;2022-12-10T01:34:44;4.81;71.93
76384;SHT30;65204;48.606;7.598;2022-12-10T01:35:14;4.78;71.88
76384;SHT30;65204;48.606;7.598;2022-12-10T01:35:44;4.81;71.72
76384;SHT30;65204;48.606;7.598;2022-12-10T01:36:19;4.79;71.80
76384;SHT30;65204;48.606;7.598;2022-12-10T01:36:52;4.79;71.72
76384;SHT30;65204;48.606;7.598;2022-12-10T01:37:22;4.79;71.94
76384;SHT30;65204;48.606;7.598;2022-12-10T01:37:53;4.78;72.01
76384;SHT30;65204;48.606;7.598;2022-12-10T01:38:23;4.78;71.92
76384;SHT30;65204;48.606;7.598;2022-12-10T01:38:54;4.81;71.77
76384;SHT30;65204;48.606;7.598;2022-12-10T01:39:24;4.82;71.78
76384;SHT30;65204;48.606;7.598;2022-12-10T01:39:55;4.79;71.76
76384;SHT30;65204;48.606;7.598;2022-12-10T01:40:25;4.79;71.80
76384;SHT30;65204;48.606;7.598;2022-12-10T01:40:55;4.81;71.87
76384;SHT30;65204;48.606;7.598;2022-12-10T01:41:28;4.82;71.87
76384;SHT30;65204;48.606;7.598;2022-12-10T01:42:00;4.81;71.89
76384;SHT30;65204;48.606;7.598;2022-12-10T01:42:30;4.85;71.86
76384;SHT30;65204;48.606;7.598;2022-12-10T01:43:01;4.85;71.82
76384;SHT30;65204;48.606;7.598;2022-12-10T01:45:04;4.86;71.56
76384;SHT30;65204;48.606;7.598;2022-12-10T01:45:34;4.85;71.76
76384;SHT30;65204;48.606;7.598;2022-12-10T01:46:04;4.82;71.64
76384;SHT30;65204;48.606;7.598;2022-12-10T01:46:43;4.86;71.55
76384;SHT30;65204;48.606;7.598;2022-12-10T01:47:14;4.86;71.62
76384;SHT30;65204;48.606;7.598;2022-12-10T01:47:44;4.86;71.71
76384;SHT30;65204;48.606;7.598;2022-12-10T01:48:15;4.86;71.70
76384;SHT30;65204;48.606;7.598;2022-12-10T01:48:45;4.88;71.60
76384;SHT30;65204;48.606;7.598;2022-12-10T01:49:23;4.89;71.49
76384;SHT30;65204;48.606;7.598;2022-12-10T01:49:54;4.92;71.53
76384;SHT30;65204;48.606;7.598;2022-12-10T01:50:24;4.88;71.50
76384;SHT30;65204;48.606;7.598;2022-12-10T01:50:55;4.88;71.45
76384;SHT30;65204;48.606;7.598;2022-12-10T01:51:27;4.89;71.45
76384;SHT30;65204;48.606;7.598;2022-12-10T01:51:58;4.92;71.37
76384;SHT30;65204;48.606;7.598;2022-12-10T01:52:29;4.89;71.39
76384;SHT30;65204;48.606;7.598;2022-12-10T01:52:59;4.92;71.40
76384;SHT30;65204;48.606;7.598;2022-12-10T01:53:29;4.93;71.49
76384;SHT30;65204;48.606;7.598;2022-12-10T01:54:02;4.91;71.24
76384;SHT30;65204;48.606;7.598;2022-12-10T01:54:35;4.95;71.23
76384;SHT30;65204;48.606;7.598;2022-12-10T01:55:34;4.95;71.13
76384;SHT30;65204;48.606;7.598;2022-12-10T01:55:57;4.95;71.01
76384;SHT30;65204;48.606;7.598;2022-12-10T01:56:28;4.93;71.01
76384;SHT30;65204;48.606;7.598;2022-12-10T01:57:36;4.95;71.15
76384;SHT30;65204;48.606;7.598;2022-12-10T01:58:07;4.92;71.19
76384;SHT30;65204;48.606;7.598;2022-12-10T01:58:38;4.96;71.24
76384;SHT30;65204;48.606;7.598;2022-12-10T01:59:09;4.96;71.31
76384;SHT30;65204;48.606;7.598;2022-12-10T01:59:40;4.96;71.17
76384;SHT30;65204;48.606;7.598;2022-12-10T02:00:11;4.97;71.12
76384;SHT30;65204;48.606;7.598;2022-12-10T02:00:52;4.96;71.01
76384;SHT30;65204;48.606;7.598;2022-12-10T02:02:12;5.00;71.16
76384;SHT30;65204;48.606;7.598;2022-12-10T02:02:56;5.02;71.01
76384;SHT30;65204;48.606;7.598;2022-12-10T02:03:44;4.99;70.86
76384;SHT30;65204;48.606;7.598;2022-12-10T02:04:31;4.99;70.89
76384;SHT30;65204;48.606;7.598;2022-12-10T02:05:50;4.96;70.97
76384;SHT30;65204;48.606;7.598;2022-12-10T02:06:59;4.99;71.02
76384;SHT30;65204;48.606;7.598;2022-12-10T02:07:39;4.99;70.97
76384;SHT30;65204;48.606;7.598;2022-12-10T02:08:33;5.00;70.97
76384;SHT30;65204;48.606;7.598;2022-12-10T02:09:42;4.96;71.06
76384;SHT30;65204;48.606;7.598;2022-12-10T02:11:28;5.02;71.02
76384;SHT30;65204;48.606;7.598;2022-12-10T02:12:32;4.97;71.12
76384;SHT30;65204;48.606;7.598;2022-12-10T02:13:28;5.02;71.06
76384;SHT30;65204;48.606;7.598;2022-12-10T02:14:05;4.99;71.07
76384;SHT30;65204;48.606;7.598;2022-12-10T02:15:21;4.99;70.98
76384;SHT30;65204;48.606;7.598;2022-12-10T02:16:04;5.04;70.91
76384;SHT30;65204;48.606;7.598;2022-12-10T02:16:53;5.02;70.73
76384;SHT30;65204;48.606;7.598;2022-12-10T02:17:34;5.02;70.74
76384;SHT30;65204;48.606;7.598;2022-12-10T02:18:15;5.04;70.82
76384;SHT30;65204;48.606;7.598;2022-12-10T02:18:52;4.99;70.75
76384;SHT30;65204;48.606;7.598;2022-12-10T02:20:18;5.00;70.77
76384;SHT30;65204;48.606;7.598;2022-12-10T02:21:11;5.04;70.76
76384;SHT30;65204;48.606;7.598;2022-12-10T02:21:44;5.06;70.61
76384;SHT30;65204;48.606;7.598;2022-12-10T02:22:17;5.04;70.55
76384;SHT30;65204;48.606;7.598;2022-12-10T02:23:10;5.02;70.52
76384;SHT30;65204;48.606;7.598;2022-12-10T02:23:46;5.02;70.54
76384;SHT30;65204;48.606;7.598;2022-12-10T02:24:24;5.04;70.52
76384;SHT30;65204;48.606;7.598;2022-12-10T02:24:57;5.04;70.59
76384;SHT30;65204;48.606;7.598;2022-12-10T02:25:36;5.02;70.56
76384;SHT30;65204;48.606;7.598;2022-12-10T02:26:15;5.02;70.76
76384;SHT30;65204;48.606;7.598;2022-12-10T02:29:27;5.04;70.72
76384;SHT30;65204;48.606;7.598;2022-12-10T02:29:58;5.02;70.55
76384;SHT30;65204;48.606;7.598;2022-12-10T02:30:31;5.04;70.43
76384;SHT30;65204;48.606;7.598;2022-12-10T02:31:03;5.05;70.29
76384;SHT30;65204;48.606;7.598;2022-12-10T02:31:36;5.05;70.23
76384;SHT30;65204;48.606;7.598;2022-12-10T02:32:21;5.05;70.25
76384;SHT30;65204;48.606;7.598;2022-12-10T02:32:52;4.99;70.27
76384;SHT30;65204;48.606;7.598;2022-12-10T02:33:24;5.02;70.39
76384;SHT30;65204;48.606;7.598;2022-12-10T02:34:00;5.05;70.35
76384;SHT30;65204;48.606;7.598;2022-12-10T02:34:35;5.04;70.30
76384;SHT30;65204;48.606;7.598;2022-12-10T02:35:12;5.02;70.38
76384;SHT30;65204;48.606;7.598;2022-12-10T02:35:47;5.06;70.22
76384;SHT30;65204;48.606;7.598;2022-12-10T02:36:21;5.04;70.07
76384;SHT30;65204;48.606;7.598;2022-12-10T02:36:55;5.06;70.04
76384;SHT30;65204;48.606;7.598;2022-12-10T02:37:40;5.08;69.90
76384;SHT30;65204;48.606;7.598;2022-12-10T02:38:20;5.06;69.85
76384;SHT30;65204;48.606;7.598;2022-12-10T02:38:53;5.05;69.91
76384;SHT30;65204;48.606;7.598;2022-12-10T02:39:29;5.06;69.97
76384;SHT30;65204;48.606;7.598;2022-12-10T02:40:06;5.05;69.93
76384;SHT30;65204;48.606;7.598;2022-12-10T02:40:38;5.06;69.88
76384;SHT30;65204;48.606;7.598;2022-12-10T02:41:16;5.05;70.04
76384;SHT30;65204;48.606;7.598;2022-12-10T02:41:52;5.06;69.92
76384;SHT30;65204;48.606;7.598;2022-12-10T02:42:24;5.05;69.99
76384;SHT30;65204;48.606;7.598;2022-12-10T02:42:56;5.05;70.09
76384;SHT30;65204;48.606;7.598;2022-12-10T02:43:27;5.05;70.19
76384;SHT30;65204;48.606;7.598;2022-12-10T02:44:02;5.04;70.14
76384;SHT30;65204;48.606;7.598;2022-12-10T02:44:36;5.06;70.02
76384;SHT30;65204;48.606;7.598;2022-12-10T02:45:08;5.04;70.04
76384;SHT30;65204;48.606;7.598;2022-12-10T02:45:39;5.02;70.00
76384;SHT30;65204;48.606;7.598;2022-12-10T02:46:11;5.04;69.70
76384;SHT30;65204;48.606;7.598;2022-12-10T02:46:44;5.05;69.83
76384;SHT30;65204;48.606;7.598;2022-12-10T02:47:16;5.05;69.77
76384;SHT30;65204;48.606;7.598;2022-12-10T02:47:49;5.06;69.78
76384;SHT30;65204;48.606;7.598;2022-12-10T02:48:20;5.08;69.71
76384;SHT30;65204;48.606;7.598;2022-12-10T02:48:51;5.05;69.70
76384;SHT30;65204;48.606;7.598;2022-12-10T02:49:24;5.05;69.86
76384;SHT30;65204;48.606;7.598;2022-12-10T02:49:56;5.06;69.73
76384;SHT30;65204;48.606;7.598;2022-12-10T02:50:28;5.06;69.84
76384;SHT30;65204;48.606;7.598;2022-12-10T02:50:58;5.04;69.92
76384;SHT30;65204;48.606;7.598;2022-12-10T02:51:29;5.04;69.95
76384;SHT30;65204;48.606;7.598;2022-12-10T02:52:09;5.06;69.84
76384;SHT30;65204;48.606;7.598;2022-12-10T02:52:39;5.05;69.86
76384;SHT30;65204;48.606;7.598;2022-12-10T02:53:10;5.04;69.92
76384;SHT30;65204;48.606;7.598;2022-12-10T02:53:44;5.06;69.88
76384;SHT30;65204;48.606;7.598;2022-12-10T02:55:11;5.08;70.08
76384;SHT30;65204;48.606;7.598;2022-12-10T02:56:51;5.06;70.01
76384;SHT30;65204;48.606;7.598;2022-12-10T02:59:15;5.09;69.70
76384;SHT30;65204;48.606;7.598;2022-12-10T03:00:41;5.09;69.64
76384;SHT30;65204;48.606;7.598;2022-12-10T03:03:25;5.08;69.75
76384;SHT30;65204;48.606;7.598;2022-12-10T03:04:10;5.05;69.97
76384;SHT30;65204;48.606;7.598;2022-12-10T03:06:36;5.00;69.90
76384;SHT30;65204;48.606;7.598;2022-12-10T03:07:17;4.96;69.72
76384;SHT30;65204;48.606;7.598;2022-12-10T03:09:22;4.99;70.08
76384;SHT30;65204;48.606;7.598;2022-12-10T03:09:59;4.99;70.16
76384;SHT30;65204;48.606;7.598;2022-12-10T03:11:09;4.97;70.28
76384;SHT30;65204;48.606;7.598;2022-12-10T03:11:37;4.96;70.29
76384;SHT30;65204;48.606;7.598;2022-12-10T03:12:18;4.97;70.41
76384;SHT30;65204;48.606;7.598;2022-12-10T03:12:57;4.96;70.45
76384;SHT30;65204;48.606;7.598;2022-12-10T03:13:34;4.99;70.58
76384;SHT30;65204;48.606;7.598;2022-12-10T03:14:28;4.95;70.69
76384;SHT30;65204;48.606;7.598;2022-12-10T03:15:03;4.93;70.81
76384;SHT30;65204;48.606;7.598;2022-12-10T03:15:36;4.95;70.87
76384;SHT30;65204;48.606;7.598;2022-12-10T03:16:09;4.92;70.87
76384;SHT30;65204;48.606;7.598;2022-12-10T03:16:47;4.93;70.89
76384;SHT30;65204;48.606;7.598;2022-12-10T03:17:20;4.96;70.89
76384;SHT30;65204;48.606;7.598;2022-12-10T03:17:51;4.96;70.88
76384;SHT30;65204;48.606;7.598;2022-12-10T03:18:24;4.96;70.87
76384;SHT30;65204;48.606;7.598;2022-12-10T03:18:58;4.93;70.77
76384;SHT30;65204;48.606;7.598;2022-12-10T03:19:39;4.96;70.79
76384;SHT30;65204;48.606;7.598;2022-12-10T03:20:13;4.95;70.92
76384;SHT30;65204;48.606;7.598;2022-12-10T03:20:45;4.93;70.90
76384;SHT30;65204;48.606;7.598;2022-12-10T03:21:18;4.92;71.01
76384;SHT30;65204;48.606;7.598;2022-12-10T03:21:50;4.92;71.13
76384;SHT30;65204;48.606;7.598;2022-12-10T03:22:22;4.92;71.16
76384;SHT30;65204;48.606;7.598;2022-12-10T03:22:53;4.89;71.25
76384;SHT30;65204;48.606;7.598;2022-12-10T03:23:26;4.89;71.37
76384;SHT30;65204;48.606;7.598;2022-12-10T03:23:56;4.88;71.34
76384;SHT30;65204;48.606;7.598;2022-12-10T03:24:27;4.88;71.31
76384;SHT30;65204;48.606;7.598;2022-12-10T03:24:58;4.91;71.21
76384;SHT30;65204;48.606;7.598;2022-12-10T03:25:30;4.88;71.32
76384;SHT30;65204;48.606;7.598;2022-12-10T03:26:03;4.89;71.41
76384;SHT30;65204;48.606;7.598;2022-12-10T03:26:34;4.89;71.51
76384;SHT30;65204;48.606;7.598;2022-12-10T03:27:06;4.88;71.59
76384;SHT30;65204;48.606;7.598;2022-12-10T03:27:39;4.86;71.62
76384;SHT30;65204;48.606;7.598;2022-12-10T03:28:10;4.84;71.66
76384;SHT30;65204;48.606;7.598;2022-12-10T03:28:46;4.85;71.62
76384;SHT30;65204;48.606;7.598;2022-12-10T03:29:27;4.86;71.54
76384;SHT30;65204;48.606;7.598;2022-12-10T03:29:59;4.86;71.57
76384;SHT30;65204;48.606;7.598;2022-12-10T03:30:32;4.82;71.61
76384;SHT30;65204;48.606;7.598;2022-12-10T03:31:03;4.84;71.56
76384;SHT30;65204;48.606;7.598;2022-12-10T03:31:34;4.84;71.64
76384;SHT30;65204;48.606;7.598;2022-12-10T03:32:06;4.84;71.64
76384;SHT30;65204;48.606;7.598;2022-12-10T03:32:37;4.82;71.61
76384;SHT30;65204;48.606;7.598;2022-12-10T03:33:08;4.85;71.53
76384;SHT30;65204;48.606;7.598;2022-12-10T03:33:40;4.82;71.76
76384;SHT30;65204;48.606;7.598;2022-12-10T03:34:11;4.82;71.71
76384;SHT30;65204;48.606;7.598;2022-12-10T03:34:43;4.84;71.77
76384;SHT30;65204;48.606;7.598;2022-12-10T03:35:15;4.81;71.54
76384;SHT30;65204;48.606;7.598;2022-12-10T03:35:46;4.82;71.69
76384;SHT30;65204;48.606;7.598;2022-12-10T03:36:18;4.84;71.75
76384;SHT30;65204;48.606;7.598;2022-12-10T03:36:50;4.82;71.70
76384;SHT30;65204;48.606;7.598;2022-12-10T03:37:22;4.81;71.88
76384;SHT30;65204;48.606;7.598;2022-12-10T03:37:53;4.82;71.86
76384;SHT30;65204;48.606;7.598;2022-12-10T03:38:24;4.84;71.78
76384;SHT30;65204;48.606;7.598;2022-12-10T03:38:54;4.84;71.69
76384;SHT30;65204;48.606;7.598;2022-12-10T03:39:25;4.82;71.60
76384;SHT30;65204;48.606;7.598;2022-12-10T03:39:58;4.88;71.62
76384;SHT30;65204;48.606;7.598;2022-12-10T03:40:29;4.86;71.66
76384;SHT30;65204;48.606;7.598;2022-12-10T03:40:59;4.82;71.75
76384;SHT30;65204;48.606;7.598;2022-12-10T03:41:30;4.85;71.67
76384;SHT30;65204;48.606;7.598;2022-12-10T03:42:00;4.85;71.71
76384;SHT30;65204;48.606;7.598;2022-12-10T03:42:31;4.88;71.75
76384;SHT30;65204;48.606;7.598;2022-12-10T03:43:01;4.86;71.54
76384;SHT30;65204;48.606;7.598;2022-12-10T03:43:32;4.85;71.48
76384;SHT30;65204;48.606;7.598;2022-12-10T03:44:02;4.86;71.49
76384;SHT30;65204;48.606;7.598;2022-12-10T03:44:35;4.89;71.58
76384;SHT30;65204;48.606;7.598;2022-12-10T03:45:06;4.89;71.53
76384;SHT30;65204;48.606;7.598;2022-12-10T03:45:37;4.89;71.51
76384;SHT30;65204;48.606;7.598;2022-12-10T03:46:08;4.93;71.48
76384;SHT30;65204;48.606;7.598;2022-12-10T03:46:39;4.89;71.38
76384;SHT30;65204;48.606;7.598;2022-12-10T03:47:12;4.93;71.35
76384;SHT30;65204;48.606;7.598;2022-12-10T03:47:44;4.95;71.17
76384;SHT30;65204;48.606;7.598;2022-12-10T03:48:14;4.91;71.17
76384;SHT30;65204;48.606;7.598;2022-12-10T03:48:45;4.92;71.18
76384;SHT30;65204;48.606;7.598;2022-12-10T03:49:15;4.93;71.15
76384;SHT30;65204;48.606;7.598;2022-12-10T03:49:46;4.93;71.22
76384;SHT30;65204;48.606;7.598;2022-12-10T03:50:16;4.93;71.30
76384;SHT30;65204;48.606;7.598;2022-12-10T03:50:47;4.95;71.31
76384;SHT30;65204;48.606;7.598;2022-12-10T03:51:18;4.93;71.36