sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60665;SDS011;59128;44.642;21.188;2023-08-06T00:01:58;2.65;;;1.67;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:04:24;2.00;;;1.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:06:50;2.17;;;1.77;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:09:16;2.25;;;1.73;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:11:42;2.22;;;1.55;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:14:09;1.70;;;1.50;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:16:35;2.25;;;1.63;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:19:01;1.88;;;1.60;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:21:27;3.00;;;1.60;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:23:53;2.40;;;1.50;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:26:19;2.33;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:28:45;1.80;;;1.65;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:31:11;2.42;;;1.60;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:33:37;1.90;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:36:03;1.98;;;1.52;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:38:29;1.88;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:40:56;2.67;;;1.73;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:43:22;3.17;;;1.77;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:45:49;2.10;;;1.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:48:15;2.20;;;2.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:50:42;2.50;;;1.73;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:53:08;1.63;;;1.48;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:55:34;2.88;;;1.88;;
60665;SDS011;59128;44.642;21.188;2023-08-06T00:58:01;2.75;;;1.80;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:00:27;2.60;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:02:53;2.10;;;1.75;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:05:20;2.95;;;1.83;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:15:29;2.08;;;1.80;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:17:56;2.35;;;2.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:20:27;2.13;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:22:53;2.35;;;2.05;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:25:19;2.08;;;1.92;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:27:48;2.72;;;2.03;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:30:25;2.45;;;1.88;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:32:53;1.92;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:35:19;2.08;;;1.83;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:37:45;3.30;;;1.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:40:12;3.58;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:42:39;4.10;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:45:06;2.22;;;1.98;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:47:32;2.70;;;2.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:49:58;2.55;;;2.13;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:52:24;2.83;;;2.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:54:50;3.72;;;2.22;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:57:16;3.50;;;2.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T01:59:42;3.10;;;2.22;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:02:08;3.80;;;2.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:04:34;5.35;;;2.22;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:07:00;2.97;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:09:26;3.35;;;2.33;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:11:52;2.92;;;2.50;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:14:18;3.50;;;2.22;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:16:44;3.75;;;2.45;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:19:10;2.35;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:21:36;4.00;;;2.33;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:24:02;3.42;;;2.35;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:26:29;3.50;;;2.17;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:28:55;2.50;;;2.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:31:21;3.40;;;2.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:33:47;3.20;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:36:13;2.38;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:38:39;3.45;;;2.08;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:41:05;3.40;;;2.42;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:43:31;26.08;;;16.02;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:45:57;17.90;;;13.80;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:48:23;4.55;;;4.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:50:49;3.10;;;2.80;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:53:15;4.05;;;2.63;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:55:48;3.30;;;2.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T02:58:14;2.75;;;2.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:00:41;4.22;;;2.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:03:08;3.88;;;2.60;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:05:34;4.50;;;2.63;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:08:00;3.58;;;2.63;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:10:26;5.35;;;2.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:12:52;3.38;;;2.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:15:18;3.25;;;2.72;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:17:44;5.22;;;4.47;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:20:10;6.57;;;5.97;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:22:36;4.13;;;3.53;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:25:02;3.63;;;2.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:27:29;3.10;;;2.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:29:55;4.20;;;2.55;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:32:21;3.63;;;2.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:34:47;5.50;;;3.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:37:13;4.03;;;2.97;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:39:39;8.05;;;7.38;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:42:05;27.40;;;25.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:44:31;8.13;;;7.53;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:46:57;7.38;;;6.68;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:49:23;5.00;;;3.47;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:51:49;3.35;;;3.05;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:54:15;7.40;;;5.80;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:56:41;4.85;;;3.65;;
60665;SDS011;59128;44.642;21.188;2023-08-06T03:59:07;6.25;;;5.47;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:01:33;5.40;;;4.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:03:59;4.22;;;3.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:06:25;5.28;;;3.15;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:08:51;3.70;;;2.60;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:11:17;5.03;;;2.97;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:13:43;4.78;;;2.60;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:16:09;4.40;;;2.63;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:18:35;4.45;;;2.58;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:21:01;2.90;;;2.60;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:23:28;4.88;;;3.63;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:25:57;6.90;;;6.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:28:23;2.92;;;2.63;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:30:49;2.83;;;2.38;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:33:15;4.38;;;3.28;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:35:41;3.63;;;2.80;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:38:07;3.00;;;2.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:40:35;7.38;;;5.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:43:01;13.80;;;12.55;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:45:27;7.50;;;4.47;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:47:54;4.50;;;3.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:50:20;5.15;;;2.92;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:52:46;4.00;;;2.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:55:12;3.50;;;2.88;;
60665;SDS011;59128;44.642;21.188;2023-08-06T04:57:38;4.18;;;2.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:00:04;3.50;;;2.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:02:31;3.70;;;2.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:05:03;3.97;;;2.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:07:29;4.00;;;2.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:09:55;3.53;;;2.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:12:21;2.97;;;2.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:14:47;4.22;;;2.50;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:17:13;2.42;;;1.88;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:19:39;2.90;;;2.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:22:05;2.70;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:24:31;3.20;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:26:57;2.35;;;1.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:29:23;3.20;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:31:49;2.80;;;2.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:34:15;2.97;;;2.17;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:36:41;2.80;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:39:07;2.72;;;2.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:41:33;2.80;;;2.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:43:59;2.65;;;2.15;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:46:25;3.47;;;2.50;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:48:51;3.50;;;3.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:51:17;6.30;;;3.88;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:53:44;5.78;;;4.13;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:56:11;4.97;;;3.35;;
60665;SDS011;59128;44.642;21.188;2023-08-06T05:58:37;4.97;;;3.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:01:04;5.25;;;4.07;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:03:30;6.03;;;3.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:05:56;3.80;;;3.22;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:08:22;4.22;;;3.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:10:48;4.30;;;3.03;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:13:14;4.30;;;3.50;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:15:40;3.55;;;3.17;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:18:06;3.95;;;3.15;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:20:32;4.60;;;3.25;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:22:58;4.43;;;3.58;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:25:25;3.80;;;3.45;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:27:51;4.03;;;3.58;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:30:17;4.97;;;3.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:32:43;4.47;;;3.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:35:09;4.35;;;3.92;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:37:35;4.72;;;3.85;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:40:01;4.45;;;4.03;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:42:28;4.40;;;4.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:44:54;4.82;;;4.18;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:47:20;5.80;;;4.50;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:49:46;5.68;;;4.65;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:52:13;5.25;;;4.50;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:54:39;5.82;;;4.88;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:57:05;5.47;;;4.68;;
60665;SDS011;59128;44.642;21.188;2023-08-06T06:59:31;5.95;;;4.93;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:01:57;5.90;;;5.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:04:23;6.45;;;5.18;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:06:49;6.50;;;5.60;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:09:17;5.85;;;5.32;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:11:43;5.87;;;5.27;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:14:09;5.60;;;5.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:16:35;7.00;;;5.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:19:01;5.97;;;5.37;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:21:27;6.27;;;5.27;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:23:53;6.70;;;6.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:26:19;6.93;;;6.22;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:28:45;6.47;;;5.88;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:31:11;7.18;;;6.45;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:33:37;7.28;;;6.50;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:36:13;7.47;;;6.75;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:38:39;6.97;;;6.37;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:41:05;7.28;;;6.55;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:43:31;9.50;;;7.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:45:58;9.38;;;7.03;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:48:25;8.77;;;7.95;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:50:54;8.83;;;7.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:53:21;8.38;;;7.50;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:55:50;7.50;;;6.80;;
60665;SDS011;59128;44.642;21.188;2023-08-06T07:58:17;6.97;;;6.35;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:00:43;8.57;;;6.85;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:03:11;8.13;;;6.72;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:05:38;13.20;;;7.57;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:08:04;9.05;;;8.23;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:10:30;8.13;;;7.45;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:12:57;8.90;;;8.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:15:24;10.20;;;9.27;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:17:51;9.57;;;8.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:20:17;9.75;;;8.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:22:43;10.10;;;9.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:25:10;9.25;;;8.48;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:27:36;9.25;;;8.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:30:02;8.95;;;8.15;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:32:28;10.10;;;9.15;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:34:54;10.10;;;9.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:37:20;9.98;;;9.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:39:46;10.00;;;9.18;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:42:12;9.70;;;8.77;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:44:38;10.45;;;9.65;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:47:06;9.80;;;9.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:49:34;10.10;;;9.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:52:01;10.60;;;9.77;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:54:28;10.10;;;9.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:56:54;10.50;;;9.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T08:59:21;10.90;;;10.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:01:48;9.75;;;8.95;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:04:16;9.15;;;8.35;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:06:42;11.80;;;10.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:09:12;10.00;;;9.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:11:43;9.70;;;8.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:14:09;9.23;;;8.53;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:16:36;11.23;;;10.23;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:19:12;9.90;;;9.13;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:21:40;9.18;;;8.48;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:24:12;8.60;;;7.80;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:26:42;8.70;;;8.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:29:09;8.50;;;7.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:31:43;7.78;;;7.18;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:34:15;8.30;;;7.60;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:36:42;8.60;;;7.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:39:15;7.60;;;7.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:41:41;7.50;;;6.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:44:17;11.27;;;10.32;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:46:50;7.45;;;6.85;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:49:18;7.60;;;6.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:51:44;7.60;;;6.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:54:14;7.88;;;7.18;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:56:41;7.53;;;6.93;;
60665;SDS011;59128;44.642;21.188;2023-08-06T09:59:08;7.95;;;7.25;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:01:35;7.43;;;6.78;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:04:02;6.20;;;5.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:06:29;6.25;;;5.75;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:08:55;5.80;;;5.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:11:21;7.65;;;6.85;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:13:47;5.72;;;5.22;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:16:15;5.40;;;5.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:18:41;5.18;;;4.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:21:08;4.80;;;4.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:23:35;4.50;;;4.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:26:03;4.93;;;4.53;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:28:39;6.50;;;6.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:31:05;4.25;;;3.95;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:33:47;4.80;;;4.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:36:16;4.38;;;4.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:38:47;4.53;;;4.07;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:43:49;3.78;;;3.47;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:46:28;2.60;;;2.42;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:48:54;6.93;;;3.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:51:20;2.53;;;2.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:53:47;3.45;;;2.78;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:56:14;2.85;;;2.65;;
60665;SDS011;59128;44.642;21.188;2023-08-06T10:58:41;2.50;;;2.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:01:07;2.50;;;2.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:03:34;2.72;;;2.53;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:06:00;4.50;;;2.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:08:28;2.35;;;2.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:10:54;2.88;;;2.58;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:13:20;3.17;;;2.67;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:15:47;3.28;;;2.97;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:18:13;3.35;;;2.72;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:20:39;2.60;;;2.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:23:06;2.75;;;2.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:25:44;2.80;;;2.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:28:11;2.80;;;2.60;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:30:37;3.20;;;2.88;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:33:03;2.40;;;2.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:35:34;27.92;;;16.88;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:38:02;5.47;;;4.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:40:28;2.20;;;2.10;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:42:54;2.10;;;1.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:45:24;1.70;;;1.60;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:47:50;1.92;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:50:26;1.95;;;1.80;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:52:53;2.30;;;2.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:55:22;3.45;;;2.03;;
60665;SDS011;59128;44.642;21.188;2023-08-06T11:57:48;2.55;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:00:14;2.25;;;1.55;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:02:43;1.40;;;1.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:07:37;4.03;;;2.80;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:10:03;1.92;;;1.48;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:12:29;1.67;;;1.58;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:14:55;1.60;;;1.50;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:17:22;1.70;;;1.38;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:19:48;4.03;;;1.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:22:14;1.92;;;1.50;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:24:44;1.55;;;1.45;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:27:11;1.60;;;1.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:29:40;1.73;;;1.35;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:32:07;2.03;;;1.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:34:34;2.97;;;1.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:37:00;1.95;;;1.60;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:39:26;3.05;;;1.33;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:41:53;1.55;;;1.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:44:19;1.75;;;1.65;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:46:45;1.90;;;1.80;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:49:11;3.67;;;2.03;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:51:37;3.88;;;1.83;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:54:04;1.90;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:56:30;1.98;;;1.80;;
60665;SDS011;59128;44.642;21.188;2023-08-06T12:58:56;3.30;;;2.25;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:01:22;3.47;;;2.60;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:03:48;2.20;;;2.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:06:14;1.80;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:08:40;1.70;;;1.60;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:11:06;1.80;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:13:32;2.05;;;1.65;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:15:58;2.15;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:18:24;2.10;;;1.90;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:20:53;1.95;;;1.70;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:23:19;2.05;;;1.58;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:25:45;2.60;;;2.22;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:28:11;2.20;;;2.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:30:39;3.08;;;2.03;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:33:08;2.42;;;2.22;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:35:34;2.50;;;2.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:38:00;2.60;;;2.40;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:40:29;2.13;;;2.03;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:42:56;3.95;;;3.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:45:22;3.88;;;2.95;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:47:48;4.22;;;3.83;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:50:14;4.75;;;3.95;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:52:40;4.13;;;3.80;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:55:06;4.70;;;4.30;;
60665;SDS011;59128;44.642;21.188;2023-08-06T13:57:33;4.18;;;3.78;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:00:00;4.60;;;4.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:02:26;3.83;;;3.58;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:04:52;6.38;;;3.83;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:07:19;4.35;;;4.05;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:09:45;3.80;;;3.50;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:12:12;3.80;;;3.50;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:14:39;4.18;;;3.38;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:17:05;5.25;;;3.63;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:19:31;3.05;;;2.80;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:21:57;3.42;;;2.78;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:24:23;3.45;;;3.00;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:26:49;3.53;;;3.22;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:29:16;4.05;;;3.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:31:42;3.95;;;2.92;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:34:08;3.47;;;3.17;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:36:35;5.35;;;3.45;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:39:01;3.17;;;2.88;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:41:27;3.50;;;3.20;;
60665;SDS011;59128;44.642;21.188;2023-08-06T14:43:53;2.88;;;2.67;;