sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8699;BME280;4386;51.236;6.742;2023-05-03T00:00:52;96764.16;;;17.01;71.41
8699;BME280;4386;51.236;6.742;2023-05-03T00:01:55;96758.00;;;17.00;71.56
8699;BME280;4386;51.236;6.742;2023-05-03T00:03:18;96757.44;;;16.98;71.34
8699;BME280;4386;51.236;6.742;2023-05-03T00:04:31;96759.56;;;16.96;71.47
8699;BME280;4386;51.236;6.742;2023-05-03T00:05:35;96759.31;;;16.98;71.66
8699;BME280;4386;51.236;6.742;2023-05-03T00:06:38;96752.59;;;16.95;71.67
8699;BME280;4386;51.236;6.742;2023-05-03T00:07:43;96756.88;;;16.96;71.61
8699;BME280;4386;51.236;6.742;2023-05-03T00:08:47;96767.59;;;16.96;71.53
8699;BME280;4386;51.236;6.742;2023-05-03T00:09:49;96757.69;;;16.97;71.42
8699;BME280;4386;51.236;6.742;2023-05-03T00:10:58;96759.03;;;16.94;71.49
8699;BME280;4386;51.236;6.742;2023-05-03T00:12:01;96757.41;;;16.93;71.57
8699;BME280;4386;51.236;6.742;2023-05-03T00:13:07;96757.41;;;16.93;71.66
8699;BME280;4386;51.236;6.742;2023-05-03T00:14:09;96763.81;;;16.92;71.76
8699;BME280;4386;51.236;6.742;2023-05-03T00:15:13;96759.28;;;16.93;71.73
8699;BME280;4386;51.236;6.742;2023-05-03T00:16:15;96758.72;;;16.91;71.79
8699;BME280;4386;51.236;6.742;2023-05-03T00:17:19;96766.47;;;16.92;71.96
8699;BME280;4386;51.236;6.742;2023-05-03T00:18:21;96753.38;;;16.91;71.76
8699;BME280;4386;51.236;6.742;2023-05-03T00:19:25;96753.38;;;16.91;71.89
8699;BME280;4386;51.236;6.742;2023-05-03T00:20:32;96760.59;;;16.90;71.80
8699;BME280;4386;51.236;6.742;2023-05-03T00:21:36;96759.53;;;16.91;71.98
8699;BME280;4386;51.236;6.742;2023-05-03T00:22:38;96764.09;;;16.91;71.73
8699;BME280;4386;51.236;6.742;2023-05-03T00:23:42;96759.53;;;16.91;71.76
8699;BME280;4386;51.236;6.742;2023-05-03T00:24:44;96761.13;;;16.92;71.79
8699;BME280;4386;51.236;6.742;2023-05-03T00:25:51;96756.59;;;16.93;71.69
8699;BME280;4386;51.236;6.742;2023-05-03T00:26:53;96766.47;;;16.92;71.76
8699;BME280;4386;51.236;6.742;2023-05-03T00:27:57;96759.53;;;16.91;72.00
8699;BME280;4386;51.236;6.742;2023-05-03T00:29:01;96756.88;;;16.91;71.83
8699;BME280;4386;51.236;6.742;2023-05-03T00:30:05;96756.31;;;16.89;71.86
8699;BME280;4386;51.236;6.742;2023-05-03T00:31:08;96761.94;;;16.88;71.97
8699;BME280;4386;51.236;6.742;2023-05-03T00:32:12;96762.16;;;16.86;71.92
8699;BME280;4386;51.236;6.742;2023-05-03T00:33:14;96759.50;;;16.86;72.02
8699;BME280;4386;51.236;6.742;2023-05-03T00:34:18;96755.19;;;16.85;72.07
8699;BME280;4386;51.236;6.742;2023-05-03T00:35:21;96754.66;;;16.83;72.10
8699;BME280;4386;51.236;6.742;2023-05-03T00:36:24;96754.66;;;16.83;72.03
8699;BME280;4386;51.236;6.742;2023-05-03T00:37:29;96756.53;;;16.83;72.15
8699;BME280;4386;51.236;6.742;2023-05-03T00:38:33;96755.72;;;16.82;71.82
8699;BME280;4386;51.236;6.742;2023-05-03T00:39:36;96754.13;;;16.81;72.14
8699;BME280;4386;51.236;6.742;2023-05-03T00:40:39;96747.97;;;16.81;71.64
8699;BME280;4386;51.236;6.742;2023-05-03T00:41:42;96752.50;;;16.80;72.20
8699;BME280;4386;51.236;6.742;2023-05-03T00:42:45;96747.66;;;16.77;72.11
8699;BME280;4386;51.236;6.742;2023-05-03T00:43:48;96750.88;;;16.79;71.87
8699;BME280;4386;51.236;6.742;2023-05-03T00:44:54;96753.00;;;16.77;72.07
8699;BME280;4386;51.236;6.742;2023-05-03T00:45:58;96743.38;;;16.76;72.03
8699;BME280;4386;51.236;6.742;2023-05-03T00:47:16;96751.91;;;16.73;72.16
8699;BME280;4386;51.236;6.742;2023-05-03T00:48:20;96751.91;;;16.73;72.10
8699;BME280;4386;51.236;6.742;2023-05-03T00:49:23;96745.75;;;16.73;72.11
8699;BME280;4386;51.236;6.742;2023-05-03T00:50:28;96751.09;;;16.73;72.16
8699;BME280;4386;51.236;6.742;2023-05-03T00:51:30;96749.25;;;16.73;72.41
8699;BME280;4386;51.236;6.742;2023-05-03T00:52:34;96748.44;;;16.73;72.25
8699;BME280;4386;51.236;6.742;2023-05-03T00:53:37;96751.91;;;16.73;72.19
8699;BME280;4386;51.236;6.742;2023-05-03T00:54:41;96756.44;;;16.73;72.03
8699;BME280;4386;51.236;6.742;2023-05-03T00:55:44;96751.09;;;16.73;72.28
8699;BME280;4386;51.236;6.742;2023-05-03T00:56:47;96758.06;;;16.74;72.35
8699;BME280;4386;51.236;6.742;2023-05-03T00:57:53;96757.78;;;16.70;72.16
8699;BME280;4386;51.236;6.742;2023-05-03T00:58:57;96760.97;;;16.72;72.37
8699;BME280;4386;51.236;6.742;2023-05-03T01:00:01;96755.63;;;16.72;71.97
8699;BME280;4386;51.236;6.742;2023-05-03T01:01:09;96764.75;;;16.71;72.31
8699;BME280;4386;51.236;6.742;2023-05-03T01:02:13;96763.66;;;16.72;72.16
8699;BME280;4386;51.236;6.742;2023-05-03T01:03:15;96760.97;;;16.72;72.22
8699;BME280;4386;51.236;6.742;2023-05-03T01:04:20;96755.63;;;16.72;72.15
8699;BME280;4386;51.236;6.742;2023-05-03T01:05:26;96757.25;;;16.73;72.26
8699;BME280;4386;51.236;6.742;2023-05-03T01:06:37;96766.34;;;16.72;72.19
8699;BME280;4386;51.236;6.742;2023-05-03T01:07:49;96758.88;;;16.74;72.04
8699;BME280;4386;51.236;6.742;2023-05-03T01:09:00;96767.16;;;16.73;72.21
8699;BME280;4386;51.236;6.742;2023-05-03T01:10:11;96770.63;;;16.73;72.21
8699;BME280;4386;51.236;6.742;2023-05-03T01:11:22;96756.44;;;16.73;72.23
8699;BME280;4386;51.236;6.742;2023-05-03T01:12:35;96757.25;;;16.73;72.05
8699;BME280;4386;51.236;6.742;2023-05-03T01:13:52;96760.97;;;16.72;72.37
8699;BME280;4386;51.236;6.742;2023-05-03T01:15:01;96755.63;;;16.72;72.18
8699;BME280;4386;51.236;6.742;2023-05-03T01:16:15;96754.59;;;16.73;72.03
8699;BME280;4386;51.236;6.742;2023-05-03T01:17:24;96769.56;;;16.74;72.21
8699;BME280;4386;51.236;6.742;2023-05-03T01:18:33;96764.47;;;16.73;72.03
8699;BME280;4386;51.236;6.742;2023-05-03T01:19:43;96763.41;;;16.74;72.08
8699;BME280;4386;51.236;6.742;2023-05-03T01:20:47;96755.94;;;16.76;71.91
8699;BME280;4386;51.236;6.742;2023-05-03T01:21:56;96762.09;;;16.76;71.78
8699;BME280;4386;51.236;6.742;2023-05-03T01:23:07;96760.50;;;16.75;71.89
8699;BME280;4386;51.236;6.742;2023-05-03T01:24:17;96753.53;;;16.74;71.80
8699;BME280;4386;51.236;6.742;2023-05-03T01:25:25;96757.00;;;16.75;71.66
8699;BME280;4386;51.236;6.742;2023-05-03T01:26:28;96758.06;;;16.74;71.64
8699;BME280;4386;51.236;6.742;2023-05-03T01:27:31;96757.00;;;16.75;71.64
8699;BME280;4386;51.236;6.742;2023-05-03T01:28:34;96761.84;;;16.78;71.57
8699;BME280;4386;51.236;6.742;2023-05-03T01:29:37;96765.34;;;16.78;71.30
8699;BME280;4386;51.236;6.742;2023-05-03T01:30:40;96759.19;;;16.78;71.29
8699;BME280;4386;51.236;6.742;2023-05-03T01:31:48;96760.00;;;16.78;71.27
8699;BME280;4386;51.236;6.742;2023-05-03T01:32:59;96770.69;;;16.78;71.15
8699;BME280;4386;51.236;6.742;2023-05-03T01:34:16;96763.72;;;16.77;70.96
8699;BME280;4386;51.236;6.742;2023-05-03T01:35:25;96756.75;;;16.76;71.11
8699;BME280;4386;51.236;6.742;2023-05-03T01:36:34;96762.59;;;16.73;71.20
8699;BME280;4386;51.236;6.742;2023-05-03T01:37:38;96762.59;;;16.73;71.06
8699;BME280;4386;51.236;6.742;2023-05-03T01:38:42;96762.88;;;16.72;71.04
8699;BME280;4386;51.236;6.742;2023-05-03T01:39:50;96755.63;;;16.72;71.05
8699;BME280;4386;51.236;6.742;2023-05-03T01:40:59;96759.91;;;16.68;70.83
8699;BME280;4386;51.236;6.742;2023-05-03T01:42:04;96755.06;;;16.65;71.03
8699;BME280;4386;51.236;6.742;2023-05-03T01:43:10;96767.88;;;16.63;70.89
8699;BME280;4386;51.236;6.742;2023-05-03T01:44:13;96770.00;;;16.61;71.18
8699;BME280;4386;51.236;6.742;2023-05-03T01:45:18;96769.44;;;16.59;71.03
8699;BME280;4386;51.236;6.742;2023-05-03T01:46:21;96764.38;;;16.57;71.25
8699;BME280;4386;51.236;6.742;2023-05-03T01:47:25;96771.34;;;16.58;70.91
8699;BME280;4386;51.236;6.742;2023-05-03T01:48:27;96776.69;;;16.58;71.14
8699;BME280;4386;51.236;6.742;2023-05-03T01:49:31;96769.44;;;16.59;70.92
8699;BME280;4386;51.236;6.742;2023-05-03T01:50:34;96773.72;;;16.60;70.73
8699;BME280;4386;51.236;6.742;2023-05-03T01:51:37;96774.53;;;16.60;71.02
8699;BME280;4386;51.236;6.742;2023-05-03T01:52:40;96772.13;;;16.59;71.06
8699;BME280;4386;51.236;6.742;2023-05-03T01:53:43;96767.56;;;16.59;71.02
8699;BME280;4386;51.236;6.742;2023-05-03T01:54:45;96772.91;;;16.59;71.08
8699;BME280;4386;51.236;6.742;2023-05-03T01:55:49;96773.72;;;16.60;70.82
8699;BME280;4386;51.236;6.742;2023-05-03T01:56:54;96770.00;;;16.61;70.84
8699;BME280;4386;51.236;6.742;2023-05-03T01:57:57;96779.06;;;16.60;70.79
8699;BME280;4386;51.236;6.742;2023-05-03T01:59:00;96780.69;;;16.61;70.74
8699;BME280;4386;51.236;6.742;2023-05-03T02:00:03;96770.81;;;16.61;70.98
8699;BME280;4386;51.236;6.742;2023-05-03T02:01:09;96775.34;;;16.61;70.89
8699;BME280;4386;51.236;6.742;2023-05-03T02:02:12;96779.06;;;16.60;70.84
8699;BME280;4386;51.236;6.742;2023-05-03T02:03:14;96776.16;;;16.61;70.62
8699;BME280;4386;51.236;6.742;2023-05-03T02:04:18;96771.63;;;16.62;70.61
8699;BME280;4386;51.236;6.742;2023-05-03T02:05:21;96779.88;;;16.60;70.72
8699;BME280;4386;51.236;6.742;2023-05-03T02:06:25;96786.06;;;16.61;70.78
8699;BME280;4386;51.236;6.742;2023-05-03T02:07:27;96782.31;;;16.62;70.62
8699;BME280;4386;51.236;6.742;2023-05-03T02:08:31;96778.56;;;16.63;70.51
8699;BME280;4386;51.236;6.742;2023-05-03T02:09:34;96781.25;;;16.63;70.58
8699;BME280;4386;51.236;6.742;2023-05-03T02:10:36;96783.09;;;16.62;70.44
8699;BME280;4386;51.236;6.742;2023-05-03T02:11:40;96783.09;;;16.62;70.51
8699;BME280;4386;51.236;6.742;2023-05-03T02:12:44;96778.56;;;16.63;70.57
8699;BME280;4386;51.236;6.742;2023-05-03T02:13:47;96783.09;;;16.62;70.53
8699;BME280;4386;51.236;6.742;2023-05-03T02:14:51;96774.31;;;16.62;70.38
8699;BME280;4386;51.236;6.742;2023-05-03T02:15:54;96775.34;;;16.61;70.33
8699;BME280;4386;51.236;6.742;2023-05-03T02:16:57;96780.69;;;16.61;70.42
8699;BME280;4386;51.236;6.742;2023-05-03T02:18:01;96776.69;;;16.58;70.31
8699;BME280;4386;51.236;6.742;2023-05-03T02:19:04;96777.97;;;16.56;70.16
8699;BME280;4386;51.236;6.742;2023-05-03T02:20:09;96773.91;;;16.53;70.52
8699;BME280;4386;51.236;6.742;2023-05-03T02:21:12;96773.09;;;16.53;69.75
8699;BME280;4386;51.236;6.742;2023-05-03T02:22:16;96772.56;;;16.51;70.28
8699;BME280;4386;51.236;6.742;2023-05-03T02:23:18;96775.22;;;16.51;70.32
8699;BME280;4386;51.236;6.742;2023-05-03T02:24:22;96754.38;;;16.48;70.25
8699;BME280;4386;51.236;6.742;2023-05-03T02:25:25;96767.16;;;16.46;70.49
8699;BME280;4386;51.236;6.742;2023-05-03T02:26:28;96765.56;;;16.45;70.27
8699;BME280;4386;51.236;6.742;2023-05-03T02:27:31;96766.06;;;16.42;70.44
8699;BME280;4386;51.236;6.742;2023-05-03T02:28:36;96770.34;;;16.43;70.48
8699;BME280;4386;51.236;6.742;2023-05-03T02:29:38;96770.34;;;16.43;70.51
8699;BME280;4386;51.236;6.742;2023-05-03T02:30:42;96761.78;;;16.41;70.56
8699;BME280;4386;51.236;6.742;2023-05-03T02:31:44;96762.84;;;16.40;70.13
8699;BME280;4386;51.236;6.742;2023-05-03T02:32:48;96772.72;;;16.39;70.47
8699;BME280;4386;51.236;6.742;2023-05-03T02:33:50;96758.00;;;16.37;70.35
8699;BME280;4386;51.236;6.742;2023-05-03T02:34:53;96767.63;;;16.38;70.40
8699;BME280;4386;51.236;6.742;2023-05-03T02:35:56;96755.91;;;16.39;70.18
8699;BME280;4386;51.236;6.742;2023-05-03T02:36:59;96763.34;;;16.37;70.25
8699;BME280;4386;51.236;6.742;2023-05-03T02:38:02;96761.75;;;16.36;70.12
8699;BME280;4386;51.236;6.742;2023-05-03T02:39:05;96767.09;;;16.36;70.32
8699;BME280;4386;51.236;6.742;2023-05-03T02:40:08;96764.66;;;16.34;70.23
8699;BME280;4386;51.236;6.742;2023-05-03T02:41:12;96766.53;;;16.34;70.05
8699;BME280;4386;51.236;6.742;2023-05-03T02:42:14;96765.47;;;16.35;70.21
8699;BME280;4386;51.236;6.742;2023-05-03T02:43:18;96765.47;;;16.35;69.98
8699;BME280;4386;51.236;6.742;2023-05-03T02:44:22;96762.00;;;16.34;70.08
8699;BME280;4386;51.236;6.742;2023-05-03T02:45:26;96764.66;;;16.34;69.90
8699;BME280;4386;51.236;6.742;2023-05-03T02:46:28;96763.34;;;16.37;69.62
8699;BME280;4386;51.236;6.742;2023-05-03T02:47:32;96761.75;;;16.36;69.69
8699;BME280;4386;51.236;6.742;2023-05-03T02:48:35;96763.34;;;16.37;69.71
8699;BME280;4386;51.236;6.742;2023-05-03T02:49:38;96765.47;;;16.35;69.60
8699;BME280;4386;51.236;6.742;2023-05-03T02:50:41;96758.50;;;16.34;69.66
8699;BME280;4386;51.236;6.742;2023-05-03T02:51:44;96751.56;;;16.33;69.72
8699;BME280;4386;51.236;6.742;2023-05-03T02:52:47;96760.38;;;16.33;69.40
8699;BME280;4386;51.236;6.742;2023-05-03T02:53:50;96752.06;;;16.30;69.70
8699;BME280;4386;51.236;6.742;2023-05-03T02:54:53;96751.81;;;16.31;69.53
8699;BME280;4386;51.236;6.742;2023-05-03T02:55:57;96741.38;;;16.30;69.66
8699;BME280;4386;51.236;6.742;2023-05-03T02:56:59;96758.22;;;16.30;69.46
8699;BME280;4386;51.236;6.742;2023-05-03T02:58:04;96750.47;;;16.29;69.54
8699;BME280;4386;51.236;6.742;2023-05-03T02:59:06;96754.19;;;16.28;69.59
8699;BME280;4386;51.236;6.742;2023-05-03T03:00:18;96746.72;;;16.30;69.59
8699;BME280;4386;51.236;6.742;2023-05-03T03:01:25;96747.78;;;16.29;69.33
8699;BME280;4386;51.236;6.742;2023-05-03T03:02:36;96744.53;;;16.27;69.29
8699;BME280;4386;51.236;6.742;2023-05-03T03:03:48;96747.22;;;16.27;69.54
8699;BME280;4386;51.236;6.742;2023-05-03T03:04:55;96740.53;;;16.24;69.60
8699;BME280;4386;51.236;6.742;2023-05-03T03:06:05;96759.72;;;16.21;69.50
8699;BME280;4386;51.236;6.742;2023-05-03T03:07:14;96751.72;;;16.21;69.50
8699;BME280;4386;51.236;6.742;2023-05-03T03:08:20;96751.72;;;16.21;69.38
8699;BME280;4386;51.236;6.742;2023-05-03T03:09:32;96769.59;;;16.21;69.69
8699;BME280;4386;51.236;6.742;2023-05-03T03:10:43;96758.91;;;16.21;69.56
8699;BME280;4386;51.236;6.742;2023-05-03T03:11:50;96772.28;;;16.21;69.33
8699;BME280;4386;51.236;6.742;2023-05-03T03:12:52;96772.28;;;16.21;69.61
8699;BME280;4386;51.236;6.742;2023-05-03T03:13:56;96771.78;;;16.24;69.61
8699;BME280;4386;51.236;6.742;2023-05-03T03:14:59;96766.69;;;16.22;69.57
8699;BME280;4386;51.236;6.742;2023-05-03T03:16:04;96769.91;;;16.24;69.25
8699;BME280;4386;51.236;6.742;2023-05-03T03:17:07;96775.00;;;16.26;69.39
8699;BME280;4386;51.236;6.742;2023-05-03T03:18:11;96771.53;;;16.25;69.38
8699;BME280;4386;51.236;6.742;2023-05-03T03:19:13;96772.34;;;16.26;69.56
8699;BME280;4386;51.236;6.742;2023-05-03T03:20:17;96772.59;;;16.24;69.17
8699;BME280;4386;51.236;6.742;2023-05-03T03:21:20;96775.00;;;16.26;69.36
8699;BME280;4386;51.236;6.742;2023-05-03T03:22:23;96765.38;;;16.25;69.29
8699;BME280;4386;51.236;6.742;2023-05-03T03:23:27;96772.34;;;16.26;69.38
8699;BME280;4386;51.236;6.742;2023-05-03T03:24:30;96783.03;;;16.26;69.52
8699;BME280;4386;51.236;6.742;2023-05-03T03:25:33;96783.84;;;16.26;69.15
8699;BME280;4386;51.236;6.742;2023-05-03T03:26:36;96782.22;;;16.25;69.19
8699;BME280;4386;51.236;6.742;2023-05-03T03:27:39;96778.72;;;16.25;69.50
8699;BME280;4386;51.236;6.742;2023-05-03T03:28:42;96785.13;;;16.24;69.26
8699;BME280;4386;51.236;6.742;2023-05-03T03:29:46;96780.28;;;16.21;69.41
8699;BME280;4386;51.236;6.742;2023-05-03T03:30:48;96776.81;;;16.20;69.33
8699;BME280;4386;51.236;6.742;2023-05-03T03:31:53;96782.97;;;16.21;69.46
8699;BME280;4386;51.236;6.742;2023-05-03T03:32:56;96782.47;;;16.24;69.58
8699;BME280;4386;51.236;6.742;2023-05-03T03:33:59;96779.78;;;16.24;69.28
8699;BME280;4386;51.236;6.742;2023-05-03T03:35:02;96778.19;;;16.23;69.34
8699;BME280;4386;51.236;6.742;2023-05-03T03:36:06;96778.19;;;16.23;69.40
8699;BME280;4386;51.236;6.742;2023-05-03T03:37:11;96787.25;;;16.22;69.26
8699;BME280;4386;51.236;6.742;2023-05-03T03:38:13;96782.97;;;16.21;69.35
8699;BME280;4386;51.236;6.742;2023-05-03T03:39:17;96781.91;;;16.22;69.48
8699;BME280;4386;51.236;6.742;2023-05-03T03:40:19;96793.91;;;16.19;69.68
8699;BME280;4386;51.236;6.742;2023-05-03T03:41:23;96776.81;;;16.20;69.58
8699;BME280;4386;51.236;6.742;2023-05-03T03:42:25;96790.16;;;16.20;69.44
8699;BME280;4386;51.236;6.742;2023-05-03T03:43:29;96803.78;;;16.19;69.48
8699;BME280;4386;51.236;6.742;2023-05-03T03:44:31;96798.44;;;16.19;69.75
8699;BME280;4386;51.236;6.742;2023-05-03T03:45:35;96804.59;;;16.19;69.41
8699;BME280;4386;51.236;6.742;2023-05-03T03:46:37;96799.25;;;16.19;69.85
8699;BME280;4386;51.236;6.742;2023-05-03T03:47:42;96799.25;;;16.19;69.41
8699;BME280;4386;51.236;6.742;2023-05-03T03:48:45;96795.78;;;16.19;69.57
8699;BME280;4386;51.236;6.742;2023-05-03T03:49:48;96796.81;;;16.17;69.90
8699;BME280;4386;51.236;6.742;2023-05-03T03:50:51;96803.78;;;16.19;69.57
8699;BME280;4386;51.236;6.742;2023-05-03T03:51:54;96796.81;;;16.17;69.63
8699;BME280;4386;51.236;6.742;2023-05-03T03:52:57;96800.53;;;16.16;69.83
8699;BME280;4386;51.236;6.742;2023-05-03T03:54:00;96812.03;;;16.17;69.75
8699;BME280;4386;51.236;6.742;2023-05-03T03:55:03;96805.09;;;16.16;69.82
8699;BME280;4386;51.236;6.742;2023-05-03T03:56:07;96809.63;;;16.15;69.90
8699;BME280;4386;51.236;6.742;2023-05-03T03:57:10;96796.78;;;16.12;69.69
8699;BME280;4386;51.236;6.742;2023-05-03T03:58:13;96803.50;;;16.15;69.75
8699;BME280;4386;51.236;6.742;2023-05-03T03:59:15;96808.03;;;16.14;69.64
8699;BME280;4386;51.236;6.742;2023-05-03T04:00:19;96801.34;;;16.17;69.61
8699;BME280;4386;51.236;6.742;2023-05-03T04:01:22;96804.31;;;16.15;69.68
8699;BME280;4386;51.236;6.742;2023-05-03T04:02:26;96809.06;;;16.13;69.86
8699;BME280;4386;51.236;6.742;2023-05-03T04:03:30;96810.16;;;16.12;69.81
8699;BME280;4386;51.236;6.742;2023-05-03T04:04:34;96810.16;;;16.12;69.84
8699;BME280;4386;51.236;6.742;2023-05-03T04:05:37;96797.28;;;16.09;69.72
8699;BME280;4386;51.236;6.742;2023-05-03T04:06:41;96808.53;;;16.11;69.80
8699;BME280;4386;51.236;6.742;2023-05-03T04:07:44;96818.41;;;16.11;70.13
8699;BME280;4386;51.236;6.742;2023-05-03T04:08:48;96816.78;;;16.10;69.97
8699;BME280;4386;51.236;6.742;2023-05-03T04:09:50;96816.78;;;16.10;70.11
8699;BME280;4386;51.236;6.742;2023-05-03T04:10:54;96830.44;;;16.13;70.09
8699;BME280;4386;51.236;6.742;2023-05-03T04:11:56;96821.38;;;16.14;70.01
8699;BME280;4386;51.236;6.742;2023-05-03T04:13:00;96824.59;;;16.16;69.77
8699;BME280;4386;51.236;6.742;2023-05-03T04:14:02;96827.25;;;16.16;70.03
8699;BME280;4386;51.236;6.742;2023-05-03T04:15:07;96821.91;;;16.16;69.82
8699;BME280;4386;51.236;6.742;2023-05-03T04:16:09;96818.19;;;16.17;69.94
8699;BME280;4386;51.236;6.742;2023-05-03T04:17:13;96828.88;;;16.17;69.90
8699;BME280;4386;51.236;6.742;2023-05-03T04:18:15;96830.19;;;16.15;69.95
8699;BME280;4386;51.236;6.742;2023-05-03T04:19:20;96820.31;;;16.15;69.70
8699;BME280;4386;51.236;6.742;2023-05-03T04:20:26;96828.56;;;16.14;70.04
8699;BME280;4386;51.236;6.742;2023-05-03T04:21:28;96826.19;;;16.12;69.74
8699;BME280;4386;51.236;6.742;2023-05-03T04:22:32;96839.53;;;16.12;70.00
8699;BME280;4386;51.236;6.742;2023-05-03T04:23:34;96831.53;;;16.12;69.83
8699;BME280;4386;51.236;6.742;2023-05-03T04:24:39;96835.00;;;16.13;69.86
8699;BME280;4386;51.236;6.742;2023-05-03T04:25:42;96824.56;;;16.11;70.11
8699;BME280;4386;51.236;6.742;2023-05-03T04:26:48;96839.25;;;16.14;70.02
8699;BME280;4386;51.236;6.742;2023-05-03T04:27:52;96829.91;;;16.11;70.13
8699;BME280;4386;51.236;6.742;2023-05-03T04:28:56;96834.44;;;16.11;69.92
8699;BME280;4386;51.236;6.742;2023-05-03T04:29:59;96837.66;;;16.13;69.96
8699;BME280;4386;51.236;6.742;2023-05-03T04:31:02;96828.84;;;16.12;70.04
8699;BME280;4386;51.236;6.742;2023-05-03T04:32:05;96829.66;;;16.13;70.00
8699;BME280;4386;51.236;6.742;2023-05-03T04:33:10;96837.41;;;16.14;70.07
8699;BME280;4386;51.236;6.742;2023-05-03T04:34:12;96832.06;;;16.14;70.12
8699;BME280;4386;51.236;6.742;2023-05-03T04:35:18;96825.66;;;16.15;70.25
8699;BME280;4386;51.236;6.742;2023-05-03T04:36:22;96837.41;;;16.14;70.22
8699;BME280;4386;51.236;6.742;2023-05-03T04:37:26;96837.16;;;16.16;70.15
8699;BME280;4386;51.236;6.742;2023-05-03T04:38:30;96832.59;;;16.16;69.91
8699;BME280;4386;51.236;6.742;2023-05-03T04:39:32;96833.69;;;16.15;70.15
8699;BME280;4386;51.236;6.742;2023-05-03T04:40:35;96839.56;;;16.17;69.93
8699;BME280;4386;51.236;6.742;2023-05-03T04:41:40;96837.94;;;16.16;70.02
8699;BME280;4386;51.236;6.742;2023-05-03T04:42:43;96840.38;;;16.18;69.88
8699;BME280;4386;51.236;6.742;2023-05-03T04:43:45;96835.84;;;16.19;69.82
8699;BME280;4386;51.236;6.742;2023-05-03T04:44:49;96832.91;;;16.20;69.78
8699;BME280;4386;51.236;6.742;2023-05-03T04:45:51;96845.22;;;16.21;69.41
8699;BME280;4386;51.236;6.742;2023-05-03T04:46:55;96851.38;;;16.22;69.81
8699;BME280;4386;51.236;6.742;2023-05-03T04:47:58;96849.75;;;16.21;69.88
8699;BME280;4386;51.236;6.742;2023-05-03T04:49:01;96854.59;;;16.24;69.65
8699;BME280;4386;51.236;6.742;2023-05-03T04:50:04;96847.41;;;16.24;69.62
8699;BME280;4386;51.236;6.742;2023-05-03T04:51:10;96851.94;;;16.24;69.69
8699;BME280;4386;51.236;6.742;2023-05-03T04:52:13;96850.06;;;16.24;69.75
8699;BME280;4386;51.236;6.742;2023-05-03T04:53:16;96853.31;;;16.26;69.90
8699;BME280;4386;51.236;6.742;2023-05-03T04:54:19;96856.22;;;16.25;69.53
8699;BME280;4386;51.236;6.742;2023-05-03T04:55:22;96851.69;;;16.25;69.48
8699;BME280;4386;51.236;6.742;2023-05-03T04:56:25;96849.25;;;16.24;69.53
8699;BME280;4386;51.236;6.742;2023-05-03T04:57:28;96865.84;;;16.26;69.30
8699;BME280;4386;51.236;6.742;2023-05-03T04:58:33;96858.66;;;16.26;69.33
8699;BME280;4386;51.236;6.742;2023-05-03T04:59:37;96863.19;;;16.26;69.26
8699;BME280;4386;51.236;6.742;2023-05-03T05:00:40;96860.25;;;16.27;69.77
8699;BME280;4386;51.236;6.742;2023-05-03T05:01:44;96865.91;;;16.31;69.41
8699;BME280;4386;51.236;6.742;2023-05-03T05:02:46;96870.19;;;16.32;69.40
8699;BME280;4386;51.236;6.742;2023-05-03T05:03:50;96870.75;;;16.34;69.57
8699;BME280;4386;51.236;6.742;2023-05-03T05:04:53;96880.94;;;16.37;69.77
8699;BME280;4386;51.236;6.742;2023-05-03T05:05:56;96873.47;;;16.39;69.28
8699;BME280;4386;51.236;6.742;2023-05-03T05:07:00;96876.94;;;16.39;69.13
8699;BME280;4386;51.236;6.742;2023-05-03T05:08:03;96885.25;;;16.43;69.20
8699;BME280;4386;51.236;6.742;2023-05-03T05:09:06;96887.38;;;16.41;69.01
8699;BME280;4386;51.236;6.742;2023-05-03T05:10:21;96893.28;;;16.43;69.10
8699;BME280;4386;51.236;6.742;2023-05-03T05:11:24;96890.59;;;16.43;69.17
8699;BME280;4386;51.236;6.742;2023-05-03T05:12:28;96886.88;;;16.44;69.26
8699;BME280;4386;51.236;6.742;2023-05-03T05:13:30;96886.88;;;16.44;69.24
8699;BME280;4386;51.236;6.742;2023-05-03T05:14:34;96894.66;;;16.45;69.25
8699;BME280;4386;51.236;6.742;2023-05-03T05:15:37;96902.69;;;16.45;69.23
8699;BME280;4386;51.236;6.742;2023-05-03T05:16:41;96902.69;;;16.45;69.03
8699;BME280;4386;51.236;6.742;2023-05-03T05:17:43;96904.53;;;16.45;69.11
8699;BME280;4386;51.236;6.742;2023-05-03T05:18:47;96900.78;;;16.46;68.99
8699;BME280;4386;51.236;6.742;2023-05-03T05:19:49;96906.94;;;16.46;69.25
8699;BME280;4386;51.236;6.742;2023-05-03T05:20:53;96913.94;;;16.47;68.99
8699;BME280;4386;51.236;6.742;2023-05-03T05:21:55;96916.34;;;16.49;69.04
8699;BME280;4386;51.236;6.742;2023-05-03T05:23:00;96911.00;;;16.49;69.11
8699;BME280;4386;51.236;6.742;2023-05-03T05:24:03;96913.69;;;16.49;69.22
8699;BME280;4386;51.236;6.742;2023-05-03T05:25:07;96917.13;;;16.49;69.10
8699;BME280;4386;51.236;6.742;2023-05-03T05:26:11;96903.22;;;16.47;69.07
8699;BME280;4386;51.236;6.742;2023-05-03T05:27:13;96917.13;;;16.49;69.19
8699;BME280;4386;51.236;6.742;2023-05-03T05:28:17;96916.34;;;16.49;69.11
8699;BME280;4386;51.236;6.742;2023-05-03T05:29:20;96915.56;;;16.48;68.91
8699;BME280;4386;51.236;6.742;2023-05-03T05:30:23;96925.97;;;16.50;68.94
8699;BME280;4386;51.236;6.742;2023-05-03T05:31:26;96914.47;;;16.49;69.20
8699;BME280;4386;51.236;6.742;2023-05-03T05:32:30;96919.56;;;16.51;69.02
8699;BME280;4386;51.236;6.742;2023-05-03T05:33:32;96923.88;;;16.52;69.00
8699;BME280;4386;51.236;6.742;2023-05-03T05:34:36;96924.41;;;16.54;69.08
8699;BME280;4386;51.236;6.742;2023-05-03T05:35:46;96929.78;;;16.54;68.97
8699;BME280;4386;51.236;6.742;2023-05-03T05:36:50;96929.78;;;16.54;69.04
8699;BME280;4386;51.236;6.742;2023-05-03T05:37:54;96930.56;;;16.54;68.87
8699;BME280;4386;51.236;6.742;2023-05-03T05:38:58;96938.38;;;16.56;68.94
8699;BME280;4386;51.236;6.742;2023-05-03T05:40:01;96931.16;;;16.56;68.39
8699;BME280;4386;51.236;6.742;2023-05-03T05:41:06;96939.19;;;16.56;68.87
8699;BME280;4386;51.236;6.742;2023-05-03T05:42:09;96944.53;;;16.56;68.70
8699;BME280;4386;51.236;6.742;2023-05-03T05:43:12;96936.25;;;16.58;68.76
8699;BME280;4386;51.236;6.742;2023-05-03T05:44:15;96932.50;;;16.59;68.61
8699;BME280;4386;51.236;6.742;2023-05-03T05:45:17;96935.75;;;16.61;68.77
8699;BME280;4386;51.236;6.742;2023-05-03T05:46:21;96939.47;;;16.60;68.64
8699;BME280;4386;51.236;6.742;2023-05-03T05:47:25;96948.09;;;16.62;68.82
8699;BME280;4386;51.236;6.742;2023-05-03T05:48:28;96935.25;;;16.64;68.45
8699;BME280;4386;51.236;6.742;2023-05-03T05:49:31;96940.59;;;16.64;68.59
8699;BME280;4386;51.236;6.742;2023-05-03T05:50:36;96945.44;;;16.67;68.63