sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81950;SDS011;71452;52.562;5.642;2023-09-18T00:01:42;12.25;;;6.68;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:04:11;13.05;;;5.82;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:06:40;9.35;;;6.03;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:09:09;12.30;;;5.90;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:11:39;13.98;;;6.40;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:14:08;13.40;;;6.82;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:16:38;10.95;;;5.55;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:19:09;13.80;;;6.13;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:21:38;15.20;;;6.25;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:24:07;12.35;;;6.05;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:26:37;8.68;;;5.60;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:29:06;9.85;;;5.70;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:31:35;11.73;;;6.35;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:34:04;10.88;;;5.95;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:36:36;9.48;;;5.75;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:39:05;9.60;;;6.03;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:41:34;9.73;;;5.47;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:44:04;11.30;;;6.18;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:46:33;11.63;;;6.45;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:49:03;11.48;;;5.68;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:51:36;9.32;;;5.32;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:54:05;8.35;;;4.95;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:56:35;10.88;;;5.57;;
81950;SDS011;71452;52.562;5.642;2023-09-18T00:59:04;9.93;;;5.35;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:01:34;9.35;;;5.07;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:04:03;14.30;;;6.82;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:06:35;11.80;;;5.47;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:09:04;11.07;;;6.20;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:11:40;7.60;;;5.03;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:14:18;9.38;;;5.47;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:16:53;9.50;;;5.82;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:19:37;9.13;;;5.90;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:22:10;11.95;;;5.57;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:24:42;11.57;;;6.18;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:27:13;10.32;;;5.88;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:29:44;8.15;;;5.50;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:32:13;9.85;;;5.75;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:34:44;8.43;;;5.47;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:37:16;10.40;;;5.68;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:39:51;11.20;;;5.85;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:42:23;11.48;;;6.32;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:44:54;8.35;;;5.88;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:47:23;11.90;;;6.10;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:49:52;10.82;;;6.20;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:52:21;12.38;;;6.28;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:54:53;10.32;;;5.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:57:22;11.38;;;5.78;;
81950;SDS011;71452;52.562;5.642;2023-09-18T01:59:51;8.70;;;5.70;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:02:22;10.68;;;5.60;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:04:52;8.55;;;5.10;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:07:24;10.02;;;5.25;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:09:56;10.18;;;5.80;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:12:25;11.68;;;5.32;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:14:54;8.65;;;5.80;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:17:29;11.55;;;6.30;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:19:58;10.43;;;6.07;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:22:31;9.68;;;5.45;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:25:03;9.88;;;5.85;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:27:32;9.95;;;5.80;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:30:02;9.68;;;5.63;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:32:32;10.77;;;5.72;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:35:03;11.85;;;6.78;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:37:32;10.07;;;5.70;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:40:04;8.80;;;5.22;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:45:03;10.38;;;6.53;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:47:33;9.65;;;5.28;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:50:04;8.38;;;5.72;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:52:33;10.07;;;5.63;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:55:05;10.52;;;5.63;;
81950;SDS011;71452;52.562;5.642;2023-09-18T02:57:35;10.35;;;6.28;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:00:05;10.48;;;6.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:02:32;10.23;;;5.50;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:05:01;12.10;;;5.78;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:07:31;11.30;;;6.03;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:10:00;11.77;;;5.90;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:12:33;11.50;;;5.63;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:15:02;10.93;;;5.93;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:17:32;11.20;;;5.50;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:20:01;10.90;;;5.82;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:22:30;11.02;;;5.70;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:24:59;15.30;;;6.57;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:27:28;10.13;;;6.05;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:30:00;9.68;;;6.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:32:30;9.85;;;5.68;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:34:59;9.45;;;5.38;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:37:28;10.65;;;5.78;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:39:58;9.77;;;5.22;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:42:28;11.23;;;5.35;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:45:00;9.07;;;5.57;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:47:29;11.00;;;5.75;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:49:59;10.73;;;5.70;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:52:28;10.80;;;4.97;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:54:57;11.13;;;5.28;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:57:26;7.68;;;4.72;;
81950;SDS011;71452;52.562;5.642;2023-09-18T03:59:56;10.00;;;5.50;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:02:27;7.60;;;5.18;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:04:56;8.52;;;5.07;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:07:25;10.20;;;4.68;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:09:56;8.57;;;4.32;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:12:25;8.80;;;5.13;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:14:54;9.60;;;5.03;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:17:23;8.45;;;5.30;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:19:55;10.00;;;5.10;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:22:24;8.10;;;4.63;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:24:53;9.55;;;5.47;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:27:22;9.05;;;4.93;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:29:51;9.05;;;4.90;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:32:20;10.73;;;5.50;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:34:49;9.30;;;5.45;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:37:21;8.35;;;5.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:39:51;11.07;;;5.68;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:42:20;9.30;;;5.55;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:44:49;7.53;;;5.18;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:47:18;13.13;;;5.10;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:49:47;10.50;;;6.28;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:52:16;9.95;;;5.55;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:54:49;10.88;;;5.50;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:57:19;12.80;;;5.88;;
81950;SDS011;71452;52.562;5.642;2023-09-18T04:59:49;8.43;;;5.25;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:02:18;9.88;;;5.57;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:04:47;12.10;;;5.60;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:07:16;10.30;;;4.90;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:09:49;8.93;;;4.85;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:12:18;9.30;;;5.10;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:14:48;13.55;;;5.38;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:17:17;9.98;;;5.22;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:19:47;8.80;;;4.57;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:22:16;8.23;;;4.90;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:24:45;11.07;;;4.43;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:27:16;13.05;;;5.63;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:29:46;8.30;;;4.45;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:32:15;8.95;;;5.30;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:34:44;8.15;;;4.88;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:37:13;11.63;;;6.07;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:39:42;9.65;;;5.22;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:42:11;7.30;;;4.35;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:44:43;5.93;;;3.55;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:47:12;5.35;;;3.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:49:41;7.93;;;3.53;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:52:10;10.32;;;4.35;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:54:39;11.13;;;4.78;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:57:08;10.73;;;4.85;;
81950;SDS011;71452;52.562;5.642;2023-09-18T05:59:37;11.65;;;5.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:02:11;8.27;;;4.70;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:07:11;9.70;;;4.40;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:09:40;8.02;;;3.90;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:12:09;5.43;;;3.55;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:14:38;6.72;;;3.55;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:17:08;8.38;;;3.63;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:19:40;10.93;;;3.92;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:22:09;9.15;;;3.95;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:24:38;4.90;;;3.15;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:27:07;8.20;;;3.25;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:29:36;4.90;;;3.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:32:08;4.05;;;2.60;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:34:39;5.30;;;2.90;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:37:09;5.53;;;2.40;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:39:40;3.58;;;2.20;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:42:09;4.07;;;2.28;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:44:38;5.28;;;2.20;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:47:07;3.13;;;1.90;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:49:36;5.95;;;2.17;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:52:09;4.00;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:54:38;3.92;;;2.28;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:57:09;2.50;;;1.63;;
81950;SDS011;71452;52.562;5.642;2023-09-18T06:59:38;3.05;;;1.92;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:02:07;3.90;;;2.17;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:04:36;3.25;;;1.88;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:07:12;4.28;;;2.45;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:09:42;3.08;;;1.65;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:12:11;4.07;;;1.88;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:14:40;4.10;;;2.15;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:17:09;3.10;;;2.05;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:19:38;2.95;;;1.52;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:22:07;3.22;;;1.92;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:24:38;3.00;;;1.67;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:27:10;4.38;;;2.30;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:29:39;2.65;;;1.88;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:32:08;3.78;;;2.08;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:34:38;3.30;;;2.60;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:37:07;4.78;;;2.33;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:39:38;4.88;;;2.85;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:42:09;3.83;;;2.15;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:44:37;2.75;;;1.75;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:47:07;4.22;;;2.50;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:49:36;3.55;;;2.42;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:52:05;4.65;;;2.22;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:54:35;5.13;;;2.80;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:57:07;4.88;;;3.53;;
81950;SDS011;71452;52.562;5.642;2023-09-18T07:59:37;4.25;;;2.80;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:02:07;4.20;;;2.25;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:04:37;5.55;;;2.05;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:07:06;4.43;;;2.45;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:09:36;4.85;;;2.90;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:12:08;5.97;;;2.80;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:14:37;6.03;;;2.65;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:17:06;6.72;;;2.53;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:19:35;5.57;;;2.83;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:22:05;4.20;;;2.30;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:24:35;4.13;;;2.83;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:27:04;4.53;;;2.75;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:29:37;3.50;;;2.35;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:32:06;4.72;;;2.42;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:34:35;3.65;;;2.50;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:37:04;4.65;;;2.80;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:39:34;5.50;;;3.15;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:42:04;4.40;;;2.60;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:44:38;5.63;;;3.25;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:47:09;4.20;;;3.10;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:49:41;4.22;;;2.78;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:52:11;5.78;;;2.92;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:54:41;6.93;;;3.40;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:57:11;7.38;;;4.47;;
81950;SDS011;71452;52.562;5.642;2023-09-18T08:59:43;8.27;;;3.47;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:02:13;10.68;;;5.55;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:04:42;12.13;;;6.72;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:07:11;12.98;;;9.07;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:09:40;7.25;;;3.55;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:12:10;5.65;;;3.30;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:14:39;5.93;;;3.60;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:17:10;5.65;;;3.22;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:19:47;5.88;;;3.63;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:22:19;4.85;;;4.30;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:24:48;5.63;;;3.22;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:27:18;5.00;;;3.17;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:29:57;5.05;;;3.03;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:32:31;5.05;;;3.20;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:35:00;5.63;;;3.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:37:32;4.13;;;2.67;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:40:03;12.20;;;8.02;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:42:38;17.83;;;15.95;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:45:10;11.27;;;10.13;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:47:45;5.07;;;3.45;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:50:15;6.57;;;5.38;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:52:46;6.60;;;4.18;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:55:17;5.05;;;2.92;;
81950;SDS011;71452;52.562;5.642;2023-09-18T09:57:49;3.33;;;2.60;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:00:19;4.53;;;2.60;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:02:59;3.72;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:05:29;3.95;;;2.55;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:08:02;4.10;;;2.60;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:10:35;5.05;;;2.40;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:13:10;3.50;;;2.20;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:15:41;4.13;;;3.05;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:18:20;14.52;;;10.85;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:20:56;6.95;;;5.65;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:23:34;6.20;;;4.70;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:26:13;13.88;;;12.52;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:28:49;10.18;;;9.23;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:31:24;4.15;;;2.33;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:33:57;3.33;;;2.78;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:36:30;6.07;;;2.58;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:39:01;5.85;;;3.78;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:41:34;4.30;;;3.38;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:44:04;6.55;;;3.35;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:46:34;7.10;;;2.90;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:49:06;4.55;;;2.70;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:51:36;3.70;;;2.70;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:54:07;4.65;;;2.97;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:56:39;3.67;;;2.65;;
81950;SDS011;71452;52.562;5.642;2023-09-18T10:59:08;3.58;;;2.28;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:01:37;4.45;;;2.03;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:04:12;3.35;;;2.28;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:09:32;3.80;;;2.30;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:12:09;3.05;;;1.92;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:14:43;3.10;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:20:17;7.43;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:22:49;3.65;;;2.88;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:25:34;3.88;;;2.47;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:28:06;3.40;;;2.20;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:30:36;4.50;;;2.50;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:33:06;3.65;;;1.90;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:35:40;3.92;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:38:19;3.22;;;2.70;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:40:50;3.15;;;2.60;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:43:23;3.13;;;2.40;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:45:55;3.53;;;2.45;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:48:29;4.85;;;2.70;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:51:05;2.63;;;2.05;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:53:37;2.08;;;1.70;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:56:10;2.40;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-09-18T11:58:46;3.95;;;1.92;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:01:17;4.45;;;2.33;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:03:52;2.33;;;2.03;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:06:24;2.40;;;1.90;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:08:53;3.53;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:11:22;2.47;;;1.63;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:13:51;2.67;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:16:21;3.67;;;2.15;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:18:50;4.50;;;2.42;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:21:19;6.03;;;4.60;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:23:50;5.80;;;4.32;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:26:19;7.13;;;4.43;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:28:51;6.38;;;3.60;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:31:20;4.55;;;2.83;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:33:49;4.38;;;2.47;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:36:20;5.43;;;2.40;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:38:59;3.58;;;3.22;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:41:28;4.20;;;2.50;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:43:58;4.45;;;2.83;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:46:29;2.85;;;2.20;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:48:59;3.28;;;2.20;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:51:28;3.10;;;2.17;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:54:03;6.63;;;2.55;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:56:33;2.63;;;2.10;;
81950;SDS011;71452;52.562;5.642;2023-09-18T12:59:09;3.00;;;1.73;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:01:40;3.60;;;2.03;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:04:14;4.13;;;2.20;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:06:45;2.80;;;1.85;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:09:17;2.20;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:11:51;3.50;;;2.10;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:14:21;4.15;;;2.53;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:16:50;4.95;;;2.38;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:19:19;3.47;;;1.98;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:21:48;3.33;;;2.25;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:24:27;3.63;;;2.05;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:26:57;3.70;;;2.47;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:29:26;4.13;;;2.67;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:31:55;4.05;;;2.75;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:34:26;5.28;;;3.15;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:36:55;5.47;;;3.17;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:39:28;2.90;;;2.58;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:41:57;3.45;;;2.80;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:44:26;5.47;;;2.50;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:46:55;3.03;;;2.30;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:49:24;3.35;;;2.20;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:51:54;2.60;;;2.15;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:54:23;3.03;;;2.17;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:56:55;3.13;;;2.05;;
81950;SDS011;71452;52.562;5.642;2023-09-18T13:59:24;3.60;;;1.60;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:01:53;2.72;;;1.83;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:04:22;2.45;;;1.73;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:06:52;2.95;;;2.05;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:09:21;3.22;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:11:50;3.08;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:14:22;2.92;;;1.90;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:16:51;2.85;;;2.15;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:19:20;2.92;;;2.03;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:21:49;2.88;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:24:19;3.58;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:26:51;2.65;;;2.13;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:29:23;3.47;;;2.30;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:31:52;2.53;;;1.67;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:34:21;2.58;;;2.05;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:36:50;2.78;;;2.00;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:39:19;3.25;;;2.13;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:41:48;2.33;;;1.77;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:44:18;2.28;;;1.80;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:46:50;3.45;;;1.65;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:49:19;3.03;;;1.83;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:51:48;1.90;;;1.50;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:54:19;2.63;;;1.42;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:56:48;3.33;;;1.52;;
81950;SDS011;71452;52.562;5.642;2023-09-18T14:59:17;1.83;;;1.40;;
81950;SDS011;71452;52.562;5.642;2023-09-18T15:01:46;3.08;;;1.65;;
81950;SDS011;71452;52.562;5.642;2023-09-18T15:04:18;2.28;;;1.30;;
81950;SDS011;71452;52.562;5.642;2023-09-18T15:06:48;2.88;;;1.40;;
81950;SDS011;71452;52.562;5.642;2023-09-18T15:09:17;2.42;;;1.15;;
81950;SDS011;71452;52.562;5.642;2023-09-18T15:11:46;2.47;;;1.48;;
81950;SDS011;71452;52.562;5.642;2023-09-18T15:14:15;1.95;;;1.25;;